Market,2020-03-27 Matched Volume,2020-03-27 Matched Volume Percent,5 Day Volume Average Percent,MTD Volume Average Percent,2020-03-27 Matched Notional,2020-03-27 Matched Notional Percent,5 Day Notional Average Percent,MTD Notional Average Percent
Cboe,0,0,None,0,0,0,None,0
NYSE,0,0,None,0,0,0,None,0
NASDAQ,0,0,None,0,0,0,None,0
IEX,0,0,None,0,0,0,None,0
TRFs,0,0,None,0,0,0,None,0
LTSE,0,0,None,0,0,0,None,0
MEMX,0,0,None,0,0,0,None,0
MIAX,0,0,None,0,0,0,None,0
Matched Total,0,0,None,0,0,0,None,0
Consolidated Total,0,0,None,0,0,0,None,0
