Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous
20200131,ACES,ALPS Clean Energy ETF,37223,30855,38385,1,,,20.64,6368
20200131,ACIO,Aptus Collared Income Opportun,21338,4226,18041,1.18,,,404.92,17112
20200131,ACSI,American Customer Satisfaction,4890,6466,1713,2.85,,,-24.37,-1576
20200131,ACWV,iShares Edge MSCI Min Vol Glob,829980,402297,264674,3.14,,,106.31,427683
20200131,ADME,Aptus Behavioral Momentum ETF,4746,6922,33586,1,,,-31.44,-2176
20200131,AESR,Anfield U.S. Equity Sector Rot,22477,2633,48565,1,,,753.67,19844
20200131,AFIF,Anfield Universal Fixed Income,10593,6807,2608,4.06,,,55.62,3786
20200131,AGT,iShares MSCI Argentina and Glo,760,1650,12641,1,,,-53.94,-890
20200131,ALFA,AlphaClone Alternative Alpha E,5439,30504,1749,3.11,,,-82.17,-25065
20200131,ALTS,ProShares Morningstar Alternat,1263,1255,1393,1,,,.64,8
20200131,ARCM,Arrow Reserve Capital Manageme,8,8,1096,1,,,0,0
20200131,ARKG,ARK Genomic Revolution ETF,463233,555228,148363,3.12,,,-16.57,-91995
20200131,ARKQ,ARK Autonomous Technology & Ro,22221,24684,38033,1,,,-9.98,-2463
20200131,ATMP,Barclays ETN+ Select MLP ETN,114919,184540,223509,1,,,-37.73,-69621
20200131,BAPR,Innovator S&P 500 Buffer ETF -,54,1139,17200,1,,,-95.26,-1085
20200131,BBAX,JPMorgan BetaBuilders Develope,349827,57360,112848,3.1,,,509.88,292467
20200131,BBCA,JPMorgan BetaBuilders Canada E,7320,6233,167901,1,,,17.44,1087
20200131,BBEU,JPMorgan BetaBuilders Europe E,102359,3044,233602,1,,,3262.65,99315
20200131,BBIN,JPMorgan BetaBuilders Internat,1721,1721,22,78.23,,,0,0
20200131,BBJP,JPMorgan BetaBuilders Japan ET,906751,73768,1074514,1,,,1129.19,832983
20200131,BBRE,JPMorgan BetaBuilders MSCI U.S,1791,25946,53978,1,,,-93.1,-24155
20200131,BBUS,JPMorgan BetaBuilders U.S. Equ,1194,4435,19048,1,,,-73.08,-3241
20200131,BDEC,Innovator S&P 500 Buffer ETF -,8617,3579,2423,3.56,,,140.77,5038
20200131,BJAN,Innovator S&P 500 Buffer ETF -,48391,143445,148263,1,,,-66.27,-95054
20200131,BJUN,Innovator S&P 500 Buffer ETF -,5219,6978,476,10.96,,,-25.21,-1759
20200131,BNOV,Innovator S&P 500 Buffer ETF -,7426,10638,3531,2.1,,,-30.19,-3212
20200131,BOCT,Innovator S&P 500 Buffer ETF -,1666,610,29373,1,,,173.11,1056
20200131,BSEP,Innovator S&P 500 Buffer ETF -,6061,11277,739,8.2,,,-46.25,-5216
20200131,CALF,Pacer US Small Cap Cash Cows 1,21,75,4767,1,,,-72,-54
20200131,CBOE,Cboe Global Markets Inc.,2295815,2096307,489516,4.69,,,9.52,199508
20200131,CEFS,Saba Closed-End Funds ETF,13801,26874,22126,1,,,-48.65,-13073
20200131,CEMB,iShares J.P. Morgan EM Corpora,4290,40910,24359,1,,,-89.51,-36620
20200131,CNYA,iShares MSCI China A ETF,5544,24412,55735,1,,,-77.29,-18868
20200131,COWZ,Pacer US Cash Cows 100 ETF,403,2528,35653,1,,,-84.06,-2125
20200131,CSM,ProShares Large Cap Core Plus,11713,3778,20623,1,,,210.03,7935
20200131,DALT,Anfield Capital Diversified Al,53724,945,38253,1.4,,,5585.08,52779
20200131,DAUG,FT Cboe Vest U.S. Equity Deep,3069,3282,28,109.61,,,-6.49,-213
20200131,DDLS,WisdomTree Dynamic Currency He,2367,21513,5947,1,,,-89,-19146
20200131,DDWM,WisdomTree Dynamic Currency He,6083,2076,34231,1,,,193.02,4007
20200131,DEFA,iShares Adaptive Currency Hedg,822,152,889,1,,,440.79,670
20200131,DFND,Reality Shares DIVCON Dividend,4136,583,807,5.13,,,609.43,3553
20200131,DFVL,iPath US Treasury 5-year Bull,325,325,30,10.83,,,0,0
20200131,DFVS,iPath US Treasury 5-year Bear,77,77,0,999.99,,,0,0
20200131,DIVB,iShares U.S. Dividend and Buyb,9829,25663,5542,1.77,,,-61.7,-15834
20200131,DLBS,iPath US Treasury Long Bond Be,7000,2511,5897,1.19,,,178.77,4489
20200131,DNOV,FT Cboe Vest U.S. Equity Deep,13746,9624,3239,4.24,,,42.83,4122
20200131,DRSK,Aptus Defined Risk ETF,51067,61734,28228,1.81,,,-17.28,-10667
20200131,DTEC,ALPS Disruptive Technologies E,7906,6827,14649,1,,,15.8,1079
20200131,DTUL,iPath US Treasury 2-year Bull,1585,1571,5,317,,,.89,14
20200131,DTUS,iPath US Treasury 2-year Bear,151,339,402,1,,,-55.46,-188
20200131,DTYL,iPath US Treasury 10-year Bull,98,97,42,2.33,,,1.03,1
20200131,DTYS,iPath US Treasury 10-year Bear,19707,2406,22327,1,,,719.08,17301
20200131,DURA,VanEck Vectors Morningstar Dur,11035,9758,6517,1.69,,,13.09,1277
20200131,DVEM,WisdomTree Emerging Markets Di,2978,13722,8187,1,,,-78.3,-10744
20200131,DVOP,Source Dividend Opportunity ET,947,1448,11126,1,,,-34.6,-501
20200131,DYLS,WisdomTree Dynamic Long/Short,894,0,14633,1,,,100,894
20200131,ECH,iShares MSCI Chile ETF,776058,580466,526857,1.47,,,33.7,195592
20200131,EDEN,iShares MSCI Denmark ETF,1813,2172,3670,1,,,-16.53,-359
20200131,EEMV,iShares Edge MSCI Min Vol Emer,394652,151200,584218,1,,,161.01,243452
20200131,EFAD,ProShares MSCI EAFE Dividend G,5773,9051,17009,1,,,-36.22,-3278
20200131,EFAV,iShares Edge MSCI Min Vol EAFE,379786,263170,836283,1,,,44.31,116616
20200131,EFG,iShares MSCI EAFE Growth ETF,247965,178754,277349,1,,,38.72,69211
20200131,EFNL,iShares MSCI Finland ETF,16905,10933,2493,6.78,,,54.62,5972
20200131,EFV,iShares MSCI EAFE Value ETF,29906,272749,643235,1,,,-89.04,-242843
20200131,EMDV,ProShares MSCI Emerging Market,5676,214,7263,1,,,2552.34,5462
20200131,EMGF,iShares Edge MSCI Multifactor,98560,52602,98313,1,,,87.37,45958
20200131,EMHY,iShares Emerging Markets High,263776,36201,154259,1.71,,,628.64,227575
20200131,EMTL,SPDR DoubleLine Emerging Marke,30484,16516,22151,1.38,,,84.57,13968
20200131,ENOR,iShares MSCI Norway ETF,8222,9413,4258,1.93,,,-12.65,-1191
20200131,EPRF,Innovator S&P Investment Grade,14927,3655,6940,2.15,,,308.4,11272
20200131,ESG,FlexShares Trust FlexShares ST,10308,2686,4745,2.17,,,283.77,7622
