Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous
20200715,ACES,ALPS Clean Energy ETF,5973,21962,50063,1,,,-72.8,-15989
20200715,ACIO,Aptus Collared Income Opportun,24408,18808,16776,1.45,,,29.77,5600
20200715,ACSI,American Customer Satisfaction,5999,6652,410,14.63,,,-9.82,-653
20200715,ACWV,iShares Edge MSCI Min Vol Glob,400405,440334,216868,1.85,,,-9.07,-39929
20200715,ADME,Aptus Behavioral Momentum ETF,17457,1185,12599,1.39,,,1373.16,16272
20200715,AESR,Anfield U.S. Equity Sector Rot,49493,37268,5114,9.68,,,32.8,12225
20200715,AFIF,Anfield Universal Fixed Income,366,0,17849,1,,,100,366
20200715,AGT,iShares MSCI Argentina and Glo,560,884,1831,1,,,-36.65,-324
20200715,ALFA,AlphaClone Alternative Alpha E,312,408,1168,1,,,-23.53,-96
20200715,ALTS,ProShares Morningstar Alternat,345,950,542,1,,,-63.68,-605
20200715,ARCM,Arrow Reserve Capital Manageme,6213,6448,20,310.65,,,-3.64,-235
20200715,ARKG,ARK Genomic Revolution ETF,476372,512877,735318,1,,,-7.12,-36505
20200715,ARKQ,ARK Autonomous Technology & Ro,113149,11845,242854,1,,,855.25,101304
20200715,ATMP,iPath Select MLP ETN,24294,14539,73701,1,,,67.1,9755
20200715,BAPR,Innovator S&P 500 Buffer ETF -,52651,47247,14099,3.73,,,11.44,5404
20200715,BAUG,Innovator S&P 500 Buffer ETF -,14581,13882,11890,1.23,,,5.04,699
20200715,BBAX,JPMorgan BetaBuilders Develope,263182,913818,227231,1.16,,,-71.2,-650636
20200715,BBCA,JPMorgan BetaBuilders Canada E,161358,52925,298306,1,,,204.88,108433
20200715,BBEU,JPMorgan BetaBuilders Europe E,18722,1435196,2143009,1,,,-98.7,-1416474
20200715,BBIN,JPMorgan BetaBuilders Internat,2516,936,24149,1,,,168.8,1580
20200715,BBJP,JPMorgan BetaBuilders Japan ET,347487,778351,536677,1,,,-55.36,-430864
20200715,BBRE,JPMorgan BetaBuilders MSCI U.S,1064,8437,95495,1,,,-87.39,-7373
20200715,BBSA,JPMorgan BetaBuilders 1-5 Year,9543,14533,7955,1.2,,,-34.34,-4990
20200715,BBUS,JPMorgan BetaBuilders U.S. Equ,20287,16014,30989,1,,,26.68,4273
20200715,BDEC,Innovator S&P 500 Buffer ETF -,44597,147646,9817,4.54,,,-69.79,-103049
20200715,BFEB,Innovator S&P 500 Buffer ETF -,11607,8370,8297,1.4,,,38.67,3237
20200715,BJAN,Innovator S&P 500 Buffer ETF -,49438,52847,20741,2.38,,,-6.45,-3409
20200715,BJUL,Innovator S&P 500 Buffer ETF -,8659,8575,131202,1,,,.98,84
20200715,BJUN,Innovator S&P 500 Buffer ETF -,11280,21745,7510,1.5,,,-48.13,-10465
20200715,BMAR,Innovator S&P 500 Buffer ETF -,17613,16828,3981,4.42,,,4.66,785
20200715,BMAY,Innovator S&P 500 Buffer ETF -,2822,1223,266,10.61,,,130.74,1599
20200715,BNOV,Innovator S&P 500 Buffer ETF -,10397,9961,5305,1.96,,,4.38,436
20200715,BOSS,Global X Founder-Run Companies,267,38,701,1,,,602.63,229
20200715,BSEP,Innovator S&P 500 Buffer ETF -,13976,14376,3053,4.58,,,-2.78,-400
20200715,BUYZ,Franklin Disruptive Commerce E,9781,4289,17921,1,,,128.05,5492
20200715,CALF,Pacer US Small Cap Cash Cows 1,19974,11688,15467,1.29,,,70.89,8286
20200715,CBOE,Cboe Global Markets Inc.,1586933,1854525,678667,2.34,,,-14.43,-267592
20200715,CEFS,Saba Closed-End Funds ETF,4037,30829,12454,1,,,-86.91,-26792
20200715,CEMB,iShares J.P. Morgan EM Corpora,77930,52197,20148,3.87,,,49.3,25733
20200715,CNYA,iShares MSCI China A ETF,468307,432103,184475,2.54,,,8.38,36204
20200715,COWZ,Pacer US Cash Cows 100 ETF,3,8031,41329,1,,,-99.96,-8028
20200715,CSM,ProShares Large Cap Core Plus,20,865,10490,1,,,-97.69,-845
20200715,DALT,Anfield Capital Diversified Al,1529,982,16995,1,,,55.7,547
20200715,DAUG,FT Cboe Vest U.S. Equity Deep,3071,2662,71612,1,,,15.36,409
20200715,DDLS,WisdomTree Dynamic Currency He,719,0,3114,1,,,100,719
20200715,DDWM,WisdomTree Dynamic Currency He,2500,10400,33185,1,,,-75.96,-7900
20200715,DEFA,iShares Adaptive Currency Hedg,2,167,392,1,,,-98.8,-165
20200715,DFEB,FT Cboe Vest U.S. Equity Deep,49083,40812,90946,1,,,20.27,8271
20200715,DFND,Reality Shares DIVCON Dividend,12450,12482,7486,1.66,,,-.26,-32
20200715,DFVL,iPath US Treasury 5-year Bull,1006,1206,210,4.79,,,-16.58,-200
20200715,DFVS,iPath US Treasury 5-year Bear,15,16,0,999.99,,,-6.25,-1
20200715,DIVB,iShares U.S. Dividend and Buyb,9193,9282,2551,3.6,,,-.96,-89
20200715,DJUN,FT Cboe Vest U.S. Equity Deep,3326,18775,10469,1,,,-82.28,-15449
20200715,DMAY,FT Cboe Vest U.S. Equity Deep,1636,1654,4765,1,,,-1.09,-18
20200715,DNOV,FT Cboe Vest U.S. Equity Deep,27494,74349,23474,1.17,,,-63.02,-46855
20200715,DRSK,Aptus Defined Risk ETF,62701,14655,87436,1,,,327.85,48046
20200715,DTEC,ALPS Disruptive Technologies E,24726,20917,11682,2.12,,,18.21,3809
20200715,DTUL,iPath US Treasury 2-year Bull,280,280,0,999.99,,,0,0
20200715,DTUS,iPath US Treasury 2-year Bear,1,1,68,1,,,0,0
20200715,DTYL,iPath US Treasury 10-year Bull,2,0,184,1,,,100,2
20200715,DURA,VanEck Vectors Morningstar Dur,4078,19627,7226,1,,,-79.22,-15549
20200715,EAOA,iShares ESG Aware Aggressive A,102,4594,1202,1,,,-97.78,-4492
20200715,EAOK,iShares ESG Aware Conservative,104,1094,240,1,,,-90.49,-990
20200715,EAOR,iShares ESG Aware Growth Alloc,353,593,1467,1,,,-40.47,-240
20200715,ECH,iShares MSCI Chile ETF,1054444,1153748,465331,2.27,,,-8.61,-99304
20200715,EDEN,iShares MSCI Denmark ETF,18316,26341,19131,1,,,-30.47,-8025
20200715,EEMV,iShares Edge MSCI Min Vol Emer,144974,66233,342335,1,,,118.88,78741
20200715,EFAD,ProShares MSCI EAFE Dividend G,2724,0,7844,1,,,100,2724
20200715,EFAV,iShares Edge MSCI Min Vol EAFE,57481,743585,755800,1,,,-92.27,-686104
20200715,EFG,iShares MSCI EAFE Growth ETF,772313,1173769,367439,2.1,,,-34.2,-401456
20200715,EFNL,iShares MSCI Finland ETF,16338,8290,13160,1.24,,,97.08,8048
20200715,EFV,iShares MSCI EAFE Value ETF,116523,248612,935666,1,,,-53.13,-132089
20200715,EMDV,ProShares MSCI Emerging Market,41,94,2701,1,,,-56.38,-53
20200715,EMGF,iShares Edge MSCI Multifactor,9549,12446,28896,1,,,-23.28,-2897
20200715,EMHY,iShares J.P. Morgan EM High Yi,132704,158325,67342,1.97,,,-16.18,-25621
20200715,EMSH,ProShares Short Term USD Emerg,646,535,78,8.28,,,20.75,111
20200715,EMTL,SPDR DoubleLine Emerging Marke,10672,9482,2493,4.28,,,12.55,1190
20200715,ENOR,iShares MSCI Norway ETF,134319,4292,104264,1.29,,,3029.52,130027
20200715,EPRF,Innovator S&P Investment Grade,17039,19014,14722,1.16,,,-10.39,-1975
20200715,ESCR,Xtrackers Bloomberg Barclays U,17349,121,2511,6.91,,,14238.02,17228
20200715,ESEB,Xtrackers J.P. Morgan ESG Emer,1313,252305,4104,1,,,-99.48,-250992
20200715,ESG,FlexShares Trust FlexShares ST,15277,14025,1862,8.2,,,8.93,1252
20200715,ESGG,FlexShares STOXX Global ESG Im,8990,7382,2079,4.32,,,21.78,1608
20200715,ESGV,Vanguard ESG U.S. Stock ETF,34295,38166,195670,1,,,-10.14,-3871
20200715,ESHY,Xtrackers J.P. Morgan ESG USD,36921,2137,5515,6.69,,,1627.7,34784
20200715,ESML,iShares ESG MSCI USA Small-Cap,118577,33590,47759,2.48,,,253.01,84987
20200715,EUDV,ProShares MSCI Europe Dividend,107,107,1342,1,,,0,0
20200715,EWGS,iShares MSCI Germany Small-Cap,15007,16289,3828,3.92,,,-7.87,-1282
20200715,EWUS,iShares MSCI United Kingdom Sm,5875,7643,3400,1.73,,,-23.13,-1768
20200715,EYLD,Cambria Emerging Shareholder Y,26701,15653,3182,8.39,,,70.58,11048
20200715,EZU,iShare MSCI Eurozone ETF of IS,11906157,10733788,5158978,2.31,,,10.92,1172369
20200715,FAUG,FT Cboe Vest U.S. Equity Buffe,62063,57671,4201,14.77,,,7.62,4392
20200715,FBCG,Fidelity Blue Chip Growth ETF,141558,79122,135843,1.04,,,78.91,62436
20200715,FBCV,Fidelity Blue Chip Value ETF,4804,2930,10730,1,,,63.96,1874
20200715,FCPI,Fidelity Stocks for Inflation,4975,10412,1342,3.71,,,-52.22,-5437
20200715,FCTR,First Trust Lunt U.S. Factor R,27831,0,123271,1,,,100,27831
20200715,FDEM,Fidelity Targeted Emerging Mar,485,3387,2396,1,,,-85.68,-2902
20200715,FDEV,Fidelity Targeted Internationa,40,4947,1432,1,,,-99.19,-4907
20200715,FDG,American Century Focused Dynam,6579,911,23418,1,,,622.17,5668
20200715,FFEB,FT Cboe Vest U.S. Equity Buffe,8726,20081,11976,1,,,-56.55,-11355
20200715,FFHG,Formula Folios Hedged Growth E,3231,10662,6045,1,,,-69.7,-7431
20200715,FFTI,FormulaFolios Tactical Income,4704,14395,47996,1,,,-67.32,-9691
20200715,FIBR,iShares Edge U.S. Fixed Income,72,0,10370,1,,,100,72
20200715,FJUN,FT Cboe Vest U.S. Equity Buffe,42381,23270,31850,1.33,,,82.13,19111
20200715,FLAT,iPath US Treasury Flattener ET,5,5,1,5,,,0,0
20200715,FLBL,Franklin Liberty Senior Loan E,7800,8234,316,24.68,,,-5.27,-434
20200715,FLDR,Fidelity Low Duration Bond Fac,172,7236,24162,1,,,-97.62,-7064
20200715,FLHY,Franklin Liberty High Yield Co,2111,12474,857,2.46,,,-83.08,-10363
20200715,FLIA,Franklin Liberty International,157,0,325,1,,,100,157
20200715,FLOT,iShares Floating Rate Bond ETF,264895,265396,484745,1,,,-.19,-501
20200715,FLQL,Franklin LibertyQ U.S. Equity,6297,96554,95112,1,,,-93.48,-90257
20200715,FLQS,Franklin LibertyQ U.S. Small C,68,68,689,1,,,0,0
20200715,FLV,American Century Focused Large,123,460,1320,1,,,-73.26,-337
20200715,FMAY,FT Cboe Vest U.S. Equity Buffe,13640,13992,4035,3.38,,,-2.52,-352
20200715,FMIL,Fidelity New Millennium ETF,20971,705,11412,1.84,,,2874.61,20266
20200715,FNOV,FT Cboe Vest U.S. Equity Buffe,4749,60739,27051,1,,,-92.18,-55990
20200715,FRDM,Freedom 100 Emerging Markets E,2141,8993,2996,1,,,-76.19,-6852
20200715,FUT,ProShares Managed Futures Stra,379,283,1106,1,,,33.92,96
20200715,FYLD,Cambria Foreign Shareholder Yi,1962,2502,867,2.26,,,-21.58,-540
20200715,GAA,Cambria Global Asset Allocatio,173,100,8830,1,,,73,73
20200715,GDVD,Principal Active Global Divide,4183,11143,1949,2.15,,,-62.46,-6960
20200715,GHYG,iShares US & Intl High Yield C,24203,6196,24077,1.01,,,290.62,18007
20200715,GMOM,Cambria Global Momentum ETF,373,191,10939,1,,,95.29,182
20200715,GOAT,VanEck Vectors Morningstar Glo,735,1200,1430,1,,,-38.75,-465
20200715,GOVT,iShares U.S. Treasury Bond ETF,788062,1414727,4069584,1,,,-44.3,-626665
20200715,GSEE,Goldman Sachs MarketBeta Emerg,10,5,403,1,,,100,5
20200715,GSEW,Goldman Sachs Equal Weight U.S,39763,26199,17886,2.22,,,51.77,13564
20200715,GSID,Goldman Sachs MarketBeta Inter,59710,48,358,166.79,,,124295.83,59662
20200715,GSST,Goldman Sachs Access Ultra Sho,2704,10578,26422,1,,,-74.44,-7874
20200715,GSUS,Goldman Sachs MarketBeta U.S.,307,50,966,1,,,514,257
20200715,GTIP,Goldman Sachs Access Inflation,4973,4810,18869,1,,,3.39,163
20200715,GVAL,Cambria Global Value ETF,10744,25509,18385,1,,,-57.88,-14765
20200715,GVI,iShares Intermediate Governmen,32270,31288,56373,1,,,3.14,982
20200715,HCRB,Hartford Core Bond ETF,3102,3702,374,8.29,,,-16.21,-600
20200715,HEEM,iShares Currency Hedged MSCI E,25175,7020,12453,2.02,,,258.62,18155
20200715,HEFA,iShares Currency Hedged MSCI E,37019,7678,624201,1,,,382.14,29341
20200715,HELX,Franklin Genomic Advancements,3463,1092,1937,1.79,,,217.12,2371
20200715,HYD,VanEck Vectors High-Yield Muni,1126478,2212316,315517,3.57,,,-49.08,-1085838
20200715,HYDB,iShares Edge High Yield Defens,13817,8828,4822,2.87,,,56.51,4989
20200715,HYHG,ProShares High Yield-Interest,609,659,7107,1,,,-7.59,-50
20200715,HYXU,iShares Global ex USD High Yie,21752,3461,13826,1.57,,,528.49,18291
20200715,IAGG,iShares Core International Agg,104003,99273,321239,1,,,4.76,4730
20200715,IAUF,iShares Gold Strategy ETF,404,102,2161,1,,,296.08,302
20200715,IBHA,iShares iBonds 2021 Term High,7429,6930,3634,2.04,,,7.2,499
20200715,IBHB,iShares iBonds 2022 Term High,2275,4934,4032,1,,,-53.89,-2659
20200715,IBHC,iShares iBonds 2023 Term High,3318,15070,1219,2.72,,,-77.98,-11752
20200715,IBHD,iShares iBonds 2024 Term High,730,2220,1223,1,,,-67.12,-1490
20200715,IBHE,iShares iBonds 2025 Term High,4091,2106,19916,1,,,94.25,1985
20200715,IBML,iShares iBonds Dec 2023 Term M,20270,22883,36321,1,,,-11.42,-2613
20200715,IBMM,iShares iBonds Dec 2024 Term M,13279,5884,18861,1,,,125.68,7395
20200715,IBMN,iShares iBonds Dec 2025 Term M,25569,3791,33177,1,,,574.47,21778
20200715,IBMO,iShares iBonds Dec 2026 Term M,3417,7015,13485,1,,,-51.29,-3598
20200715,IBMP,iShares iBonds Dec 2027 Term M,25119,3881,26703,1,,,547.23,21238
20200715,IBMQ,iShares iBonds Dec 2028 Term M,24142,14951,17570,1.37,,,61.47,9191
20200715,ICF,iShares Cohen & Steers REIT ET,34525,46531,69969,1,,,-25.8,-12006
20200715,ICOW,Pacer Developed Markets Intern,19869,71,4100,4.85,,,27884.51,19798
20200715,ICSH,iShares Liquidity Income ETF,34342,72462,775717,1,,,-52.61,-38120
20200715,ICVT,iShares Convertible Bond ETF,23369,314273,97216,1,,,-92.56,-290904
20200715,IDHD,Invesco S&P International Deve,49,10,3325,1,,,390,39
20200715,IDV,iShares International Select D,365389,72319,820548,1,,,405.25,293070
20200715,IECS,iShares Evolved U.S. Consumer,106,44,1427,1,,,140.91,62
20200715,IEDI,iShares Evolved U.S. Consumer,251,233,1952,1,,,7.73,18
20200715,IEFA,iShares Core MSCI EAFE ETF,9983870,9758807,7213067,1.38,,,2.31,225063
20200715,IEFN,iShares Evolved U.S. Financial,162,4612,3000,1,,,-96.49,-4450
20200715,IEHS,iShares Evolved U.S. Healthcar,845,8298,5037,1,,,-89.82,-7453
20200715,IEIH,iShares Evolved U.S. Innovativ,8292,805,13356,1,,,930.06,7487
20200715,IEME,iShares Evolved U.S. Media and,5489,5491,4132,1.33,,,-.04,-2
20200715,IEO,iShares U.S. Oil & Gas Explora,139097,166804,195769,1,,,-16.61,-27707
20200715,IETC,iShares Evolved U.S. Technolog,37792,19937,68804,1,,,89.56,17855
20200715,IFRA,iShares U.S. Infrastructure ET,5063,2812,18649,1,,,80.05,2251
20200715,IGE,iShares North American Natural,398169,235918,558309,1,,,68.77,162251
20200715,IGEB,iShares Edge Investment Grade,19573,6565,32626,1,,,198.14,13008
20200715,IGHG,ProShares Investment Grade-Int,46815,84964,17851,2.62,,,-44.9,-38149
20200715,IGRO,iShares International Dividend,1145,429,8036,1,,,166.9,716
20200715,IGV,iShares Expanded Tech-Software,4177020,3842955,815017,5.13,,,8.69,334065
20200715,IMLP,iPath S&P MLP ETN,86,3577,717,1,,,-97.6,-3491
20200715,IMOM,Alpha Architect International,99301,112457,5429,18.29,,,-11.7,-13156
20200715,INDA,iShares MSCI India ETF,13137084,14266232,3840984,3.42,,,-7.91,-1129148
20200715,IPFF,iShares International Preferre,11246,62681,8099,1.39,,,-82.06,-51435
20200715,IQDG,WisdomTree International Quali,65389,3868,27216,2.4,,,1590.51,61521
20200715,IQM,Franklin Intelligent Machines,767,700,2928,1,,,9.57,67
20200715,ITA,iShares U.S. Aerospace & Defen,114019,131918,211382,1,,,-13.57,-17899
20200715,ITB,iShares U.S. Home Construction,4660597,3699455,2957486,1.58,,,25.98,961142
20200715,ITM,VanEck Vectors AMT-Free Interm,147931,177370,108738,1.36,,,-16.6,-29439
20200715,IVAL,Alpha Architect International,46534,35021,8119,5.73,,,32.87,11513
20200715,IYJ,iShares U.S. Industrials ETF,122722,123052,41819,2.93,,,-.27,-330
20200715,IYLD,iShares Morningstar Multi-Asse,2791,165,44362,1,,,1591.52,2626
20200715,IYT,iShares Transportation Average,482388,567785,117858,4.09,,,-15.04,-85397
20200715,IYZ,iShares U.S. Telecommunication,1671800,1383288,480275,3.48,,,20.86,288512
20200715,IZRL,ARK Israel Innovative Technolo,13700,15015,16297,1,,,-8.76,-1315
20200715,JCPB,JPMorgan Core Plus Bond ETF,17144,13307,34522,1,,,28.83,3837
20200715,JMST,JPMorgan Ultra-Short Municipal,18139,35241,110761,1,,,-48.53,-17102
20200715,JMUB,JPMorgan Municipal ETF,4404,15288,11737,1,,,-71.19,-10884
20200715,JPGB,JPMorgan Global Bond Opportuni,40441,28472,33414,1.21,,,42.04,11969
20200715,JPHY,JPMorgan Research Enhanced Hig,33390,89933,75584,1,,,-62.87,-56543
20200715,JPST,JPMorgan Ultra-Short Income ET,333796,412201,2159073,1,,,-19.02,-78405
20200715,JULZ,TrueShares Structured Outcome,16220,0,21486,1,,,100,16220
20200715,KAPR,Innovator Russell 2000 Power B,11875,24017,10698,1.11,,,-50.56,-12142
20200715,KJAN,Innovator Russell 2000 Power B,1050,27431,2374,1,,,-96.17,-26381
20200715,KJUL,Innovator Russell 2000 Power B,2562,0,60421,1,,,100,2562
20200715,KNG,Cboe Vest S&P 500 Dividend Ari,308,2074,13220,1,,,-85.15,-1766
20200715,KOCT,Innovator Russell 2000 Power B,11944,15933,13594,1,,,-25.04,-3989
20200715,LKOR,FlexShares Credit-Scored US Lo,7912,7893,4182,1.89,,,.24,19
20200715,LQDI,iShares Inflation Hedged Corpo,1063,0,4179,1,,,100,1063
20200715,LVHB,Innovator Lunt Low Vol/High Be,55501,35607,199202,1,,,55.87,19894
20200715,LVHI,Legg Mason International Low V,6675,5114,4532,1.47,,,30.52,1561
20200715,MAAX,VanEck Vectors Municipal Alloc,881,615,802,1.1,,,43.25,266
20200715,MAGA,Point Bridge GOP Stock Tracker,14,95,703,1,,,-85.26,-81
20200715,MEAR,iShares Short Maturity Municip,4207,7212,39958,1,,,-41.67,-3005
20200715,MFMS,MFAM Small-Cap Growth ETF,26376,30738,17601,1.5,,,-14.19,-4362
20200715,MLN,VanEck Vectors AMT-Free Long M,18383,2899,47228,1,,,534.12,15484
20200715,MOAT,VanEck Vectors Morningstar Wid,83929,287044,554576,1,,,-70.76,-203115
20200715,MOTI,VanEck Vectors Morningstar Int,5727,316,12427,1,,,1712.34,5411
20200715,MRSK,Agility Shares Managed Risk ET,192,2471,1813,1,,,-92.23,-2279
20200715,MSVX,LHA Market State Alpha Seeker,4946,313,20344,1,,,1480.19,4633
20200715,MTUM,iShares Edge MSCI USA Momentum,1217848,1072270,660051,1.85,,,13.58,145578
20200715,NAPR,Innovator Nasdaq-100 Power Buf,15059,1763,53512,1,,,754.17,13296
20200715,NEAR,iShares Short Maturity Bond ET,222008,183554,566043,1,,,20.95,38454
20200715,NJAN,Innovator Nasdaq-100 Power Buf,7863,11104,3127,2.51,,,-29.19,-3241
20200715,NJUL,Innovator Nasdaq-100 Power Buf,28011,0,55562,1,,,100,28011
20200715,NOBL,ProShares S&P 500 Dividend Ari,39069,84430,526658,1,,,-53.73,-45361
20200715,NOCT,Innovator Nasdaq-100 Power Buf,99,227,50692,1,,,-56.39,-128
20200715,NUDM,Nuveen ESG International Devel,16057,9648,8481,1.89,,,66.43,6409
20200715,NUEM,Nuveen ESG Emerging Markets Eq,3060,1809,5836,1,,,69.15,1251
20200715,NULC,Nuveen ESG Large-Cap ETF,3726,3829,722,5.16,,,-2.69,-103
20200715,NULG,Nuveen ESG Large-Cap Growth ET,13491,18104,40881,1,,,-25.48,-4613
20200715,NULV,Nuveen ESG Large-Cap Value ETF,71463,139657,63649,1.12,,,-48.83,-68194
20200715,NUMG,Nuveen ESG Mid-Cap Growth ETF,10286,35175,15069,1,,,-70.76,-24889
20200715,NUMV,Nuveen ESG Mid-Cap Value ETF,60663,27839,19783,3.07,,,117.91,32824
20200715,NURE,Nuveen Short-Term REIT ETF,5264,5871,5095,1.03,,,-10.34,-607
20200715,NUSC,Nuveen ESG Small-Cap ETF,61851,59023,34028,1.82,,,4.79,2828
20200715,OILK,ProShares K-1 Free Crude Oil S,12054,1149,56927,1,,,949.09,10905
20200715,OMFL,Invesco Russell 1000 Dynamic M,32256,107214,290535,1,,,-69.91,-74958
20200715,OSCV,Opus Small Cap Value ETF,1164,446,7215,1,,,160.99,718
20200715,PAPR,Innovator S&P 500 Power Buffer,13583,9220,61750,1,,,47.32,4363
20200715,PAUG,Innovator S&P 500 Power Buffer,1809,2285,7845,1,,,-20.83,-476
20200715,PAVE,Global X U.S. Infrastructure D,182342,47401,101215,1.8,,,284.68,134941
20200715,PAWZ,ProShares Pet Care ETF,96108,94712,14769,6.51,,,1.47,1396
20200715,PBDM,Invesco PureBeta FTSE Develope,9161,9883,388,23.61,,,-7.31,-722
20200715,PBEE,Invesco PureBeta FTSE Emerging,766,747,27,28.37,,,2.54,19
20200715,PBND,Invesco PureBeta US Aggregate,39680,40950,9998,3.97,,,-3.1,-1270
20200715,PBSM,Invesco PureBeta MSCI USA Smal,14701,15160,287,51.22,,,-3.03,-459
20200715,PBTP,Invesco PureBeta 0-5 Yr US TIP,30391,14672,2697,11.27,,,107.14,15719
20200715,PBUS,Invesco PureBeta MSCI USA ETF,2855,988,622,4.59,,,188.97,1867
20200715,PDEC,Innovator S&P 500 Power Buffer,15583,16488,16242,1,,,-5.49,-905
20200715,PFEB,Innovator S&P 500 Power Buffer,144229,27696,93595,1.54,,,420.76,116533
20200715,PICK,iShares MSCI Global Metals & M,226047,191135,46531,4.86,,,18.27,34912
20200715,PJAN,Innovator S&P 500 Power Buffer,43962,31238,64663,1,,,40.73,12724
20200715,PJUL,Innovator S&P 500 Power Buffer,32246,5265,287839,1,,,512.46,26981
20200715,PJUN,Innovator S&P 500 Power Buffer,6070,25373,13735,1,,,-76.08,-19303
20200715,PLCY,EventShares U.S. Legislative O,3445,5905,3264,1.06,,,-41.66,-2460
20200715,PMAR,Innovator S&P 500 Power Buffer,6633,25320,13332,1,,,-73.8,-18687
20200715,PMAY,Innovator S&P 500 Power Buffer,40134,36735,57082,1,,,9.25,3399
20200715,PNOV,Innovator S&P 500 Power Buffer,12012,24151,6518,1.84,,,-50.26,-12139
20200715,POCT,Innovator S&P 500 Power Buffer,27006,533506,30209,1,,,-94.94,-506500
20200715,PREF,Principal Spectrum Preferred S,7509,3495,4453,1.69,,,114.85,4014
20200715,PRNT,The 3D Printing ETF,9248,13423,17546,1,,,-31.1,-4175
20200715,PSEP,Innovator S&P 500 Power Buffer,25408,9660,26034,1,,,163.02,15748
20200715,PSMB,Invesco Balanced Multi-Asset A,11945,16407,1871,6.38,,,-27.2,-4462
20200715,PSMC,Invesco Conservative Multi-Ass,2876,720,3178,1,,,299.44,2156
20200715,PSMG,Invesco Growth Multi-Asset All,39340,41518,496,79.31,,,-5.25,-2178
20200715,PSMM,Invesco Moderately Conservativ,21457,26371,3523,6.09,,,-18.63,-4914
20200715,PTEU,Pacer TrendpilotTM European In,573,500,14274,1,,,14.6,73
20200715,PTLC,Pacer Trendpilot US Large Cap,31939,35802,488178,1,,,-10.79,-3863
20200715,PTMC,Pacer Trendpilot US Mid Cap ET,514,640,77468,1,,,-19.69,-126
20200715,PTNQ,Pacer Trendpilot 100 ETF,2869,2194,73725,1,,,30.77,675
20200715,PWS,Pacer WealthShield ETF,12251,6740,17233,1,,,81.77,5511
20200715,QLC,FlexShares US Quality Large Ca,2886,2886,6417,1,,,0,0
20200715,QMOM,Alpha Architect U.S. Quantitat,37737,59163,8456,4.46,,,-36.22,-21426
20200715,QUAL,iShares Edge MSCI USA Quality,395768,337790,888131,1,,,17.16,57978
20200715,QVAL,Alpha Architect U.S. Quantitat,14208,7269,9591,1.48,,,95.46,6939
20200715,REGL,ProShares S&P MidCap 400 Divid,3621,2305,54840,1,,,57.09,1316
20200715,REM,iShares Mortgage Real Estate E,639262,512122,850348,1,,,24.83,127140
20200715,RESD,WisdomTree International ESG F,100,184,1838,1,,,-45.65,-84
20200715,RESE,WisdomTree Emerging Markets ES,10968,79,4194,2.62,,,13783.54,10889
20200715,RODE,Hartford Multifactor Diversifi,23,0,4,5.75,,,100,23
20200715,RODI,iPath Return on Disability ETN,1465,1438,3,488.33,,,1.88,27
20200715,ROMO,Strategy Shares Newfound/ReSol,48535,50850,26806,1.81,,,-4.55,-2315
20200715,RSX,VanEck Vectors Russia ETF,6469581,5390345,4117586,1.57,,,20.02,1079236
20200715,RSXJ,VanEck Vectors Russia Small-Ca,1177,1965,1860,1,,,-40.1,-788
20200715,RVRS,Reverse Cap Weighted US Large,314,255,2002,1,,,23.14,59
20200715,RYLD,Global X Russell 2000 Covered,5109,5798,7551,1,,,-11.88,-689
20200715,SECT,Main Sector Rotation ETF,47350,32921,52403,1,,,43.83,14429
20200715,SFHY,WisdomTree U.S. Short Term Hig,1511,4,1054,1.43,,,37675,1507
20200715,SFIG,WisdomTree U.S. Short Term Cor,325,256,2828,1,,,26.95,69
20200715,SHAG,WisdomTree Yield Enhanced U.S.,15981,20027,19663,1,,,-20.2,-4046
20200715,SHYD,VanEck Vectors Short High-Yiel,6935,4506,48734,1,,,53.91,2429
20200715,SLT,Salt High truBeta US Market ET,9,1929,10997,1,,,-99.53,-1920
20200715,SLVP,iShares MSCI Global Silver and,50546,103504,233386,1,,,-51.17,-52958
20200715,SMB,VanEck Vectors AMT-Free Short,40742,52176,44383,1,,,-21.91,-11434
20200715,SMDV,ProShares Russell 2000 Dividen,11822,51962,60903,1,,,-77.25,-40140
20200715,SMIN,iShares MSCI India Small-Cap E,143043,37919,53240,2.69,,,277.23,105124
20200715,SMMD,iShares Russell 2500 ETF,15585,37285,5641,2.76,,,-58.2,-21700
20200715,SMMV,iShares Edge MSCI Min Vol USA,50401,49147,160104,1,,,2.55,1254
20200715,SOVB,Cambria Sovereign Bond ETF,1331,1564,332,4.01,,,-14.9,-233
20200715,SPMV,Invesco S&P 500 Minimum Varian,12039,3299,1087,11.08,,,264.93,8740
20200715,STLG,iShares Factors US Growth Styl,237,31,2271,1,,,664.52,206
20200715,STLV,iShares Factors US Value Style,90,92,68,1.32,,,-2.17,-2
20200715,STOT,SPDR DoubleLine Short Duration,1194,0,14579,1,,,100,1194
20200715,STPP,iPath US Treasury Steepener ET,867,901,17,51,,,-3.77,-34
20200715,STSB,iShares Factors US Small Blend,80,0,58,1.38,,,100,80
20200715,SYLD,Cambria Shareholder Yield ETF,1550,1151,6521,1,,,34.67,399
