Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous
20200228,ACES,ALPS Clean Energy ETF,5067,11172,110264,1,,,-54.65,-6105
20200228,ACIO,Aptus Collared Income Opportun,5916,3402,25798,1,,,73.9,2514
20200228,ACSI,American Customer Satisfaction,3738,3388,2171,1.72,,,10.33,350
20200228,ACWV,iShares Edge MSCI Min Vol Glob,877519,341209,497669,1.76,,,157.18,536310
20200228,ADME,Aptus Behavioral Momentum ETF,12932,2109,19111,1,,,513.18,10823
20200228,AESR,Anfield U.S. Equity Sector Rot,5643,2959,9517,1,,,90.71,2684
20200228,AGT,iShares MSCI Argentina and Glo,1728,2083,3463,1,,,-17.04,-355
20200228,ALFA,AlphaClone Alternative Alpha E,6115,5813,5646,1.08,,,5.2,302
20200228,ALTS,ProShares Morningstar Alternat,2226,1178,563,3.95,,,88.96,1048
20200228,ARCM,Arrow Reserve Capital Manageme,7,7,8261,1,,,0,0
20200228,ARKG,ARK Genomic Revolution ETF,466232,708969,298972,1.56,,,-34.24,-242737
20200228,ARKQ,ARK Autonomous Technology & Ro,18538,64761,83011,1,,,-71.37,-46223
20200228,ATMP,Barclays ETN+ Select MLP ETN,97819,58307,159804,1,,,67.77,39512
20200228,BAPR,Innovator S&P 500 Buffer ETF -,15992,0,16610,1,,,100,15992
20200228,BAUG,Innovator S&P 500 Buffer ETF -,58,0,6046,1,,,100,58
20200228,BBAX,JPMorgan BetaBuilders Develope,220461,2636,173339,1.27,,,8263.47,217825
20200228,BBCA,JPMorgan BetaBuilders Canada E,6353,301017,250114,1,,,-97.89,-294664
20200228,BBEU,JPMorgan BetaBuilders Europe E,13047,12035537,584084,1,,,-99.89,-12022490
20200228,BBJP,JPMorgan BetaBuilders Japan ET,61027,20906,2403167,1,,,191.91,40121
20200228,BBRE,JPMorgan BetaBuilders MSCI U.S,12243,18607,152369,1,,,-34.2,-6364
20200228,BBUS,JPMorgan BetaBuilders U.S. Equ,17657,27444,33759,1,,,-35.66,-9787
20200228,BDEC,Innovator S&P 500 Buffer ETF -,527,165,36980,1,,,219.39,362
20200228,BFEB,Innovator S&P 500 Buffer ETF -,20371,9772,60219,1,,,108.46,10599
20200228,BJAN,Innovator S&P 500 Buffer ETF -,70071,54456,187686,1,,,28.67,15615
20200228,BJUL,Innovator S&P 500 Buffer ETF -,352,7234,64334,1,,,-95.13,-6882
20200228,BJUN,Innovator S&P 500 Buffer ETF -,2494,2521,2578,1,,,-1.07,-27
20200228,BNOV,Innovator S&P 500 Buffer ETF -,6988,431,7129,1,,,1521.35,6557
20200228,BOCT,Innovator S&P 500 Buffer ETF -,1920,26,38422,1,,,7284.62,1894
20200228,BSEP,Innovator S&P 500 Buffer ETF -,5081,0,14686,1,,,100,5081
20200228,CALF,Pacer US Small Cap Cash Cows 1,30980,100,17886,1.73,,,30880,30880
20200228,CBOE,Cboe Global Markets Inc.,2090355,2334858,1129403,1.85,,,-10.47,-244503
20200228,CEFS,Saba Closed-End Funds ETF,40079,26534,22669,1.77,,,51.05,13545
20200228,CEMB,iShares J.P. Morgan EM Corpora,73636,31730,131806,1,,,132.07,41906
20200228,CNYA,iShares MSCI China A ETF,258999,3949,119311,2.17,,,6458.6,255050
20200228,COWZ,Pacer US Cash Cows 100 ETF,20627,21535,85001,1,,,-4.22,-908
20200228,CSM,ProShares Large Cap Core Plus,3235,492,57099,1,,,557.52,2743
20200228,DALT,Anfield Capital Diversified Al,889,29224,36382,1,,,-96.96,-28335
20200228,DAUG,FT Cboe Vest U.S. Equity Deep,2370,2569,7073,1,,,-7.75,-199
20200228,DDLS,WisdomTree Dynamic Currency He,191,2188,11987,1,,,-91.27,-1997
20200228,DDWM,WisdomTree Dynamic Currency He,5240,13297,43605,1,,,-60.59,-8057
20200228,DEFA,iShares Adaptive Currency Hedg,1868,1352,1705,1.1,,,38.17,516
20200228,DFEB,FT Cboe Vest U.S. Equity Deep,211969,0,624018,1,,,100,211969
20200228,DFND,Reality Shares DIVCON Dividend,12413,7036,24465,1,,,76.42,5377
20200228,DFVL,iPath US Treasury 5-year Bull,327,326,12,27.25,,,.31,1
20200228,DFVS,iPath US Treasury 5-year Bear,40,79,128,1,,,-49.37,-39
20200228,DHDG,WisdomTree Dynamic Currency He,284,0,2175,1,,,100,284
20200228,DIVB,iShares U.S. Dividend and Buyb,6167,21979,22314,1,,,-71.94,-15812
20200228,DLBS,iPath US Treasury Long Bond Be,42631,4775,43115,1,,,792.8,37856
20200228,DNOV,FT Cboe Vest U.S. Equity Deep,10105,12755,11276,1,,,-20.78,-2650
20200228,DRSK,Aptus Defined Risk ETF,90458,25175,42409,2.13,,,259.32,65283
20200228,DTEC,ALPS Disruptive Technologies E,13732,37180,28773,1,,,-63.07,-23448
20200228,DTUL,iPath US Treasury 2-year Bull,1584,1585,20,79.2,,,-.06,-1
20200228,DTUS,iPath US Treasury 2-year Bear,197,39,1144,1,,,405.13,158
20200228,DTYL,iPath US Treasury 10-year Bull,60,97,70,1,,,-38.14,-37
20200228,DTYS,iPath US Treasury 10-year Bear,187370,39637,236992,1,,,372.71,147733
20200228,DURA,VanEck Vectors Morningstar Dur,4186,5174,6053,1,,,-19.1,-988
20200228,DVEM,WisdomTree Emerging Markets Di,461,3,11061,1,,,15266.67,458
20200228,DVOP,Source Dividend Opportunity ET,350,110,508,1,,,218.18,240
20200228,ECH,iShares MSCI Chile ETF,1507849,681322,659183,2.29,,,121.31,826527
20200228,EDEN,iShares MSCI Denmark ETF,12317,9503,9933,1.24,,,29.61,2814
20200228,EEMV,iShares Edge MSCI Min Vol Emer,620833,572131,1139740,1,,,8.51,48702
20200228,EFAD,ProShares MSCI EAFE Dividend G,5230,24469,21848,1,,,-78.63,-19239
20200228,EFAV,iShares Edge MSCI Min Vol EAFE,617844,1107604,1763043,1,,,-44.22,-489760
20200228,EFG,iShares MSCI EAFE Growth ETF,117059,261587,228018,1,,,-55.25,-144528
20200228,EFNL,iShares MSCI Finland ETF,11292,40884,8168,1.38,,,-72.38,-29592
20200228,EFV,iShares MSCI EAFE Value ETF,58590,27988,1225225,1,,,109.34,30602
20200228,EMDV,ProShares MSCI Emerging Market,7914,6845,10812,1,,,15.62,1069
20200228,EMGF,iShares Edge MSCI Multifactor,53670,41528,74451,1,,,29.24,12142
20200228,EMHY,iShares Emerging Markets High,12079,60671,96111,1,,,-80.09,-48592
20200228,EMTL,SPDR DoubleLine Emerging Marke,50216,20930,21409,2.35,,,139.92,29286
20200228,ENOR,iShares MSCI Norway ETF,3262,4548,7681,1,,,-28.28,-1286
20200228,EPRF,Innovator S&P Investment Grade,9785,4853,5201,1.88,,,101.63,4932
20200228,ESG,FlexShares Trust FlexShares ST,3419,4880,5550,1,,,-29.94,-1461
20200228,ESGG,FlexShares STOXX Global ESG Im,707,686,2374,1,,,3.06,21
20200228,ESGV,Vanguard ESG U.S. Stock ETF,58047,23662,191288,1,,,145.32,34385
20200228,ESML,iShares ESG MSCI USA Small-Cap,127258,103965,83956,1.52,,,22.4,23293
20200228,EUDV,ProShares MSCI Europe Dividend,1113,989,2212,1,,,12.54,124
20200228,EUMF,WisdomTree Europe Multifactor,153,0,392,1,,,100,153
20200228,EURZ,Xtrackers Eurozone Equity ETF,1477,1455,3791,1,,,1.51,22
20200228,EVIX,VelocityShares 1x Long VSTOXX,10600,124818,10635,1,,,-91.51,-114218
20200228,EWGS,iShares MSCI Germany Small-Cap,13471,11488,3425,3.93,,,17.26,1983
20200228,EWUS,iShares MSCI United Kingdom Sm,15333,26207,30471,1,,,-41.49,-10874
20200228,EXIV,VelocityShares 1x Daily Invers,25479,18089,102242,1,,,40.85,7390
20200228,EYLD,Cambria Emerging Shareholder Y,29738,35551,18679,1.59,,,-16.35,-5813
20200228,EZU,iShare MSCI Eurozone ETF of IS,6861498,5313260,7023673,1,,,29.14,1548238
20200228,FAUG,FT Cboe Vest U.S. Equity Buffe,2042,242,5385,1,,,743.8,1800
20200228,FCPI,Fidelity Stocks for Inflation,364,766,1679,1,,,-52.48,-402
20200228,FCTR,First Trust Lunt U.S. Factor R,22698,8535,14669,1.55,,,165.94,14163
20200228,FDEM,Fidelity Targeted Emerging Mar,21051,22547,7913,2.66,,,-6.64,-1496
20200228,FDEV,Fidelity Targeted Internationa,17463,11487,4192,4.17,,,52.02,5976
20200228,FFEB,FT Cboe Vest U.S. Equity Buffe,204560,0,430787,1,,,100,204560
20200228,FFSG,FormulaFolios Smart Growth ETF,5194,9231,13744,1,,,-43.73,-4037
20200228,FFTG,FormulaFolios Tactical Growth,8440,3105,18030,1,,,171.82,5335
20200228,FFTI,FormulaFolios Tactical Income,36551,37277,69872,1,,,-1.95,-726
20200228,FIBR,iShares Edge U.S. Fixed Income,12549,10713,15537,1,,,17.14,1836
20200228,FLBL,Franklin Liberty Senior Loan E,275,170,4162,1,,,61.76,105
20200228,FLDR,Fidelity Low Duration Bond Fac,16362,5494,57838,1,,,197.82,10868
20200228,FLHY,Franklin Liberty High Yield Co,7015,673,15541,1,,,942.35,6342
20200228,FLIA,Franklin Liberty International,99,200,13329,1,,,-50.5,-101
20200228,FLOT,iShares Floating Rate Bond ETF,213173,1319382,1415169,1,,,-83.84,-1106209
20200228,FLQL,Franklin LibertyQ U.S. Equity,69851,84640,307515,1,,,-17.47,-14789
20200228,FLQM,Franklin LibertyQ U.S. Mid Cap,7967,5434,2382,3.34,,,46.61,2533
20200228,FLQS,Franklin LibertyQ U.S. Small C,1735,457,907,1.91,,,279.65,1278
20200228,FNOV,FT Cboe Vest U.S. Equity Buffe,55957,22207,106829,1,,,151.98,33750
20200228,FRDM,Freedom 100 Emerging Markets E,3132,28708,14006,1,,,-89.09,-25576
20200228,FUT,ProShares Managed Futures Stra,4990,5134,174,28.68,,,-2.8,-144
20200228,FYLD,Cambria Foreign Shareholder Yi,3276,8033,10109,1,,,-59.22,-4757
20200228,GAA,Cambria Global Asset Allocatio,6537,7709,14831,1,,,-15.2,-1172
20200228,GCOW,Pacer Global Cash Cows Dividen,358,30799,53028,1,,,-98.84,-30441
20200228,GDVD,Principal Active Global Divide,4640,4972,2401,1.93,,,-6.68,-332
20200228,GHYG,iShares US & Intl High Yield C,38677,27794,38655,1,,,39.16,10883
20200228,GMOM,Cambria Global Momentum ETF,31,830,19016,1,,,-96.27,-799
20200228,GOAT,VanEck Vectors Morningstar Glo,242,237,3261,1,,,2.11,5
20200228,GOVT,iShares U.S. Treasury Bond ETF,230315,554138,5966310,1,,,-58.44,-323823
20200228,GSEW,Goldman Sachs Equal Weight U.S,32262,24803,38805,1,,,30.07,7459
20200228,GSST,Goldman Sachs Access Ultra Sho,7190,18964,13513,1,,,-62.09,-11774
20200228,GTIP,Goldman Sachs Access Inflation,1321,4394,2149,1,,,-69.94,-3073
20200228,GVAL,Cambria Global Value ETF,3851,6161,75080,1,,,-37.49,-2310
20200228,GVI,iShares Intermediate Governmen,2557,12089,80702,1,,,-78.85,-9532
20200228,HCRB,Hartford Core Bond ETF,204,0,53385,1,,,100,204
20200228,HEEM,iShares Currency Hedged MSCI E,107853,7918,72324,1.49,,,1262.12,99935
20200228,HEFA,iShares Currency Hedged MSCI E,12542,141560,895408,1,,,-91.14,-129018
20200228,HSRT,Hartford Short Duration ETF,463,1181,3548,1,,,-60.8,-718
20200228,HYD,VanEck Vectors High-Yield Muni,354513,936561,730998,1,,,-62.15,-582048
20200228,HYDB,iShares Edge High Yield Defens,52464,37086,7968,6.58,,,41.47,15378
20200228,HYHG,ProShares High Yield-Interest,4871,1378,19592,1,,,253.48,3493
20200228,HYIH,Xtrackers High Yield Corporate,5572,6900,4053,1.37,,,-19.25,-1328
20200228,HYXU,iShares Global ex USD High Yie,1040,2270,7478,1,,,-54.19,-1230
20200228,IAGG,iShares Core International Agg,45211,262445,164088,1,,,-82.77,-217234
20200228,IAUF,iShares Gold Strategy ETF,24632,4456,16096,1.53,,,452.78,20176
20200228,IBHA,iShares iBonds 2021 Term High,112687,2095,20856,5.4,,,5278.85,110592
20200228,IBHB,iShares iBonds 2022 Term High,5558,17045,4611,1.21,,,-67.39,-11487
20200228,IBHC,iShares iBonds 2023 Term High,719,5815,24385,1,,,-87.64,-5096
20200228,IBHD,iShares iBonds 2024 Term High,2139,806,14629,1,,,165.38,1333
20200228,IBHE,iShares iBonds 2025 Term High,2738,1471,24753,1,,,86.13,1267
20200228,IBML,iShares iBonds Dec 2023 Term M,30067,5733,30098,1,,,424.45,24334
20200228,IBMM,iShares iBonds Dec 2024 Term M,1070,18944,24158,1,,,-94.35,-17874
20200228,IBMN,iShares iBonds Dec 2025 Term M,20298,5674,24123,1,,,257.74,14624
20200228,IBMO,iShares iBonds Dec 2026 Term M,14018,11407,8411,1.67,,,22.89,2611
20200228,IBMP,iShares iBonds Dec 2027 Term M,15218,8032,9709,1.57,,,89.47,7186
20200228,IBMQ,iShares iBonds Dec 2028 Term M,7818,4473,11710,1,,,74.78,3345
20200228,ICF,iShares Cohen & Steers REIT ET,72728,91602,99460,1,,,-20.6,-18874
20200228,ICOW,Pacer Developed Markets Intern,6601,7366,10276,1,,,-10.39,-765
20200228,ICSH,iShares Liquidity Income ETF,31536,45187,942881,1,,,-30.21,-13651
20200228,ICVT,iShares Convertible Bond ETF,17078,16721,99495,1,,,2.14,357
20200228,IDHD,Invesco S&P International Deve,27096,6973,10994,2.46,,,288.58,20123
20200228,IDV,iShares International Select D,168400,475944,1447343,1,,,-64.62,-307544
20200228,IEDI,iShares Evolved U.S. Consumer,616,77,4173,1,,,700,539
20200228,IEFA,iShares Core MSCI EAFE ETF,11525329,13898295,15278068,1,,,-17.07,-2372966
20200228,IEFN,iShares Evolved U.S. Financial,177,2,474,1,,,8750,175
20200228,IEHS,iShares Evolved U.S. Healthcar,2837,4057,5941,1,,,-30.07,-1220
20200228,IEIH,iShares Evolved U.S. Innovativ,1079,1016,3429,1,,,6.2,63
20200228,IEME,iShares Evolved U.S. Media and,154,83,3918,1,,,85.54,71
20200228,IEO,iShares U.S. Oil & Gas Explora,57008,29827,150563,1,,,91.13,27181
20200228,IETC,iShares Evolved U.S. Technolog,1486,11059,41953,1,,,-86.56,-9573
20200228,IFRA,iShares U.S. Infrastructure ET,74,0,5414,1,,,100,74
20200228,IGE,iShares North American Natural,24279,33652,333765,1,,,-27.85,-9373
20200228,IGEB,iShares Edge Investment Grade,10574,21703,16347,1,,,-51.28,-11129
20200228,IGHG,ProShares Investment Grade-Int,12503,3012,33279,1,,,315.11,9491
20200228,IGIH,Xtrackers Investment Grade Bon,28168,13968,3002,9.38,,,101.66,14200
20200228,IGRO,iShares International Dividend,11208,21020,29750,1,,,-46.68,-9812
20200228,IGV,iShares Expanded Tech-Software,3044789,3254946,1157609,2.63,,,-6.46,-210157
20200228,IMLP,iPath S&P MLP ETN,77,77,24668,1,,,0,0
20200228,IMOM,Alpha Architect International,92034,91842,17649,5.21,,,.21,192
20200228,INDA,iShares MSCI India ETF,16336741,17377348,7185617,2.27,,,-5.99,-1040607
20200228,IPFF,iShares International Preferre,13030,7322,25359,1,,,77.96,5708
20200228,IQDG,WisdomTree International Quali,20292,9884,24297,1,,,105.3,10408
20200228,ITA,iShares U.S. Aerospace & Defen,537266,311376,429313,1.25,,,72.55,225890
20200228,ITB,iShares U.S. Home Construction,3922050,3464484,3633857,1.08,,,13.21,457566
20200228,ITM,VanEck Vectors AMT-Free Interm,19573,9714,203419,1,,,101.49,9859
20200228,IVAL,Alpha Architect International,32300,17559,40658,1,,,83.95,14741
20200228,IYJ,iShares U.S. Industrials ETF,19395,19749,44711,1,,,-1.79,-354
20200228,IYLD,iShares Morningstar Multi-Asse,11149,24831,84652,1,,,-55.1,-13682
20200228,IYT,iShares Transportation Average,540313,433557,192357,2.81,,,24.62,106756
20200228,IYZ,iShares U.S. Telecommunication,2731406,2102368,375180,7.28,,,29.92,629038
20200228,IZRL,ARK Israel Innovative Technolo,2646,4216,8660,1,,,-37.24,-1570
20200228,JCPB,JPMorgan Core Plus Bond ETF,4165,1752,14806,1,,,137.73,2413
20200228,JMST,JPMorgan Ultra-Short Municipal,25947,14048,41177,1,,,84.7,11899
20200228,JMUB,JPMorgan Municipal ETF,1448,6784,12166,1,,,-78.66,-5336
20200228,JPGB,JPMorgan Global Bond Opportuni,71966,10112,34574,2.08,,,611.69,61854
20200228,JPHY,JPMorgan Research Enhanced Hig,36408,29936,35140,1.04,,,21.62,6472
20200228,JPST,JPMorgan Ultra-Short Income ET,431884,228731,2989236,1,,,88.82,203153
20200228,KJAN,Innovator Russell 2000 Power B,18819,26314,19797,1,,,-28.48,-7495
20200228,KNG,Cboe Vest S&P 500 Dividend Ari,15467,10854,13325,1.16,,,42.5,4613
20200228,KOCT,Innovator Russell 2000 Power B,1075,1175,3471,1,,,-8.51,-100
20200228,LEAD,Reality Shares DIVCON Leaders,2195,1176,6238,1,,,86.65,1019
20200228,LKOR,FlexShares Credit-Scored US Lo,817,499,833,1,,,63.73,318
20200228,LQDI,iShares Inflation Hedged Corpo,1173,942,1882,1,,,24.52,231
20200228,LSLT,Salt Low truBeta US Market ETF,49170,3558,15537,3.16,,,1281.96,45612
20200228,LVHB,Innovator Lunt Low Vol/High Be,41077,35523,70380,1,,,15.63,5554
20200228,LVHI,Legg Mason International Low V,57003,82145,35983,1.58,,,-30.61,-25142
20200228,LVUS,Hartford Multifactor Low Volat,3440,8885,4296,1,,,-61.28,-5445
20200228,MAAX,VanEck Vectors Municipal Alloc,1439,769,3352,1,,,87.13,670
20200228,MAGA,Point Bridge GOP Stock Tracker,2163,83,7392,1,,,2506.02,2080
20200228,MEAR,iShares Short Maturity Municip,17628,8849,55638,1,,,99.21,8779
20200228,MFMS,MFAM Small-Cap Growth ETF,1631,13477,41953,1,,,-87.9,-11846
20200228,MLN,VanEck Vectors AMT-Free Long M,85653,49544,63998,1.34,,,72.88,36109
20200228,MOAT,VanEck Vectors Morningstar Wid,82144,140340,754556,1,,,-41.47,-58196
20200228,MOTI,VanEck Vectors Morningstar Int,338,4413,42173,1,,,-92.34,-4075
20200228,MRGR,ProShares Merger ETF,738,0,673,1.1,,,100,738
20200228,MSUS,LHA Market State U.S. Tactical,28,28,656,1,,,0,0
20200228,MTUM,iShares Edge MSCI USA Momentum,2211787,2112104,1914576,1.16,,,4.72,99683
20200228,NEAR,iShares Short Maturity Bond ET,485911,822407,1797173,1,,,-40.92,-336496
20200228,NJAN,Innovator Nasdaq-100 Power Buf,11992,13421,11358,1.06,,,-10.65,-1429
20200228,NOBL,ProShares S&P 500 Dividend Ari,165449,171502,1794208,1,,,-3.53,-6053
20200228,NOCT,Innovator Nasdaq-100 Power Buf,2050,1914,4730,1,,,7.11,136
20200228,NUDM,Nuveen ESG International Devel,3705,5482,11053,1,,,-32.42,-1777
20200228,NUEM,Nuveen ESG Emerging Markets Eq,24288,2616,8555,2.84,,,828.44,21672
20200228,NULC,Nuveen ESG Large-Cap ETF,1933,27,1479,1.31,,,7059.26,1906
20200228,NULG,Nuveen ESG Large-Cap Growth ET,22378,24031,52159,1,,,-6.88,-1653
20200228,NULV,Nuveen ESG Large-Cap Value ETF,11548,8795,68393,1,,,31.3,2753
20200228,NUMG,Nuveen ESG Mid-Cap Growth ETF,12276,13374,17596,1,,,-8.21,-1098
20200228,NUMV,Nuveen ESG Mid-Cap Value ETF,21569,15972,18498,1.17,,,35.04,5597
20200228,NURE,Nuveen Short-Term REIT ETF,6244,1649,10299,1,,,278.65,4595
20200228,NUSC,Nuveen ESG Small-Cap ETF,18730,9740,48219,1,,,92.3,8990
20200228,OILK,ProShares K-1 Free Crude Oil S,50,12144,73416,1,,,-99.59,-12094
20200228,OMFL,Invesco Russell 1000 Dynamic M,46313,37454,205188,1,,,23.65,8859
20200228,OMFS,Invesco Russell 2000 Dynamic M,351,1006,1353,1,,,-65.11,-655
20200228,PAPR,Innovator S&P 500 Power Buffer,129,1817,43668,1,,,-92.9,-1688
20200228,PAUG,Innovator S&P 500 Power Buffer,7824,430,20510,1,,,1719.53,7394
20200228,PAVE,Global X U.S. Infrastructure D,48597,59324,49513,1,,,-18.08,-10727
20200228,PAWZ,ProShares Pet Care ETF,41336,30177,10441,3.96,,,36.98,11159
20200228,PBDM,Invesco PureBeta FTSE Develope,471,271,564,1,,,73.8,200
20200228,PBEE,Invesco PureBeta FTSE Emerging,276,78,115,2.4,,,253.85,198
20200228,PBND,Invesco PureBeta US Aggregate,7779,2023,2480,3.14,,,284.53,5756
20200228,PBSM,Invesco PureBeta MSCI USA Smal,753,314,397,1.9,,,139.81,439
20200228,PBTP,Invesco PureBeta 0-5 Yr US TIP,2313,1339,3121,1,,,72.74,974
20200228,PBUS,Invesco PureBeta MSCI USA ETF,5576,36237,9607,1,,,-84.61,-30661
20200228,PDEC,Innovator S&P 500 Power Buffer,30203,28227,21632,1.4,,,7,1976
20200228,PEX,ProShares Global Listed Privat,6614,5220,1408,4.7,,,26.7,1394
20200228,PFEB,Innovator S&P 500 Power Buffer,541733,15464,237137,2.28,,,3403.19,526269
20200228,PICK,iShares MSCI Global Metals & M,16893,12382,135448,1,,,36.43,4511
20200228,PJAN,Innovator S&P 500 Power Buffer,116635,10382,151434,1,,,1023.43,106253
20200228,PLCY,EventShares U.S. Legislative O,10206,17862,6391,1.6,,,-42.86,-7656
20200228,PREF,Principal Spectrum Preferred S,3465,3150,6600,1,,,10,315
20200228,PRNT,The 3D Printing ETF,18917,21146,12411,1.52,,,-10.54,-2229
20200228,PSEP,Innovator S&P 500 Power Buffer,9212,8210,14489,1,,,12.2,1002
20200228,PSMB,Invesco Balanced Multi-Asset A,19260,8079,2975,6.47,,,138.4,11181
20200228,PSMC,Invesco Conservative Multi-Ass,12126,10511,6346,1.91,,,15.36,1615
20200228,PSMG,Invesco Growth Multi-Asset All,37351,12027,4745,7.87,,,210.56,25324
20200228,PSMM,Invesco Moderately Conservativ,10284,8264,1272,8.08,,,24.44,2020
20200228,PTEU,Pacer TrendpilotTM European In,410,1451,47068,1,,,-71.74,-1041
20200228,PTLC,Pacer Trendpilot US Large Cap,232212,310924,1440651,1,,,-25.32,-78712
20200228,PTMC,Pacer Trendpilot US Mid Cap ET,8229,5506,171720,1,,,49.46,2723
20200228,PTNQ,Pacer Trendpilot 100 ETF,2101,45295,225626,1,,,-95.36,-43194
20200228,PWS,Pacer WealthShield ETF,471,549,29571,1,,,-14.21,-78
20200228,QLC,FlexShares US Quality Large Ca,9021,1220,9700,1,,,639.43,7801
20200228,QMOM,Alpha Architect U.S. Quantitat,7523,4576,23173,1,,,64.4,2947
20200228,QUAL,iShares Edge MSCI USA Quality,507343,734101,2748794,1,,,-30.89,-226758
20200228,QVAL,Alpha Architect U.S. Quantitat,12560,25137,39703,1,,,-50.03,-12577
20200228,REGL,ProShares S&P MidCap 400 Divid,16661,15936,103231,1,,,4.55,725
20200228,REM,iShares Mortgage Real Estate E,338541,197677,1016673,1,,,71.26,140864
20200228,ROMO,Strategy Shares Newfound/ReSol,47202,53609,30122,1.57,,,-11.95,-6407
20200228,RSX,VanEck Vectors Russia ETF,7542920,8741327,10170333,1,,,-13.71,-1198407
20200228,RVRS,Reverse Cap Weighted US Large,261,638,7162,1,,,-59.09,-377
20200228,RYLD,Global X Russell 2000 Covered,6025,23484,13395,1,,,-74.34,-17459
20200228,SECT,Main Sector Rotation ETF,77861,35971,107284,1,,,116.45,41890
20200228,SFHY,WisdomTree U.S. Short Term Hig,844,8083,5863,1,,,-89.56,-7239
20200228,SFIG,WisdomTree U.S. Short Term Cor,3558,3752,2811,1.27,,,-5.17,-194
20200228,SHAG,WisdomTree Yield Enhanced U.S.,37421,35487,17674,2.12,,,5.45,1934
20200228,SHYD,VanEck Vectors Short High-Yiel,58790,52678,156400,1,,,11.6,6112
20200228,SLT,Salt High truBeta US Market ET,246,1113,6392,1,,,-77.9,-867
20200228,SLVP,iShares MSCI Global Silver and,363164,7500,226305,1.6,,,4742.19,355664
20200228,SMB,VanEck Vectors AMT-Free Short,61444,30145,63644,1,,,103.83,31299
20200228,SMDV,ProShares Russell 2000 Dividen,12143,12309,118899,1,,,-1.35,-166
20200228,SMIN,iShares MSCI India Small-Cap E,45616,65739,51595,1,,,-30.61,-20123
20200228,SMMD,iShares Russell 2500 ETF,15015,16138,10703,1.4,,,-6.96,-1123
20200228,SMMV,iShares Edge MSCI Min Vol USA,24177,80871,197784,1,,,-70.1,-56694
20200228,SOVB,Cambria Sovereign Bond ETF,22781,6249,8619,2.64,,,264.55,16532
20200228,SPMV,Invesco S&P 500 Minimum Varian,4459,2479,1076,4.14,,,79.87,1980
20200228,STLG,iShares Factors US Growth Styl,12,131,148,1,,,-90.84,-119
20200228,STLV,iShares Factors US Value Style,1,4,35,1,,,-75,-3
20200228,STOT,SPDR DoubleLine Short Duration,489,3884,27802,1,,,-87.41,-3395
20200228,STPP,iPath US Treasury Steepener ET,6464,8749,2413,2.68,,,-26.12,-2285
20200228,SYLD,Cambria Shareholder Yield ETF,5154,5228,14618,1,,,-1.42,-74
20200228,TAIL,Cambria Tail Risk ETF,29555,51501,190592,1,,,-42.61,-21946
20200228,TAPR,Barclays PLC Barclays Inverse,296,899,3611,1,,,-67.07,-603
20200228,TBLU,Tortoise Global Water ESG Fund,16958,9461,73187,1,,,79.24,7497
20200228,TCTL,Premise Capital Diversified Ta,15056,13605,2451,6.14,,,10.67,1451
20200228,TDV,ProShares S&P Technology Divid,3402,4412,4584,1,,,-22.89,-1010
20200228,TFIV,Global X TargetIncome 5 ETF,8342,7896,11572,1,,,5.65,446
20200228,TFLT,Global X TargetIncome Plus 2 E,13639,22366,17654,1,,,-39.02,-8727
20200228,TILT,FlexShares Morningstar US Mark,419,2172,27189,1,,,-80.71,-1753
20200228,TMDV,ProShares Russell US Dividend,2477,130,4563,1,,,1805.38,2347
20200228,TMFC,Motley Fool 100 Index ETF,15654,18629,172865,1,,,-15.97,-2975
20200228,TOKE,Cambria Cannabis ETF,16404,9574,8016,2.05,,,71.34,6830
20200228,TPAY,Tortoise Digital Payments Infr,1593,27277,4826,1,,,-94.16,-25684
20200228,TRTY,Cambria Trinity ETF,9262,24564,16537,1,,,-62.29,-15302
20200228,TTAC,TrimTabs All Cap U.S. Free-Cas,1,1,13759,1,,,0,0
20200228,UAPR,Innovator S&P 500 Ultra Buffer,8621,8896,4300,2,,,-3.09,-275
20200228,UDEC,Innovator S&P 500 Ultra Buffer,5105,4374,11703,1,,,16.71,731
20200228,UFEB,Innovator S&P 500 Ultra Buffer,19706,4397,20944,1,,,348.17,15309
20200228,UJAN,Innovator S&P 500 Ultra Buffer,33153,8683,121307,1,,,281.82,24470
20200228,UJUN,Innovator S&P 500 Ultra Buffer,858,1374,489,1.75,,,-37.55,-516
20200228,UOCT,Innovator S&P 500 Ultra Buffer,49,1000,14138,1,,,-95.1,-951
20200228,USEP,Innovator S&P 500 Ultra Buffer,5768,6174,3862,1.49,,,-6.58,-406
20200228,USEQ,Invesco Russell 1000 Enhanced,42,1,1496,1,,,4100,41
20200228,USHY,iShares Broad USD High Yield C,617355,2551428,2541884,1,,,-75.8,-1934073
20200228,USMF,WisdomTree U.S. Multifactor Fu,16370,11144,31853,1,,,46.9,5226
20200228,USMV,iShares Edge MSCI Min Vol USA,4440182,5091085,7578343,1,,,-12.79,-650903
20200228,VAMO,Cambria Value and Momentum ETF,4662,16239,8795,1,,,-71.29,-11577
20200228,VFLQ,Vanguard U.S. Liquidity Factor,4657,336,1787,2.61,,,1286.01,4321
