Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous
20200214,ACES,ALPS Clean Energy ETF,11172,37223,47512,1,,,-69.99,-26051
20200214,ACIO,Aptus Collared Income Opportun,3402,21338,18652,1,,,-84.06,-17936
20200214,ACSI,American Customer Satisfaction,3388,4890,2012,1.68,,,-30.72,-1502
20200214,ACWV,iShares Edge MSCI Min Vol Glob,341209,829980,259819,1.31,,,-58.89,-488771
20200214,ADME,Aptus Behavioral Momentum ETF,2109,4746,34135,1,,,-55.56,-2637
20200214,AESR,Anfield U.S. Equity Sector Rot,2959,22477,1168,2.53,,,-86.84,-19518
20200214,AFIF,Anfield Universal Fixed Income,24683,10593,11964,2.06,,,133.01,14090
20200214,AGT,iShares MSCI Argentina and Glo,2083,760,1657,1.26,,,174.08,1323
20200214,ALFA,AlphaClone Alternative Alpha E,5813,5439,2239,2.6,,,6.88,374
20200214,ALTS,ProShares Morningstar Alternat,1178,1263,239,4.93,,,-6.73,-85
20200214,ARCM,Arrow Reserve Capital Manageme,7,8,0,999.99,,,-12.5,-1
20200214,ARKG,ARK Genomic Revolution ETF,708969,463233,201947,3.51,,,53.05,245736
20200214,ARKQ,ARK Autonomous Technology & Ro,64761,22221,72754,1,,,191.44,42540
20200214,ATMP,Barclays ETN+ Select MLP ETN,58307,114919,121319,1,,,-49.26,-56612
20200214,BBAX,JPMorgan BetaBuilders Develope,2636,349827,116577,1,,,-99.25,-347191
20200214,BBCA,JPMorgan BetaBuilders Canada E,301017,7320,150925,1.99,,,4012.25,293697
20200214,BBEU,JPMorgan BetaBuilders Europe E,12035537,102359,2028894,5.93,,,11658.16,11933178
20200214,BBIN,JPMorgan BetaBuilders Internat,1922,1721,116,16.57,,,11.68,201
20200214,BBJP,JPMorgan BetaBuilders Japan ET,20906,906751,3810506,1,,,-97.69,-885845
20200214,BBRE,JPMorgan BetaBuilders MSCI U.S,18607,1791,33075,1,,,938.92,16816
20200214,BBUS,JPMorgan BetaBuilders U.S. Equ,27444,1194,15416,1.78,,,2198.49,26250
20200214,BDEC,Innovator S&P 500 Buffer ETF -,165,8617,7492,1,,,-98.09,-8452
20200214,BFEB,Innovator S&P 500 Buffer ETF -,9772,0,128563,1,,,100,9772
20200214,BJAN,Innovator S&P 500 Buffer ETF -,54456,48391,117877,1,,,12.53,6065
20200214,BJUL,Innovator S&P 500 Buffer ETF -,7234,0,20476,1,,,100,7234
20200214,BJUN,Innovator S&P 500 Buffer ETF -,2521,5219,296,8.52,,,-51.7,-2698
20200214,BNOV,Innovator S&P 500 Buffer ETF -,431,7426,8599,1,,,-94.2,-6995
20200214,BOCT,Innovator S&P 500 Buffer ETF -,26,1666,50982,1,,,-98.44,-1640
20200214,BOSS,Global X Founder-Run Companies,3,0,2014,1,,,100,3
20200214,BTYS,iPath Series B US Treasury 10-,100,0,20,5,,,100,100
20200214,CALF,Pacer US Small Cap Cash Cows 1,100,21,6007,1,,,376.19,79
20200214,CBOE,Cboe Global Markets Inc.,2334858,2295815,598442,3.9,,,1.7,39043
20200214,CEFS,Saba Closed-End Funds ETF,26534,13801,10031,2.65,,,92.26,12733
20200214,CEMB,iShares J.P. Morgan EM Corpora,31730,4290,39341,1,,,639.63,27440
20200214,CNYA,iShares MSCI China A ETF,3949,5544,72958,1,,,-28.77,-1595
20200214,COWZ,Pacer US Cash Cows 100 ETF,21535,403,44505,1,,,5243.67,21132
20200214,CSM,ProShares Large Cap Core Plus,492,11713,87544,1,,,-95.8,-11221
20200214,DALT,Anfield Capital Diversified Al,29224,53724,23330,1.25,,,-45.6,-24500
20200214,DAUG,FT Cboe Vest U.S. Equity Deep,2569,3069,10,256.9,,,-16.29,-500
20200214,DDLS,WisdomTree Dynamic Currency He,2188,2367,5722,1,,,-7.56,-179
20200214,DDWM,WisdomTree Dynamic Currency He,13297,6083,35715,1,,,118.59,7214
20200214,DEFA,iShares Adaptive Currency Hedg,1352,822,624,2.17,,,64.48,530
20200214,DFND,Reality Shares DIVCON Dividend,7036,4136,1570,4.48,,,70.12,2900
20200214,DFVL,iPath US Treasury 5-year Bull,326,325,0,999.99,,,.31,1
20200214,DFVS,iPath US Treasury 5-year Bear,79,77,3,26.33,,,2.6,2
20200214,DIVB,iShares U.S. Dividend and Buyb,21979,9829,7855,2.8,,,123.61,12150
20200214,DLBS,iPath US Treasury Long Bond Be,4775,7000,4172,1.14,,,-31.79,-2225
20200214,DNOV,FT Cboe Vest U.S. Equity Deep,12755,13746,2242,5.69,,,-7.21,-991
20200214,DRSK,Aptus Defined Risk ETF,25175,51067,38548,1,,,-50.7,-25892
20200214,DTEC,ALPS Disruptive Technologies E,37180,7906,13627,2.73,,,370.28,29274
20200214,DTUL,iPath US Treasury 2-year Bull,1585,1585,9,176.11,,,0,0
20200214,DTUS,iPath US Treasury 2-year Bear,39,151,40,1,,,-74.17,-112
20200214,DTYL,iPath US Treasury 10-year Bull,97,98,12,8.08,,,-1.02,-1
20200214,DTYS,iPath US Treasury 10-year Bear,39637,19707,19689,2.01,,,101.13,19930
20200214,DURA,VanEck Vectors Morningstar Dur,5174,11035,5233,1,,,-53.11,-5861
20200214,DVEM,WisdomTree Emerging Markets Di,3,2978,5107,1,,,-99.9,-2975
20200214,DVOP,Source Dividend Opportunity ET,110,947,456,1,,,-88.38,-837
20200214,ECH,iShares MSCI Chile ETF,681322,776058,377924,1.8,,,-12.21,-94736
20200214,EDEN,iShares MSCI Denmark ETF,9503,1813,24864,1,,,424.16,7690
20200214,EEMV,iShares Edge MSCI Min Vol Emer,572131,394652,466563,1.23,,,44.97,177479
20200214,EFAD,ProShares MSCI EAFE Dividend G,24469,5773,15104,1.62,,,323.85,18696
20200214,EFAV,iShares Edge MSCI Min Vol EAFE,1107604,379786,858047,1.29,,,191.64,727818
20200214,EFG,iShares MSCI EAFE Growth ETF,261587,247965,127144,2.06,,,5.49,13622
20200214,EFNL,iShares MSCI Finland ETF,40884,16905,34327,1.19,,,141.85,23979
20200214,EFV,iShares MSCI EAFE Value ETF,27988,29906,497484,1,,,-6.41,-1918
20200214,EMDV,ProShares MSCI Emerging Market,6845,5676,6194,1.11,,,20.6,1169
20200214,EMGF,iShares Edge MSCI Multifactor,41528,98560,46444,1,,,-57.87,-57032
20200214,EMHY,iShares Emerging Markets High,60671,263776,150683,1,,,-77,-203105
20200214,EMIH,Xtrackers Emerging Markets Bon,14212,0,2027,7.01,,,100,14212
20200214,EMTL,SPDR DoubleLine Emerging Marke,20930,30484,15113,1.38,,,-31.34,-9554
20200214,ENOR,iShares MSCI Norway ETF,4548,8222,30687,1,,,-44.68,-3674
20200214,EPRF,Innovator S&P Investment Grade,4853,14927,1845,2.63,,,-67.49,-10074
20200214,ESG,FlexShares Trust FlexShares ST,4880,10308,2054,2.38,,,-52.66,-5428
20200214,ESGG,FlexShares STOXX Global ESG Im,686,5164,1447,1,,,-86.72,-4478
20200214,ESGV,Vanguard ESG U.S. Stock ETF,23662,82917,135925,1,,,-71.46,-59255
20200214,ESML,iShares ESG MSCI USA Small-Cap,103965,32891,48186,2.16,,,216.09,71074
20200214,EUDV,ProShares MSCI Europe Dividend,989,1332,875,1.13,,,-25.75,-343
20200214,EURZ,Xtrackers Eurozone Equity ETF,1455,2302,11816,1,,,-36.79,-847
20200214,EVIX,VelocityShares 1x Long VSTOXX,124818,40518,1074,116.22,,,208.06,84300
20200214,EWGS,iShares MSCI Germany Small-Cap,11488,11307,1769,6.49,,,1.6,181
20200214,EWUS,iShares MSCI United Kingdom Sm,26207,18105,46398,1,,,44.75,8102
20200214,EXIV,VelocityShares 1x Daily Invers,18089,18853,12000,1.51,,,-4.05,-764
20200214,EYLD,Cambria Emerging Shareholder Y,35551,6129,13791,2.58,,,480.05,29422
20200214,EZU,iShare MSCI Eurozone ETF of IS,5313260,5329084,2922149,1.82,,,-.3,-15824
20200214,FAUG,FT Cboe Vest U.S. Equity Buffe,242,222,107,2.26,,,9.01,20
20200214,FCPI,Fidelity Stocks for Inflation,766,9132,726,1.06,,,-91.61,-8366
20200214,FCTR,First Trust Lunt U.S. Factor R,8535,16993,17196,1,,,-49.77,-8458
20200214,FDEM,Fidelity Targeted Emerging Mar,22547,31451,6100,3.7,,,-28.31,-8904
20200214,FDEV,Fidelity Targeted Internationa,11487,10050,2442,4.7,,,14.3,1437
20200214,FFSG,FormulaFolios Smart Growth ETF,9231,2860,10764,1,,,222.76,6371
20200214,FFTG,FormulaFolios Tactical Growth,3105,5292,8008,1,,,-41.33,-2187
20200214,FFTI,FormulaFolios Tactical Income,37277,87205,32110,1.16,,,-57.25,-49928
20200214,FIBR,iShares Edge U.S. Fixed Income,10713,10815,5249,2.04,,,-.94,-102
20200214,FLBL,Franklin Liberty Senior Loan E,170,49,1879,1,,,246.94,121
20200214,FLDR,Fidelity Low Duration Bond Fac,5494,20055,30179,1,,,-72.61,-14561
20200214,FLHY,Franklin Liberty High Yield Co,673,483,383986,1,,,39.34,190
20200214,FLIA,Franklin Liberty International,200,0,161,1.24,,,100,200
20200214,FLOT,iShares Floating Rate Bond ETF,1319382,374216,1494797,1,,,252.57,945166
20200214,FLQL,Franklin LibertyQ U.S. Equity,84640,34962,94567,1,,,142.09,49678
20200214,FLQM,Franklin LibertyQ U.S. Mid Cap,5434,15638,1636,3.32,,,-65.25,-10204
20200214,FLQS,Franklin LibertyQ U.S. Small C,457,1368,1658,1,,,-66.59,-911
20200214,FNOV,FT Cboe Vest U.S. Equity Buffe,22207,4960,13588,1.63,,,347.72,17247
20200214,FRDM,Freedom 100 Emerging Markets E,28708,14875,8260,3.48,,,92.99,13833
20200214,FUT,ProShares Managed Futures Stra,5134,1898,1595,3.22,,,170.5,3236
20200214,FYLD,Cambria Foreign Shareholder Yi,8033,5404,4307,1.87,,,48.65,2629
20200214,GAA,Cambria Global Asset Allocatio,7709,15097,8258,1,,,-48.94,-7388
20200214,GCOW,Pacer Global Cash Cows Dividen,30799,60635,27357,1.13,,,-49.21,-29836
20200214,GDVD,Principal Active Global Divide,4972,3754,1977,2.51,,,32.45,1218
20200214,GHYG,iShares US & Intl High Yield C,27794,15028,34348,1,,,84.95,12766
20200214,GMOM,Cambria Global Momentum ETF,830,526,15750,1,,,57.79,304
20200214,GOAT,VanEck Vectors Morningstar Glo,237,2644,2024,1,,,-91.04,-2407
20200214,GOVT,iShares U.S. Treasury Bond ETF,554138,452360,4368076,1,,,22.5,101778
20200214,GSEW,Goldman Sachs Equal Weight U.S,24803,6399,23281,1.07,,,287.61,18404
20200214,GSST,Goldman Sachs Access Ultra Sho,18964,53448,16384,1.16,,,-64.52,-34484
20200214,GTIP,Goldman Sachs Access Inflation,4394,3299,2938,1.5,,,33.19,1095
20200214,GVAL,Cambria Global Value ETF,6161,584,16903,1,,,954.97,5577
20200214,GVI,iShares Intermediate Governmen,12089,17880,54216,1,,,-32.39,-5791
20200214,HEEM,iShares Currency Hedged MSCI E,7918,64778,63873,1,,,-87.78,-56860
20200214,HEFA,iShares Currency Hedged MSCI E,141560,290567,437882,1,,,-51.28,-149007
20200214,HSRT,Hartford Short Duration ETF,1181,2168,3197,1,,,-45.53,-987
20200214,HYD,VanEck Vectors High-Yield Muni,936561,3111647,397947,2.35,,,-69.9,-2175086
20200214,HYDB,iShares Edge High Yield Defens,37086,39450,4551,8.15,,,-5.99,-2364
20200214,HYHG,ProShares High Yield-Interest,1378,6272,5234,1,,,-78.03,-4894
20200214,HYIH,Xtrackers High Yield Corporate,6900,8453,3229,2.14,,,-18.37,-1553
20200214,HYXU,iShares Global ex USD High Yie,2270,3198,9350,1,,,-29.02,-928
20200214,IAGG,iShares Core International Agg,262445,186101,131190,2,,,41.02,76344
20200214,IAUF,iShares Gold Strategy ETF,4456,2794,1434,3.11,,,59.48,1662
20200214,IBHA,iShares iBonds 2021 Term High,2095,4450,4146,1,,,-52.92,-2355
20200214,IBHB,iShares iBonds 2022 Term High,17045,553,4355,3.91,,,2982.28,16492
20200214,IBHC,iShares iBonds 2023 Term High,5815,2636,2322,2.5,,,120.6,3179
20200214,IBHD,iShares iBonds 2024 Term High,806,856,409,1.97,,,-5.84,-50
20200214,IBHE,iShares iBonds 2025 Term High,1471,99,1250,1.18,,,1385.86,1372
20200214,IBML,iShares iBonds Dec 2023 Term M,5733,6735,32897,1,,,-14.88,-1002
20200214,IBMM,iShares iBonds Dec 2024 Term M,18944,69386,21711,1,,,-72.7,-50442
20200214,IBMN,iShares iBonds Dec 2025 Term M,5674,1210,12439,1,,,368.93,4464
20200214,IBMO,iShares iBonds Dec 2026 Term M,11407,3595,8562,1.33,,,217.3,7812
20200214,IBMP,iShares iBonds Dec 2027 Term M,8032,12377,7550,1.06,,,-35.11,-4345
20200214,IBMQ,iShares iBonds Dec 2028 Term M,4473,31541,5287,1,,,-85.82,-27068
20200214,ICF,iShares Cohen & Steers REIT ET,91602,80046,61426,1.49,,,14.44,11556
20200214,ICOW,Pacer Developed Markets Intern,7366,5166,1886,3.91,,,42.59,2200
20200214,ICSH,iShares Liquidity Income ETF,45187,21197,752742,1,,,113.18,23990
20200214,ICVT,iShares Convertible Bond ETF,16721,13066,97735,1,,,27.97,3655
20200214,IDHD,Invesco S&P International Deve,6973,17304,6391,1.09,,,-59.7,-10331
20200214,IDV,iShares International Select D,475944,681278,814079,1,,,-30.14,-205334
20200214,IECS,iShares Evolved U.S. Consumer,4846,5513,1579,3.07,,,-12.1,-667
20200214,IEDI,iShares Evolved U.S. Consumer,77,744,3143,1,,,-89.65,-667
20200214,IEFA,iShares Core MSCI EAFE ETF,13898295,20406135,6198589,2.24,,,-31.89,-6507840
20200214,IEFN,iShares Evolved U.S. Financial,2,1055,663,1,,,-99.81,-1053
20200214,IEHS,iShares Evolved U.S. Healthcar,4057,14331,3107,1.31,,,-71.69,-10274
20200214,IEIH,iShares Evolved U.S. Innovativ,1016,293,2016,1,,,246.76,723
20200214,IEME,iShares Evolved U.S. Media and,83,2281,6218,1,,,-96.36,-2198
20200214,IEO,iShares U.S. Oil & Gas Explora,29827,37046,89143,1,,,-19.49,-7219
20200214,IETC,iShares Evolved U.S. Technolog,11059,8404,22551,1,,,31.59,2655
20200214,IGE,iShares North American Natural,33652,20742,232575,1,,,62.24,12910
20200214,IGEB,iShares Edge Investment Grade,21703,7899,7433,2.92,,,174.76,13804
20200214,IGHG,ProShares Investment Grade-Int,3012,2026,12281,1,,,48.67,986
20200214,IGIH,Xtrackers Investment Grade Bon,13968,200,3148,4.44,,,6884,13768
20200214,IGRO,iShares International Dividend,21020,5850,5787,3.63,,,259.32,15170
20200214,IGV,iShares Expanded Tech-Software,3254946,3429253,543016,5.99,,,-5.08,-174307
20200214,IMLP,iPath S&P MLP ETN,77,814,1436,1,,,-90.54,-737
20200214,IMOM,Alpha Architect International,91842,95363,4447,20.65,,,-3.69,-3521
20200214,INDA,iShares MSCI India ETF,17377348,13592456,3461799,5.02,,,27.85,3784892
20200214,IPFF,iShares International Preferre,7322,5622,9649,1,,,30.24,1700
20200214,IQDG,WisdomTree International Quali,9884,50756,9658,1.02,,,-80.53,-40872
20200214,ITA,iShares U.S. Aerospace & Defen,311376,79239,152897,2.04,,,292.96,232137
20200214,ITB,iShares U.S. Home Construction,3464484,3345590,2082586,1.66,,,3.55,118894
20200214,ITM,VanEck Vectors AMT-Free Interm,9714,16303,87712,1,,,-40.42,-6589
20200214,IVAL,Alpha Architect International,17559,95318,15201,1.16,,,-81.58,-77759
20200214,IYJ,iShares U.S. Industrials ETF,19749,12247,19094,1.03,,,61.26,7502
20200214,IYLD,iShares Morningstar Multi-Asse,24831,45740,96842,1,,,-45.71,-20909
20200214,IYT,iShares Transportation Average,433557,528462,172614,2.51,,,-17.96,-94905
20200214,IYZ,iShares U.S. Telecommunication,2102368,1428594,198343,10.6,,,47.16,673774
20200214,IZRL,ARK Israel Innovative Technolo,4216,14736,8153,1,,,-71.39,-10520
20200214,JCPB,JPMorgan Core Plus Bond ETF,1752,1044,1855,1,,,67.82,708
20200214,JMST,JPMorgan Ultra-Short Municipal,14048,7306,57077,1,,,92.28,6742
20200214,JMUB,JPMorgan Municipal ETF,6784,2739,7474,1,,,147.68,4045
20200214,JPGB,JPMorgan Global Bond Opportuni,10112,29553,45772,1,,,-65.78,-19441
20200214,JPHY,JPMorgan Research Enhanced Hig,29936,3151,33312,1,,,850.05,26785
20200214,JPST,JPMorgan Ultra-Short Income ET,228731,152647,2022181,1,,,49.84,76084
20200214,KJAN,Innovator Russell 2000 Power B,26314,20991,24889,1.06,,,25.36,5323
20200214,KNG,Cboe Vest S&P 500 Dividend Ari,10854,8152,5401,2.01,,,33.15,2702
20200214,KOCT,Innovator Russell 2000 Power B,1175,2124,1414,1,,,-44.68,-949
20200214,LEAD,Reality Shares DIVCON Leaders,1176,2271,3863,1,,,-48.22,-1095
20200214,LKOR,FlexShares Credit-Scored US Lo,499,10462,2459,1,,,-95.23,-9963
20200214,LQDI,iShares Inflation Hedged Corpo,942,969,687,1.37,,,-2.79,-27
20200214,LSLT,Salt Low truBeta US Market ETF,3558,1710,1433,2.48,,,108.07,1848
20200214,LVHB,Innovator Lunt Low Vol/High Be,35523,41898,25855,1.37,,,-15.22,-6375
20200214,LVHE,Legg Mason Emerging Markets Lo,265,224,548,1,,,18.3,41
20200214,LVHI,Legg Mason International Low V,82145,44739,14806,5.55,,,83.61,37406
20200214,LVUS,Hartford Multifactor Low Volat,8885,7855,108,82.27,,,13.11,1030
20200214,MAAX,VanEck Vectors Municipal Alloc,769,10541,4141,1,,,-92.7,-9772
20200214,MAGA,Point Bridge GOP Stock Tracker,83,245,924,1,,,-66.12,-162
20200214,MEAR,iShares Short Maturity Municip,8849,85419,47564,1,,,-89.64,-76570
20200214,MFMS,MFAM Small-Cap Growth ETF,13477,30966,20034,1,,,-56.48,-17489
20200214,MLN,VanEck Vectors AMT-Free Long M,49544,5072,33014,1.5,,,876.81,44472
20200214,MOAT,VanEck Vectors Morningstar Wid,140340,43065,398980,1,,,225.88,97275
20200214,MOTI,VanEck Vectors Morningstar Int,4413,9397,12597,1,,,-53.04,-4984
20200214,MSUS,LHA Market State U.S. Tactical,28,28,60,1,,,0,0
20200214,MTUM,iShares Edge MSCI USA Momentum,2112104,1573851,881838,2.4,,,34.2,538253
20200214,NEAR,iShares Short Maturity Bond ET,822407,409918,1306774,1,,,100.63,412489
20200214,NJAN,Innovator Nasdaq-100 Power Buf,13421,4515,27573,1,,,197.25,8906
20200214,NOBL,ProShares S&P 500 Dividend Ari,171502,259548,622037,1,,,-33.92,-88046
20200214,NOCT,Innovator Nasdaq-100 Power Buf,1914,664,2067,1,,,188.25,1250
20200214,NUDM,Nuveen ESG International Devel,5482,5654,5695,1,,,-3.04,-172
20200214,NUEM,Nuveen ESG Emerging Markets Eq,2616,2629,4569,1,,,-.49,-13
20200214,NULC,Nuveen ESG Large-Cap ETF,27,711,99,1,,,-96.2,-684
20200214,NULG,Nuveen ESG Large-Cap Growth ET,24031,13533,56225,1,,,77.57,10498
20200214,NULV,Nuveen ESG Large-Cap Value ETF,8795,9889,37793,1,,,-11.06,-1094
20200214,NUMG,Nuveen ESG Mid-Cap Growth ETF,13374,4289,9503,1.41,,,211.82,9085
20200214,NUMV,Nuveen ESG Mid-Cap Value ETF,15972,9057,23932,1,,,76.35,6915
20200214,NURE,Nuveen Short-Term REIT ETF,1649,29682,5888,1,,,-94.44,-28033
20200214,NUSC,Nuveen ESG Small-Cap ETF,9740,24712,52778,1,,,-60.59,-14972
20200214,OILK,ProShares K-1 Free Crude Oil S,12144,4864,26640,1,,,149.67,7280
20200214,OMFL,Invesco Russell 1000 Dynamic M,37454,38706,23617,1.59,,,-3.23,-1252
20200214,OMFS,Invesco Russell 2000 Dynamic M,1006,2372,690,1.46,,,-57.59,-1366
20200214,OMOM,Invesco Russell 1000 Momentum,7711,7901,250,30.84,,,-2.4,-190
20200214,OQAL,Invesco Russell 1000 Quality F,2999,3220,242,12.39,,,-6.86,-221
20200214,OSIZ,Invesco Russell 1000 Size Fact,30747,71,4508,6.82,,,43205.63,30676
20200214,OVLU,Invesco Russell 1000 Value Fac,19,19,947,1,,,0,0
20200214,OVOL,Invesco Russell 1000 Low Volat,3616,5524,800,4.52,,,-34.54,-1908
20200214,OYLD,Invesco Russell 1000 Yield Fac,11,747,2671,1,,,-98.53,-736
20200214,PAPR,Innovator S&P 500 Power Buffer,1817,0,6689,1,,,100,1817
20200214,PAUG,Innovator S&P 500 Power Buffer,430,0,9552,1,,,100,430
20200214,PAVE,Global X U.S. Infrastructure D,59324,27061,30925,1.92,,,119.22,32263
20200214,PAWZ,ProShares Pet Care ETF,30177,14192,6738,4.48,,,112.63,15985
20200214,PBDM,Invesco PureBeta FTSE Develope,271,37,199,1.36,,,632.43,234
20200214,PBEE,Invesco PureBeta FTSE Emerging,78,11,84,1,,,609.09,67
20200214,PBND,Invesco PureBeta US Aggregate,2023,1202,2353,1,,,68.3,821
20200214,PBSM,Invesco PureBeta MSCI USA Smal,314,87,233,1.35,,,260.92,227
20200214,PBTP,Invesco PureBeta 0-5 Yr US TIP,1339,5126,10855,1,,,-73.88,-3787
20200214,PBUS,Invesco PureBeta MSCI USA ETF,36237,209,4704,7.7,,,17238.28,36028
20200214,PDEC,Innovator S&P 500 Power Buffer,28227,54118,3840,7.35,,,-47.84,-25891
20200214,PEX,ProShares Global Listed Privat,5220,5160,473,11.04,,,1.16,60
20200214,PFEB,Innovator S&P 500 Power Buffer,15464,0,82545,1,,,100,15464
20200214,PICK,iShares MSCI Global Metals & M,12382,10523,103311,1,,,17.67,1859
20200214,PJAN,Innovator S&P 500 Power Buffer,10382,33915,43977,1,,,-69.39,-23533
20200214,PLCY,EventShares U.S. Legislative O,17862,80386,4888,3.65,,,-77.78,-62524
20200214,PNOV,Innovator S&P 500 Power Buffer,289,0,1636,1,,,100,289
20200214,PREF,Principal Spectrum Preferred S,3150,15192,4317,1,,,-79.27,-12042
20200214,PRNT,The 3D Printing ETF,21146,20443,10869,1.95,,,3.44,703
20200214,PSEP,Innovator S&P 500 Power Buffer,8210,8050,979,8.39,,,1.99,160
20200214,PSMB,Invesco Balanced Multi-Asset A,8079,2834,2906,2.78,,,185.07,5245
20200214,PSMC,Invesco Conservative Multi-Ass,10511,5338,2640,3.98,,,96.91,5173
20200214,PSMG,Invesco Growth Multi-Asset All,12027,7257,1124,10.7,,,65.73,4770
20200214,PSMM,Invesco Moderately Conservativ,8264,2359,21866,1,,,250.32,5905
20200214,PTEU,Pacer TrendpilotTM European In,1451,1325,22900,1,,,9.51,126
20200214,PTLC,Pacer Trendpilot US Large Cap,310924,220045,599140,1,,,41.3,90879
20200214,PTMC,Pacer Trendpilot US Mid Cap ET,5506,8945,94010,1,,,-38.45,-3439
20200214,PTNQ,Pacer Trendpilot 100 ETF,45295,47415,108880,1,,,-4.47,-2120
20200214,PWS,Pacer WealthShield ETF,549,255,9071,1,,,115.29,294
20200214,QLC,FlexShares US Quality Large Ca,1220,1167,5212,1,,,4.54,53
20200214,QMOM,Alpha Architect U.S. Quantitat,4576,28642,5626,1,,,-84.02,-24066
20200214,QUAL,iShares Edge MSCI USA Quality,734101,491531,1153163,1,,,49.35,242570
20200214,QVAL,Alpha Architect U.S. Quantitat,25137,87866,12626,1.99,,,-71.39,-62729
20200214,REEM,Invesco Emerging Markets Reven,1,1,1278,1,,,0,0
20200214,REFA,Invesco International Revenue,393,0,721,1,,,100,393
20200214,REGL,ProShares S&P MidCap 400 Divid,15936,22499,39924,1,,,-29.17,-6563
20200214,REM,iShares Mortgage Real Estate E,197677,177671,428802,1,,,11.26,20006
20200214,RODI,Barclays Return on Disability,1050,347,140,7.5,,,202.59,703
20200214,ROMO,Strategy Shares Newfound/ReSol,53609,109370,5563,9.64,,,-50.98,-55761
20200214,RSX,VanEck Vectors Russia ETF,8741327,7657317,5635601,1.55,,,14.16,1084010
20200214,RSXJ,VanEck Vectors Russia Small-Ca,1048,1871,4356,1,,,-43.99,-823
20200214,RVRS,Reverse Cap Weighted US Large,638,62,1931,1,,,929.03,576
20200214,RYLD,Global X Russell 2000 Covered,23484,11218,4918,4.78,,,109.34,12266
20200214,SECT,Main Sector Rotation ETF,35971,77468,47561,1,,,-53.57,-41497
20200214,SFHY,WisdomTree U.S. Short Term Hig,8083,8369,2586,3.13,,,-3.42,-286
20200214,SFIG,WisdomTree U.S. Short Term Cor,3752,6434,3400,1.1,,,-41.68,-2682
20200214,SHAG,WisdomTree Yield Enhanced U.S.,35487,47823,17022,2.08,,,-25.8,-12336
20200214,SHYD,VanEck Vectors Short High-Yiel,52678,62349,49858,1.06,,,-15.51,-9671
20200214,SLT,Salt High truBeta US Market ET,1113,456,2052,1,,,144.08,657
20200214,SLVP,iShares MSCI Global Silver and,7500,10041,53682,1,,,-25.31,-2541
20200214,SMB,VanEck Vectors AMT-Free Short,30145,24815,33491,1,,,21.48,5330
20200214,SMDV,ProShares Russell 2000 Dividen,12309,11471,45646,1,,,7.31,838
20200214,SMIN,iShares MSCI India Small-Cap E,65739,1264,48974,1.34,,,5100.87,64475
20200214,SMMD,iShares Russell 2500 ETF,16138,17662,4676,3.45,,,-8.63,-1524
20200214,SMMV,iShares Edge MSCI Min Vol USA,80871,22205,100298,1,,,264.2,58666
20200214,SOVB,Cambria Sovereign Bond ETF,6249,3818,6827,1,,,63.67,2431
20200214,SPMV,Invesco S&P 500 Minimum Varian,2479,1820,114,21.75,,,36.21,659
20200214,STLG,iShares Factors US Growth Styl,131,71,85,1.54,,,84.51,60
20200214,STLV,iShares Factors US Value Style,4,16,9,1,,,-75,-12
20200214,STOT,SPDR DoubleLine Short Duration,3884,36943,24603,1,,,-89.49,-33059
20200214,STPP,iPath US Treasury Steepener ET,8749,8414,580,15.08,,,3.98,335
20200214,SYLD,Cambria Shareholder Yield ETF,5228,3897,6056,1,,,34.15,1331
20200214,TAIL,Cambria Tail Risk ETF,51501,23051,25664,2.01,,,123.42,28450
20200214,TAPR,Barclays PLC Barclays Inverse,899,338,909,1,,,165.98,561
20200214,TBLU,Tortoise Global Water ESG Fund,9461,5868,3939,2.4,,,61.23,3593
20200214,TCTL,Premise Capital Diversified Ta,13605,34258,2074,6.56,,,-60.29,-20653
20200214,TDV,ProShares S&P Technology Divid,4412,1774,3680,1.2,,,148.7,2638
20200214,TFIV,Global X TargetIncome 5 ETF,7896,7018,1726,4.57,,,12.51,878
20200214,TFLT,Global X TargetIncome Plus 2 E,22366,19425,34248,1,,,15.14,2941
20200214,TILT,FlexShares Morningstar US Mark,2172,589,13958,1,,,268.76,1583
20200214,TMDV,ProShares Russell US Dividend,130,344,728,1,,,-62.21,-214
20200214,TMFC,Motley Fool 100 Index ETF,18629,40013,61847,1,,,-53.44,-21384
20200214,TOKE,Cambria Cannabis ETF,9574,1396,8233,1.16,,,585.82,8178
20200214,TPAY,Tortoise Digital Payments Infr,27277,16376,1604,17.01,,,66.57,10901
20200214,TRTY,Cambria Trinity ETF,24564,40333,5522,4.45,,,-39.1,-15769
20200214,TTAC,TrimTabs All Cap U.S. Free-Cas,1,1,15867,1,,,0,0
20200214,UAPR,Innovator S&P 500 Ultra Buffer,8896,200,3092,2.88,,,4348,8696
20200214,UDEC,Innovator S&P 500 Ultra Buffer,4374,11392,3170,1.38,,,-61.6,-7018
20200214,UFEB,Innovator S&P 500 Ultra Buffer,4397,0,57723,1,,,100,4397
20200214,UJAN,Innovator S&P 500 Ultra Buffer,8683,32094,14885,1,,,-72.95,-23411
