Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous
20200415,ACES,ALPS Clean Energy ETF,75140,20571,31441,2.39,,,265.27,54569
20200415,ACIO,Aptus Collared Income Opportun,20059,38992,10425,1.92,,,-48.56,-18933
20200415,ACSI,American Customer Satisfaction,9047,9025,14052,1,,,.24,22
20200415,ACWV,iShares Edge MSCI Min Vol Glob,1166249,1155193,498523,2.34,,,.96,11056
20200415,ADME,Aptus Behavioral Momentum ETF,68237,54103,12514,5.45,,,26.12,14134
20200415,AESR,Anfield U.S. Equity Sector Rot,58857,35995,56539,1.04,,,63.51,22862
20200415,AFIF,Anfield Universal Fixed Income,4665,2836,458577,1,,,64.49,1829
20200415,AGT,iShares MSCI Argentina and Glo,106,81,2283,1,,,30.86,25
20200415,ALFA,AlphaClone Alternative Alpha E,1327,5002,5037,1,,,-73.47,-3675
20200415,ALTS,ProShares Morningstar Alternat,1,643,1014,1,,,-99.84,-642
20200415,ARCM,Arrow Reserve Capital Manageme,522,162,215,2.43,,,222.22,360
20200415,ARKG,ARK Genomic Revolution ETF,534302,582113,177706,3.01,,,-8.21,-47811
20200415,ARKQ,ARK Autonomous Technology & Ro,15279,5289,42662,1,,,188.88,9990
20200415,ATMP,iPath Select MLP ETN,54168,75695,238383,1,,,-28.44,-21527
20200415,BAPR,Innovator S&P 500 Buffer ETF -,6800,96977,216976,1,,,-92.99,-90177
20200415,BAUG,Innovator S&P 500 Buffer ETF -,6291,0,14446,1,,,100,6291
20200415,BBAX,JPMorgan BetaBuilders Develope,212693,10928,604717,1,,,1846.31,201765
20200415,BBCA,JPMorgan BetaBuilders Canada E,72069,11093,243491,1,,,549.68,60976
20200415,BBEU,JPMorgan BetaBuilders Europe E,421953,580393,2037845,1,,,-27.3,-158440
20200415,BBIN,JPMorgan BetaBuilders Internat,72659,46121,8537,8.51,,,57.54,26538
20200415,BBJP,JPMorgan BetaBuilders Japan ET,68143,376289,1395999,1,,,-81.89,-308146
20200415,BBRE,JPMorgan BetaBuilders MSCI U.S,12049,98964,93334,1,,,-87.82,-86915
20200415,BBSA,JPMorgan BetaBuilders 1-5 Year,824,116,4615,1,,,610.34,708
20200415,BBUS,JPMorgan BetaBuilders U.S. Equ,28711,56463,33357,1,,,-49.15,-27752
20200415,BDEC,Innovator S&P 500 Buffer ETF -,765,270,17718,1,,,183.33,495
20200415,BFEB,Innovator S&P 500 Buffer ETF -,795,300,3195,1,,,165,495
20200415,BJAN,Innovator S&P 500 Buffer ETF -,491304,103036,137055,3.58,,,376.83,388268
20200415,BJUN,Innovator S&P 500 Buffer ETF -,82788,16586,152641,1,,,399.14,66202
20200415,BMAR,Innovator S&P 500 Buffer ETF -,24168,5129,20183,1.2,,,371.2,19039
20200415,BNOV,Innovator S&P 500 Buffer ETF -,1434,4655,8761,1,,,-69.19,-3221
20200415,BOCT,Innovator S&P 500 Buffer ETF -,68,6961,22169,1,,,-99.02,-6893
20200415,BOSS,Global X Founder-Run Companies,949,956,779,1.22,,,-.73,-7
20200415,BSEP,Innovator S&P 500 Buffer ETF -,19232,19612,929,20.7,,,-1.94,-380
20200415,BUYZ,Franklin Disruptive Commerce E,1916,573,630,3.04,,,234.38,1343
20200415,CALF,Pacer US Small Cap Cash Cows 1,17241,14061,22573,1,,,22.62,3180
20200415,CBOE,Cboe Global Markets Inc.,2597472,1861245,1173057,2.21,,,39.56,736227
20200415,CEFS,Saba Closed-End Funds ETF,2168,321370,27932,1,,,-99.33,-319202
20200415,CEMB,iShares J.P. Morgan EM Corpora,62442,37037,52109,1.2,,,68.59,25405
20200415,CNYA,iShares MSCI China A ETF,59904,157533,21887,2.74,,,-61.97,-97629
20200415,COWZ,Pacer US Cash Cows 100 ETF,69172,46457,124323,1,,,48.89,22715
20200415,CSM,ProShares Large Cap Core Plus,479,1123,210445,1,,,-57.35,-644
20200415,DALT,Anfield Capital Diversified Al,58974,53599,184181,1,,,10.03,5375
20200415,DAUG,FT Cboe Vest U.S. Equity Deep,38725,111964,182997,1,,,-65.41,-73239
20200415,DDLS,WisdomTree Dynamic Currency He,4350,1159,11838,1,,,275.32,3191
20200415,DDWM,WisdomTree Dynamic Currency He,81298,4680,59612,1.36,,,1637.14,76618
20200415,DFEB,FT Cboe Vest U.S. Equity Deep,43458,29604,46969,1,,,46.8,13854
20200415,DFND,Reality Shares DIVCON Dividend,12050,18807,15190,1,,,-35.93,-6757
20200415,DFVL,iPath US Treasury 5-year Bull,1934,5488,5,386.8,,,-64.76,-3554
20200415,DFVS,iPath US Treasury 5-year Bear,8,49,4,2,,,-83.67,-41
20200415,DIVB,iShares U.S. Dividend and Buyb,39006,203592,22062,1.77,,,-80.84,-164586
20200415,DNOV,FT Cboe Vest U.S. Equity Deep,37537,34249,68990,1,,,9.6,3288
20200415,DRSK,Aptus Defined Risk ETF,38282,2341,34694,1.1,,,1535.28,35941
20200415,DTEC,ALPS Disruptive Technologies E,4248,3571,14012,1,,,18.96,677
20200415,DTUL,iPath US Treasury 2-year Bull,960,1160,78,12.31,,,-17.24,-200
20200415,DTUS,iPath US Treasury 2-year Bear,256,239,80,3.2,,,7.11,17
20200415,DURA,VanEck Vectors Morningstar Dur,9323,0,37232,1,,,100,9323
20200415,DYLS,WisdomTree Dynamic Long/Short,2426,101,8950,1,,,2301.98,2325
20200415,ECH,iShares MSCI Chile ETF,931433,821445,360374,2.58,,,13.39,109988
20200415,EDEN,iShares MSCI Denmark ETF,10217,1628,14649,1,,,527.58,8589
20200415,EEMV,iShares Edge MSCI Min Vol Emer,37798,759841,983135,1,,,-95.03,-722043
20200415,EFAD,ProShares MSCI EAFE Dividend G,3458,3925,19446,1,,,-11.9,-467
20200415,EFAV,iShares Edge MSCI Min Vol EAFE,78379,728756,1881817,1,,,-89.24,-650377
20200415,EFG,iShares MSCI EAFE Growth ETF,17962343,262956,3316333,5.42,,,6730.93,17699387
20200415,EFNL,iShares MSCI Finland ETF,66809,9947,14364,4.65,,,571.65,56862
20200415,EFV,iShares MSCI EAFE Value ETF,375407,935835,2047604,1,,,-59.89,-560428
20200415,EMDV,ProShares MSCI Emerging Market,9804,11973,5316,1.84,,,-18.12,-2169
20200415,EMGF,iShares Edge MSCI Multifactor,50182,142476,111160,1,,,-64.78,-92294
20200415,EMHY,iShares J.P. Morgan EM High Yi,91894,93153,395666,1,,,-1.35,-1259
20200415,EMSH,ProShares Short Term USD Emerg,27,27,240,1,,,0,0
20200415,EMTL,SPDR DoubleLine Emerging Marke,24415,332750,14960,1.63,,,-92.66,-308335
20200415,ENOR,iShares MSCI Norway ETF,11098,103065,51396,1,,,-89.23,-91967
20200415,EPRF,Innovator S&P Investment Grade,95011,5830,26131,3.64,,,1529.69,89181
20200415,ESG,FlexShares Trust FlexShares ST,7281,4256,4324,1.68,,,71.08,3025
20200415,ESGG,FlexShares STOXX Global ESG Im,5007,7498,6282,1,,,-33.22,-2491
20200415,ESGV,Vanguard ESG U.S. Stock ETF,88771,104993,212346,1,,,-15.45,-16222
20200415,ESML,iShares ESG MSCI USA Small-Cap,205021,115227,161227,1.27,,,77.93,89794
20200415,EUDV,ProShares MSCI Europe Dividend,1,116,328,1,,,-99.14,-115
20200415,EWGS,iShares MSCI Germany Small-Cap,13035,14549,1961,6.65,,,-10.41,-1514
20200415,EWUS,iShares MSCI United Kingdom Sm,13946,21251,49860,1,,,-34.37,-7305
20200415,EYLD,Cambria Emerging Shareholder Y,5221,2909,8811,1,,,79.48,2312
20200415,EZU,iShare MSCI Eurozone ETF of IS,7497262,10383535,5193316,1.44,,,-27.8,-2886273
20200415,FAUG,FT Cboe Vest U.S. Equity Buffe,51801,13615,12331,4.2,,,280.47,38186
20200415,FCPI,Fidelity Stocks for Inflation,9933,9335,3978,2.5,,,6.41,598
20200415,FCTR,First Trust Lunt U.S. Factor R,901,52611,27307,1,,,-98.29,-51710
20200415,FDEM,Fidelity Targeted Emerging Mar,8953,3208,6080,1.47,,,179.08,5745
20200415,FDEV,Fidelity Targeted Internationa,41,696,1886,1,,,-94.11,-655
20200415,FDG,American Century Investments,6252,0,21820,1,,,100,6252
20200415,FFEB,FT Cboe Vest U.S. Equity Buffe,13066,8644,9794,1.33,,,51.16,4422
20200415,FFHG,Formula Folios Hedged Growth E,16261,15015,7695,2.11,,,8.3,1246
20200415,FFSG,FormulaFolios Smart Growth ETF,8348,30755,11253,1,,,-72.86,-22407
20200415,FFTG,FormulaFolios Tactical Growth,33068,16151,16433,2.01,,,104.74,16917
20200415,FLDR,Fidelity Low Duration Bond Fac,31631,8152,50856,1,,,288.02,23479
20200415,FLHY,Franklin Liberty High Yield Co,145018,3690,21214,6.84,,,3830.03,141328
20200415,FLIA,Franklin Liberty International,305,862,124969,1,,,-64.62,-557
20200415,FLOT,iShares Floating Rate Bond ETF,25961,28523,2289678,1,,,-8.98,-2562
20200415,FLQL,Franklin LibertyQ U.S. Equity,71812,177431,154331,1,,,-59.53,-105619
20200415,FLQM,Franklin LibertyQ U.S. Mid Cap,11674,11340,1280,9.12,,,2.95,334
20200415,FLQS,Franklin LibertyQ U.S. Small C,8423,174,1177,7.16,,,4740.8,8249
20200415,FLV,American Century Investments,9448,0,29032,1,,,100,9448
20200415,FNOV,FT Cboe Vest U.S. Equity Buffe,9921,11912,17812,1,,,-16.71,-1991
20200415,FRDM,Freedom 100 Emerging Markets E,8314,7684,2473,3.36,,,8.2,630
20200415,FUT,ProShares Managed Futures Stra,22077,4236,5366,4.11,,,421.18,17841
20200415,FYLD,Cambria Foreign Shareholder Yi,593,2408,5191,1,,,-75.37,-1815
20200415,GCOW,Pacer Global Cash Cows Dividen,2031,3439,50340,1,,,-40.94,-1408
20200415,GDVD,Principal Active Global Divide,5025,4817,2460,2.04,,,4.32,208
20200415,GHYG,iShares US & Intl High Yield C,1644,131,69050,1,,,1154.96,1513
20200415,GMOM,Cambria Global Momentum ETF,16148,26032,13614,1.19,,,-37.97,-9884
20200415,GOAT,VanEck Vectors Morningstar Glo,125,1283,2551,1,,,-90.26,-1158
20200415,GOVT,iShares U.S. Treasury Bond ETF,141059,507727,14788183,1,,,-72.22,-366668
20200415,GSEW,Goldman Sachs Equal Weight U.S,12955,84462,78076,1,,,-84.66,-71507
20200415,GSST,Goldman Sachs Access Ultra Sho,5952,66972,13360,1,,,-91.11,-61020
20200415,GTIP,Goldman Sachs Access Inflation,2768,188,2710,1.02,,,1372.34,2580
20200415,GVAL,Cambria Global Value ETF,6626,7038,40831,1,,,-5.85,-412
20200415,GVI,iShares Intermediate Governmen,5337,25382,232220,1,,,-78.97,-20045
20200415,HEEM,iShares Currency Hedged MSCI E,23562,14970,30625,1,,,57.39,8592
20200415,HEFA,iShares Currency Hedged MSCI E,212944,173706,1323976,1,,,22.59,39238
20200415,HELX,Franklin Genomic Advancements,342,8,35,9.77,,,4175,334
20200415,HSRT,Hartford Short Duration ETF,50000,0,41887,1.19,,,100,50000
20200415,HYD,VanEck Vectors High-Yield Muni,288317,677786,1193378,1,,,-57.46,-389469
20200415,HYDB,iShares Edge High Yield Defens,13859,15511,3226,4.3,,,-10.65,-1652
20200415,HYHG,ProShares High Yield-Interest,3554,6835,11621,1,,,-48,-3281
20200415,HYIH,Xtrackers High Yield Corporate,3118,5191,10919,1,,,-39.93,-2073
20200415,HYXU,iShares Global ex USD High Yie,32942,41861,6329,5.2,,,-21.31,-8919
20200415,IAGG,iShares Core International Agg,48398,54510,307741,1,,,-11.21,-6112
20200415,IAUF,iShares Gold Strategy ETF,887,41,4128,1,,,2063.41,846
20200415,IBHA,iShares iBonds 2021 Term High,4309,3468,12796,1,,,24.25,841
20200415,IBHB,iShares iBonds 2022 Term High,27639,7359,32318,1,,,275.58,20280
20200415,IBHC,iShares iBonds 2023 Term High,4437,4245,18444,1,,,4.52,192
20200415,IBHD,iShares iBonds 2024 Term High,656,3560,6553,1,,,-81.57,-2904
20200415,IBHE,iShares iBonds 2025 Term High,6399,49124,13350,1,,,-86.97,-42725
20200415,IBML,iShares iBonds Dec 2023 Term M,48573,15831,35351,1.37,,,206.82,32742
20200415,IBMM,iShares iBonds Dec 2024 Term M,2925,2,19777,1,,,146150,2923
20200415,IBMN,iShares iBonds Dec 2025 Term M,1201,1073,6165,1,,,11.93,128
20200415,IBMO,iShares iBonds Dec 2026 Term M,2836,206,5678,1,,,1276.7,2630
20200415,IBMP,iShares iBonds Dec 2027 Term M,4776,989,6018,1,,,382.91,3787
20200415,IBMQ,iShares iBonds Dec 2028 Term M,4329,2132,7946,1,,,103.05,2197
20200415,ICF,iShares Cohen & Steers REIT ET,46927,50386,162325,1,,,-6.87,-3459
20200415,ICOW,Pacer Developed Markets Intern,399,560,5048,1,,,-28.75,-161
20200415,ICSH,iShares Liquidity Income ETF,315272,394304,511203,1,,,-20.04,-79032
20200415,ICVT,iShares Convertible Bond ETF,13177,9805,189211,1,,,34.39,3372
20200415,IDHD,Invesco S&P International Deve,8044,2969,2328,3.46,,,170.93,5075
20200415,IDV,iShares International Select D,67065,68990,1576676,1,,,-2.79,-1925
20200415,IECS,iShares Evolved U.S. Consumer,3199,8796,3527,1,,,-63.63,-5597
20200415,IEDI,iShares Evolved U.S. Consumer,11861,33773,40963,1,,,-64.88,-21912
20200415,IEFA,iShares Core MSCI EAFE ETF,1357322,10575074,20635117,1,,,-87.16,-9217752
20200415,IEFN,iShares Evolved U.S. Financial,629,615,1396,1,,,2.28,14
20200415,IEHS,iShares Evolved U.S. Healthcar,4613,5973,10357,1,,,-22.77,-1360
20200415,IEIH,iShares Evolved U.S. Innovativ,31260,3492,26833,1.16,,,795.19,27768
20200415,IEME,iShares Evolved U.S. Media and,8496,4066,4876,1.74,,,108.95,4430
20200415,IEO,iShares U.S. Oil & Gas Explora,124421,225778,309938,1,,,-44.89,-101357
20200415,IETC,iShares Evolved U.S. Technolog,21239,1526,24013,1,,,1291.81,19713
20200415,IFRA,iShares U.S. Infrastructure ET,15056,112,29734,1,,,13342.86,14944
20200415,IGE,iShares North American Natural,119314,164056,447751,1,,,-27.27,-44742
20200415,IGEB,iShares Edge Investment Grade,397376,9929,50963,7.8,,,3902.18,387447
20200415,IGHG,ProShares Investment Grade-Int,71477,68285,33475,2.14,,,4.67,3192
20200415,IGRO,iShares International Dividend,140,7528,15265,1,,,-98.14,-7388
20200415,IGV,iShares Expanded Tech-Software,2897868,3390564,761275,3.81,,,-14.53,-492696
20200415,IMLP,iPath S&P MLP ETN,4660,51438,342,13.63,,,-90.94,-46778
20200415,IMOM,Alpha Architect International,44404,38769,70969,1,,,14.53,5635
20200415,INDA,iShares MSCI India ETF,19177980,21416165,5974392,3.21,,,-10.45,-2238185
20200415,IPFF,iShares International Preferre,5893,8514,17803,1,,,-30.78,-2621
20200415,IQDG,WisdomTree International Quali,6733,15252,135567,1,,,-55.85,-8519
20200415,IQM,Franklin Intelligent Machines,809,610,181,4.47,,,32.62,199
20200415,ITA,iShares U.S. Aerospace & Defen,111855,352453,284673,1,,,-68.26,-240598
20200415,ITB,iShares U.S. Home Construction,3582920,3810910,2695103,1.33,,,-5.98,-227990
20200415,ITM,VanEck Vectors AMT-Free Interm,196423,133815,347033,1,,,46.79,62608
20200415,IVAL,Alpha Architect International,60298,21867,51475,1.17,,,175.75,38431
20200415,IYJ,iShares U.S. Industrials ETF,59737,66774,42899,1.39,,,-10.54,-7037
20200415,IYLD,iShares Morningstar Multi-Asse,7161,4806,269916,1,,,49,2355
20200415,IYT,iShares Transportation Average,578612,711475,187820,3.08,,,-18.67,-132863
20200415,IYZ,iShares U.S. Telecommunication,2680190,2620906,355911,7.53,,,2.26,59284
20200415,IZRL,ARK Israel Innovative Technolo,3311,1713,3397,1,,,93.29,1598
20200415,JCPB,JPMorgan Core Plus Bond ETF,11067,22714,3974,2.78,,,-51.28,-11647
20200415,JMST,JPMorgan Ultra-Short Municipal,15501,113176,44073,1,,,-86.3,-97675
20200415,JMUB,JPMorgan Municipal ETF,6361,6666,1415,4.5,,,-4.58,-305
20200415,JPGB,JPMorgan Global Bond Opportuni,41181,48630,30639,1.34,,,-15.32,-7449
20200415,JPHY,JPMorgan Research Enhanced Hig,12288,0,38522,1,,,100,12288
20200415,JPST,JPMorgan Ultra-Short Income ET,1120369,1083748,2286790,1,,,3.38,36621
20200415,KAPR,Innovator Russell 2000 Power B,2097,0,80110,1,,,100,2097
20200415,KJAN,Innovator Russell 2000 Power B,884,3359,92157,1,,,-73.68,-2475
20200415,KNG,Cboe Vest S&P 500 Dividend Ari,4339,56311,11769,1,,,-92.29,-51972
20200415,KOCT,Innovator Russell 2000 Power B,13899,12305,3760,3.7,,,12.95,1594
20200415,LEAD,Reality Shares DIVCON Leaders,3817,2879,3632,1.05,,,32.58,938
20200415,LKOR,FlexShares Credit-Scored US Lo,5472,7710,4235,1.29,,,-29.03,-2238
20200415,LQDI,iShares Inflation Hedged Corpo,462,162,686,1,,,185.19,300
20200415,LSLT,Salt Low truBeta US Market ETF,50,75,2487,1,,,-33.33,-25
20200415,LVHB,Innovator Lunt Low Vol/High Be,37173,53312,66420,1,,,-30.27,-16139
20200415,LVHI,Legg Mason International Low V,39839,44114,34417,1.16,,,-9.69,-4275
20200415,LVUS,Hartford Multifactor Low Volat,995,1685,133,7.48,,,-40.95,-690
20200415,MAAX,VanEck Vectors Municipal Alloc,2973,3105,1896,1.57,,,-4.25,-132
20200415,MAGA,Point Bridge GOP Stock Tracker,3628,1765,2089,1.74,,,105.55,1863
20200415,MEAR,iShares Short Maturity Municip,90372,193930,49977,1.81,,,-53.4,-103558
20200415,MFMS,MFAM Small-Cap Growth ETF,29119,7372,28813,1.01,,,294.99,21747
20200415,MLN,VanEck Vectors AMT-Free Long M,241112,2846,108894,2.21,,,8371.96,238266
20200415,MOAT,VanEck Vectors Morningstar Wid,282116,496509,737843,1,,,-43.18,-214393
20200415,MOTI,VanEck Vectors Morningstar Int,4663,2536,36509,1,,,83.87,2127
20200415,MRGR,ProShares Merger ETF,892,854,276,3.23,,,4.45,38
20200415,MSUS,LHA Market State U.S. Tactical,28,28,860,1,,,0,0
20200415,MTUM,iShares Edge MSCI USA Momentum,1728921,1897280,1008203,1.71,,,-8.87,-168359
20200415,NAPR,Innovator Nasdaq-100 Power Buf,14337,0,49445,1,,,100,14337
20200415,NEAR,iShares Short Maturity Bond ET,116276,1750596,1543426,1,,,-93.36,-1634320
20200415,NJAN,Innovator Nasdaq-100 Power Buf,69835,7315,43785,1.59,,,854.68,62520
20200415,NOBL,ProShares S&P 500 Dividend Ari,273082,395491,1008294,1,,R,-30.95,-122409
20200415,NOCT,Innovator Nasdaq-100 Power Buf,23101,1658,12941,1.79,,,1293.31,21443
20200415,NUDM,Nuveen ESG International Devel,161433,96179,32788,4.92,,,67.85,65254
20200415,NUEM,Nuveen ESG Emerging Markets Eq,84549,58737,36780,2.3,,,43.95,25812
20200415,NULC,Nuveen ESG Large-Cap ETF,11266,10346,1266,8.9,,,8.89,920
20200415,NULG,Nuveen ESG Large-Cap Growth ET,37165,15692,53321,1,,,136.84,21473
20200415,NULV,Nuveen ESG Large-Cap Value ETF,89933,120572,78107,1.15,,,-25.41,-30639
20200415,NUMG,Nuveen ESG Mid-Cap Growth ETF,92048,24985,37877,2.43,,,268.41,67063
20200415,NUMV,Nuveen ESG Mid-Cap Value ETF,208238,81113,57324,3.63,,,156.73,127125
20200415,NURE,Nuveen Short-Term REIT ETF,2043,58990,5933,1,,,-96.54,-56947
20200415,NUSC,Nuveen ESG Small-Cap ETF,190367,153455,100376,1.9,,,24.05,36912
20200415,OILK,ProShares K-1 Free Crude Oil S,260406,147742,441036,1,,,76.26,112664
20200415,OMFL,Invesco Russell 1000 Dynamic M,108397,97471,107383,1.01,,,11.21,10926
20200415,OMFS,Invesco Russell 2000 Dynamic M,71,140,242,1,,,-49.29,-69
20200415,PAPR,Innovator S&P 500 Power Buffer,64707,112221,340602,1,,,-42.34,-47514
20200415,PAUG,Innovator S&P 500 Power Buffer,1182,8619,12862,1,,,-86.29,-7437
20200415,PAVE,Global X U.S. Infrastructure D,10738,923,63715,1,,,1063.38,9815
20200415,PAWZ,ProShares Pet Care ETF,15317,10948,4697,3.26,,,39.91,4369
20200415,PBDM,Invesco PureBeta FTSE Develope,2143,2272,256,8.37,,,-5.68,-129
20200415,PBEE,Invesco PureBeta FTSE Emerging,5677,2433,1068,5.32,,,133.33,3244
20200415,PBND,Invesco PureBeta US Aggregate,12489,4359,5473,2.28,,,186.51,8130
20200415,PBSM,Invesco PureBeta MSCI USA Smal,7920,9466,706,11.22,,,-16.33,-1546
20200415,PBTP,Invesco PureBeta 0-5 Yr US TIP,6032,4009,1372,4.4,,,50.46,2023
20200415,PBUS,Invesco PureBeta MSCI USA ETF,8062,35864,5939,1.36,,,-77.52,-27802
20200415,PDEC,Innovator S&P 500 Power Buffer,11141,11229,11468,1,,,-.78,-88
20200415,PEX,ProShares Global Listed Privat,12608,30493,2710,4.65,,,-58.65,-17885
20200415,PFEB,Innovator S&P 500 Power Buffer,3581,6739,6484,1,,,-46.86,-3158
20200415,PICK,iShares MSCI Global Metals & M,10471,28429,71099,1,,,-63.17,-17958
20200415,PJAN,Innovator S&P 500 Power Buffer,286,18073,57740,1,,,-98.42,-17787
20200415,PJUL,Innovator S&P 500 Power Buffer,124543,163716,41338,3.01,,,-23.93,-39173
20200415,PJUN,Innovator S&P 500 Power Buffer,54314,10644,61653,1,,,410.28,43670
20200415,PLCY,EventShares U.S. Legislative O,3941,6363,6665,1,,,-38.06,-2422
20200415,PMAR,Innovator S&P 500 Power Buffer,22499,55964,49394,1,,,-59.8,-33465
20200415,PNOV,Innovator S&P 500 Power Buffer,25012,2317,13175,1.9,,,979.5,22695
20200415,POCT,Innovator S&P 500 Power Buffer,23458,150601,43407,1,,,-84.42,-127143
20200415,PREF,Principal Spectrum Preferred S,17938,4077,19822,1,,,339.98,13861
20200415,PRNT,The 3D Printing ETF,30631,20301,26414,1.16,,,50.88,10330
20200415,PSEP,Innovator S&P 500 Power Buffer,4206,6888,10516,1,,,-38.94,-2682
20200415,PSMB,Invesco Balanced Multi-Asset A,8039,6509,1946,4.13,,,23.51,1530
20200415,PSMC,Invesco Conservative Multi-Ass,23575,24653,2620,9,,,-4.37,-1078
20200415,PSMG,Invesco Growth Multi-Asset All,40029,41361,2540,15.76,,,-3.22,-1332
20200415,PSMM,Invesco Moderately Conservativ,8154,10580,1292,6.31,,,-22.93,-2426
20200415,PTEU,Pacer TrendpilotTM European In,1226,12079,41139,1,,,-89.85,-10853
20200415,PTLC,Pacer Trendpilot US Large Cap,142115,142304,776585,1,,,-.13,-189
20200415,PTMC,Pacer Trendpilot US Mid Cap ET,9556,68372,149327,1,,,-86.02,-58816
20200415,PTNQ,Pacer Trendpilot 100 ETF,21643,29464,216670,1,,,-26.54,-7821
20200415,PWS,Pacer WealthShield ETF,43998,351,11968,3.68,,,12435.04,43647
20200415,QLC,FlexShares US Quality Large Ca,26630,15559,18806,1.42,,,71.15,11071
20200415,QMOM,Alpha Architect U.S. Quantitat,13116,13888,18574,1,,,-5.56,-772
20200415,QUAL,iShares Edge MSCI USA Quality,153359,1032973,4629978,1,,,-85.15,-879614
20200415,QVAL,Alpha Architect U.S. Quantitat,5094,55627,57077,1,,,-90.84,-50533
20200415,REGL,ProShares S&P MidCap 400 Divid,25698,67420,119778,1,,,-61.88,-41722
20200415,REM,iShares Mortgage Real Estate E,652863,1070246,2293526,1,,,-39,-417383
20200415,RESD,WisdomTree International ESG F,868,342,3736,1,,,153.8,526
20200415,RESE,WisdomTree Emerging Markets ES,367,3,12929,1,,,12133.33,364
20200415,RODE,Hartford Multifactor Diversifi,2,0,9,1,,,100,2
20200415,ROMO,Strategy Shares Newfound/ReSol,51037,54530,4118,12.39,,,-6.41,-3493
20200415,RSX,VanEck Vectors Russia ETF,6959501,8039677,7392035,1,,,-13.44,-1080176
20200415,RVRS,Reverse Cap Weighted US Large,200,235,1818,1,,,-14.89,-35
20200415,RYLD,Global X Russell 2000 Covered,5942,713,13192,1,,,733.38,5229
20200415,SECT,Main Sector Rotation ETF,40400,61045,94604,1,,,-33.82,-20645
20200415,SFHY,WisdomTree U.S. Short Term Hig,1,1,2909,1,,,0,0
20200415,SFIG,WisdomTree U.S. Short Term Cor,1398,236,6414,1,,,492.37,1162
20200415,SHAG,WisdomTree Yield Enhanced U.S.,21666,12829,10686,2.03,,,68.88,8837
20200415,SHYD,VanEck Vectors Short High-Yiel,25807,5580,155709,1,,,362.49,20227
20200415,SLT,Salt High truBeta US Market ET,18353,3252,5030,3.65,,,464.36,15101
20200415,SLVP,iShares MSCI Global Silver and,87615,128334,87291,1,,,-31.73,-40719
20200415,SMB,VanEck Vectors AMT-Free Short,150632,983,95944,1.57,,,15223.7,149649
20200415,SMDV,ProShares Russell 2000 Dividen,6212,48951,99090,1,,,-87.31,-42739
20200415,SMIN,iShares MSCI India Small-Cap E,43455,41264,60235,1,,,5.31,2191
20200415,SMMD,iShares Russell 2500 ETF,22457,70356,34456,1,,,-68.08,-47899
20200415,SMMV,iShares Edge MSCI Min Vol USA,301826,131032,601285,1,,,130.35,170794
20200415,SOVB,Cambria Sovereign Bond ETF,3710,3805,2427,1.53,,,-2.5,-95
20200415,SPMV,Invesco S&P 500 Minimum Varian,26156,27325,850,30.77,,,-4.28,-1169
20200415,STLG,iShares Factors US Growth Styl,6,0,51,1,,,100,6
20200415,STLV,iShares Factors US Value Style,1,174795,10396,1,,,-100,-174794
20200415,STOT,SPDR DoubleLine Short Duration,2077,20991,31688,1,,,-90.11,-18914
20200415,STPP,iPath US Treasury Steepener ET,1193,1251,122,9.78,,,-4.64,-58
20200415,SYLD,Cambria Shareholder Yield ETF,15445,56902,17089,1,,,-72.86,-41457
20200415,TAIL,Cambria Tail Risk ETF,90817,84305,228114,1,,,7.72,6512
20200415,TAPR,iPath Inverse US Treasury Comp,342,202,46,7.43,,,69.31,140
20200415,TBLU,Tortoise Global Water ESG Fund,180756,29585,26038,6.94,,,510.97,151171
20200415,TCTL,Premise Capital Diversified Ta,7981,24768,40578,1,,,-67.78,-16787
20200415,TDV,ProShares S&P Technology Divid,3383,103424,3105,1.09,,,-96.73,-100041
20200415,TFIV,Global X TargetIncome 5 ETF,7166,7297,1465,4.89,,,-1.8,-131
20200415,TFLT,Global X TargetIncome Plus 2 E,10637,10380,10536,1.01,,,2.48,257
20200415,TILT,FlexShares Morningstar US Mark,34859,42131,50071,1,,,-17.26,-7272
20200415,TMDV,ProShares Russell US Dividend,1193,1140,1568,1,,,4.65,53
20200415,TMFC,Motley Fool 100 Index ETF,22374,100015,70514,1,,,-77.63,-77641
20200415,TOKE,Cambria Cannabis ETF,3755,5701,7014,1,,,-34.13,-1946
20200415,TPAY,Tortoise Digital Payments Infr,787,2816,5166,1,,,-72.05,-2029
20200415,TRTY,Cambria Trinity ETF,5815,8882,6456,1,,,-34.53,-3067
20200415,TTAC,TrimTabs All Cap U.S. Free-Cas,2726,7564,26068,1,,,-63.96,-4838
20200415,TTAI,TrimTabs All Cap International,3,0,765,1,,,100,3
20200415,UAPR,Innovator S&P 500 Ultra Buffer,36978,21406,76255,1,,,72.75,15572
20200415,UAUG,Innovator S&P 500 Ultra Buffer,220780,32713,49457,4.46,,,574.9,188067
20200415,UDEC,Innovator S&P 500 Ultra Buffer,186779,20761,53860,3.47,,,799.66,166018
20200415,UFEB,Innovator S&P 500 Ultra Buffer,9680,6214,20006,1,,,55.78,3466
