Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous
20191213,ACES,ALPS Clean Energy ETF,7261,23748,10957,1,,,-69.42,-16487
20191213,ACIO,Aptus Collared Income Opportun,4340,38513,8594,1,,,-88.73,-34173
20191213,ACSI,American Customer Satisfaction,7325,0,2766,2.65,,,100,7325
20191213,ACWV,iShares Edge MSCI Min Vol Glob,116819,112525,185923,1,,,3.82,4294
20191213,ADME,Aptus Behavioral Momentum ETF,5088,9459,6544,1,,,-46.21,-4371
20191213,AFIF,Anfield Universal Fixed Income,7258,6818,20925,1,,,6.45,440
20191213,ALFA,AlphaClone Alternative Alpha E,1082,3738,1456,1,,,-71.05,-2656
20191213,ALTS,ProShares Morningstar Alternat,341,846,715,1,,,-59.69,-505
20191213,ARCM,Arrow Reserve Capital Manageme,99,100,60,1.65,,,-1,-1
20191213,ATMP,Barclays ETN+ Select MLP ETN,2995,71408,488677,1,,,-95.81,-68413
20191213,BAPR,Innovator S&P 500 Buffer ETF -,3947,2483,11067,1,,,58.96,1464
20191213,BAUG,Innovator S&P 500 Buffer ETF -,397,3482,13229,1,,,-88.6,-3085
20191213,BBAX,JPMorgan BetaBuilders Develope,82818,599372,169243,1,,,-86.18,-516554
20191213,BBCA,JPMorgan BetaBuilders Canada E,22124,103,109873,1,,,21379.61,22021
20191213,BBEU,JPMorgan BetaBuilders Europe E,6568,213324,277954,1,,,-96.92,-206756
20191213,BBIN,JPMorgan BetaBuilders Internat,731,0,248,2.95,,,100,731
20191213,BBJP,JPMorgan BetaBuilders Japan ET,53967,39895,306094,1,,,35.27,14072
20191213,BBRE,JPMorgan BetaBuilders MSCI U.S,10512,18430,61539,1,,,-42.96,-7918
20191213,BBSA,JPMorgan BetaBuilders 1-5 Year,159,0,2413,1,,,100,159
20191213,BBUS,JPMorgan BetaBuilders U.S. Equ,1267,811,11135,1,,,56.23,456
20191213,BDEC,Innovator S&P 500 Buffer ETF -,30805,0,111089,1,,,100,30805
20191213,BJAN,Innovator S&P 500 Buffer ETF -,4731,3152,2793,1.69,,,50.1,1579
20191213,BJUN,Innovator S&P 500 Buffer ETF -,3953,4523,1338,2.95,,,-12.6,-570
20191213,BNOV,Innovator S&P 500 Buffer ETF -,2983,39300,7688,1,,,-92.41,-36317
20191213,BOSS,Global X Founder-Run Companies,6,4,554,1,,,50,2
20191213,BSEP,Innovator S&P 500 Buffer ETF -,13386,13829,1021,13.11,,,-3.2,-443
20191213,CALF,Pacer US Small Cap Cash Cows 1,25686,2514,7562,3.4,,,921.72,23172
20191213,CBOE,Cboe Global Markets Inc.,2159299,2429102,533373,4.05,,,-11.11,-269803
20191213,CEFS,Saba Closed-End Funds ETF,5684,3717,7998,1,,,52.92,1967
20191213,CEMB,iShares J.P. Morgan EM Corpora,8484,18293,43453,1,,,-53.62,-9809
20191213,CNYA,iShares MSCI China A ETF,74410,3049,24367,3.05,,,2340.47,71361
20191213,COWZ,Pacer US Cash Cows 100 ETF,24345,15938,24860,1,,,52.75,8407
20191213,CSM,ProShares Large Cap Core Plus,15267,6898,19554,1,,,121.33,8369
20191213,DALT,Anfield Capital Diversified Al,2527,1013,31557,1,,,149.46,1514
20191213,DAUG,FT Cboe Vest U.S. Equity Deep,3269,350,230,14.21,,,834,2919
20191213,DDLS,WisdomTree Dynamic Currency He,16928,14226,6145,2.75,,,18.99,2702
20191213,DDWM,WisdomTree Dynamic Currency He,18786,6570,16166,1.16,,,185.94,12216
20191213,DEFA,iShares Adaptive Currency Hedg,190,189,62,3.06,,,.53,1
20191213,DFND,Reality Shares DIVCON Dividend,1970,1773,25866,1,,,11.11,197
20191213,DFVL,iPath US Treasury 5-year Bull,408,408,0,999.99,,,0,0
20191213,DFVS,iPath US Treasury 5-year Bear,373,273,101,3.69,,,36.63,100
20191213,DHDG,WisdomTree Dynamic Currency He,7137,6114,4391,1.63,,,16.73,1023
20191213,DIVB,iShares U.S. Dividend and Buyb,1448,4276,3525,1,,,-66.14,-2828
20191213,DLBS,iPath US Treasury Long Bond Be,1140,1423,3980,1,,,-19.89,-283
20191213,DNOV,FT Cboe Vest U.S. Equity Deep,6655,7848,23093,1,,,-15.2,-1193
20191213,DRSK,Aptus Defined Risk ETF,35001,40043,13809,2.53,,,-12.59,-5042
20191213,DTEC,ALPS Disruptive Technologies E,14924,22449,8254,1.81,,,-33.52,-7525
20191213,DTUL,iPath US Treasury 2-year Bull,1802,1817,53,34,,,-.83,-15
20191213,DTUS,iPath US Treasury 2-year Bear,1,2,178,1,,,-50,-1
20191213,DTYL,iPath US Treasury 10-year Bull,144,144,44,3.27,,,0,0
20191213,DTYS,iPath US Treasury 10-year Bear,1884,1346,11940,1,,,39.97,538
20191213,DURA,VanEck Vectors Morningstar Dur,2724,0,3731,1,,,100,2724
20191213,DVEM,WisdomTree Emerging Markets Di,14490,15291,7764,1.87,,,-5.24,-801
20191213,DYB,WisdomTree Dynamic Bearish U.S,1,0,2434,1,,,100,1
20191213,DYLS,WisdomTree Dynamic Long/Short,75,0,13601,1,,,100,75
20191213,ECH,iShares MSCI Chile ETF,611549,1023443,751866,1,,,-40.25,-411894
20191213,EDEN,iShares MSCI Denmark ETF,19829,15034,8837,2.24,,,31.89,4795
20191213,EEMV,iShares Edge MSCI Min Vol Emer,131791,352132,297398,1,,,-62.57,-220341
20191213,EFAD,ProShares MSCI EAFE Dividend G,39282,6663,14891,2.64,,,489.55,32619
20191213,EFAV,iShares Edge MSCI Min Vol EAFE,822812,1220228,562175,1.46,,,-32.57,-397416
20191213,EFG,iShares MSCI EAFE Growth ETF,88715,60717,190411,1,,,46.11,27998
20191213,EFNL,iShares MSCI Finland ETF,5445,12205,3541,1.54,,,-55.39,-6760
20191213,EFV,iShares MSCI EAFE Value ETF,2232974,1633308,500203,4.46,,,36.71,599666
20191213,EMDV,ProShares MSCI Emerging Market,2435,3881,2796,1,,,-37.26,-1446
20191213,EMGF,iShares Edge MSCI Multifactor,54042,19431,27604,1.96,,,178.12,34611
20191213,EMHY,iShares Emerging Markets High,70678,40460,71439,1,,,74.69,30218
20191213,EMIH,Xtrackers Emerging Markets Bon,2196,2516,677,3.24,,,-12.72,-320
20191213,EMTL,SPDR DoubleLine Emerging Marke,27413,5062,12092,2.27,,,441.54,22351
20191213,ENOR,iShares MSCI Norway ETF,10854,4434,14803,1,,,144.79,6420
20191213,EPRF,Innovator S&P Investment Grade,7590,2922,2887,2.63,,,159.75,4668
20191213,ESG,FlexShares Trust FlexShares ST,7717,8850,2049,3.77,,,-12.8,-1133
20191213,ESGG,FlexShares STOXX Global ESG Im,2093,121,819,2.56,,,1629.75,1972
20191213,ESGV,Vanguard ESG U.S. Stock ETF,23355,21238,102647,1,,,9.97,2117
20191213,ESML,iShares ESG MSCI USA Small-Cap,27761,19753,35583,1,,,40.54,8008
20191213,EUDV,ProShares MSCI Europe Dividend,506,501,356,1.42,,,1,5
20191213,EURZ,Xtrackers Eurozone Equity ETF,997,597,241,4.14,,,67,400
20191213,EVIX,VelocityShares 1x Long VSTOXX,12230,2635,2304,5.31,,,364.14,9595
20191213,EWGS,iShares MSCI Germany Small-Cap,7418,6483,2083,3.56,,,14.42,935
20191213,EWUS,iShares MSCI United Kingdom Sm,65660,63732,26499,2.48,,,3.03,1928
20191213,EXIV,VelocityShares 1x Daily Invers,17753,17937,5627,3.15,,,-1.03,-184
20191213,EYLD,Cambria Emerging Shareholder Y,27072,54143,4112,6.58,,,-50,-27071
20191213,EZU,iShare MSCI Eurozone ETF of IS,4016058,4550863,3304248,1.22,,,-11.75,-534805
20191213,FAUG,FT Cboe Vest U.S. Equity Buffe,25529,1728,11539,2.21,,,1377.37,23801
20191213,FCPI,Fidelity Stocks for Inflation,9558,4484,835,11.45,,,113.16,5074
20191213,FCTR,First Trust Lunt U.S. Factor R,7862,2068,7667,1.03,,,280.17,5794
20191213,FDEM,Fidelity Targeted Emerging Mar,2289,835,1208,1.89,,,174.13,1454
20191213,FDEV,Fidelity Targeted Internationa,2818,591,1005,2.8,,,376.82,2227
20191213,FFHG,Formula Folios Hedged Growth E,1329,0,13488,1,,,100,1329
20191213,FFSG,FormulaFolios Smart Growth ETF,296,11766,10906,1,,,-97.48,-11470
20191213,FFTG,FormulaFolios Tactical Growth,2427,17033,24273,1,,,-85.75,-14606
20191213,FFTI,FormulaFolios Tactical Income,6847,30511,48411,1,,,-77.56,-23664
20191213,FIBR,iShares Edge U.S. Fixed Income,18654,20053,8066,2.31,,,-6.98,-1399
20191213,FLBL,Franklin Liberty Senior Loan E,1250,744,104,12.02,,,68.01,506
20191213,FLDR,Fidelity Low Duration Bond Fac,17263,10572,39410,1,,,63.29,6691
20191213,FLHY,Franklin Liberty High Yield Co,2947,3235,1506,1.96,,,-8.9,-288
20191213,FLOT,iShares Floating Rate Bond ETF,144009,622930,1372456,1,,,-76.88,-478921
20191213,FLQL,Franklin LibertyQ U.S. Equity,28221,14110,97979,1,,,100.01,14111
20191213,FLQM,Franklin LibertyQ U.S. Mid Cap,2655,2355,5359,1,,,12.74,300
20191213,FLQS,Franklin LibertyQ U.S. Small C,1701,5917,2795,1,,,-71.25,-4216
20191213,FNOV,FT Cboe Vest U.S. Equity Buffe,2475,135689,31385,1,,,-98.18,-133214
20191213,FRDM,Freedom 100 Emerging Markets E,3539,10113,1897,1.87,,,-65.01,-6574
20191213,FTVA,Aptus Fortified Value ETF,4104,0,5872,1,,,100,4104
20191213,FUT,ProShares Managed Futures Stra,16,254,478,1,,,-93.7,-238
20191213,FYLD,Cambria Foreign Shareholder Yi,5217,4600,34240,1,,,13.41,617
20191213,GAA,Cambria Global Asset Allocatio,20153,13808,4871,4.14,,,45.95,6345
20191213,GARD,Reality Shares DIVCON Dividend,384,0,66249,1,,,100,384
20191213,GCOW,Pacer Global Cash Cows Dividen,3715,4911,19167,1,,,-24.35,-1196
20191213,GDVD,Principal Active Global Divide,4049,2524,2249,1.8,,,60.42,1525
20191213,GHYG,iShares US & Intl High Yield C,18788,27831,26766,1,,,-32.49,-9043
20191213,GOAT,VanEck Vectors Morningstar Glo,687,7350,1998,1,,,-90.65,-6663
20191213,GOVT,iShares U.S. Treasury Bond ETF,790667,567477,3212334,1,,,39.33,223190
20191213,GSEW,Goldman Sachs Equal Weight U.S,10578,6974,62226,1,,,51.68,3604
20191213,GSST,Goldman Sachs Access Ultra Sho,11391,13448,3200,3.56,,,-15.3,-2057
20191213,GTIP,Goldman Sachs Access Inflation,592,376,1581,1,,,57.45,216
20191213,GUDB,Sage ESG Intermediate Credit E,226,563,107,2.11,,,-59.86,-337
20191213,GVAL,Cambria Global Value ETF,6237,6263,15690,1,,,-.42,-26
20191213,GVI,iShares Intermediate Governmen,5383,13086,55387,1,,,-58.86,-7703
20191213,HEEM,iShares Currency Hedged MSCI E,7217,23108,26068,1,,,-68.77,-15891
20191213,HEFA,iShares Currency Hedged MSCI E,25129,9165,477816,1,,,174.18,15964
20191213,HSRT,Hartford Short Duration ETF,15464,12263,6637,2.33,,,26.1,3201
20191213,HYD,VanEck Vectors High-Yield Muni,844203,1957424,286997,2.94,,,-56.87,-1113221
20191213,HYDB,iShares Edge High Yield Defens,59126,47979,5155,11.47,,,23.23,11147
20191213,HYHG,ProShares High Yield-Interest,6058,12383,6864,1,,,-51.08,-6325
20191213,HYIH,Xtrackers High Yield Corporate,19936,10154,2931,6.8,,,96.34,9782
20191213,HYXU,iShares Global ex USD High Yie,10631,1906,7346,1.45,,,457.76,8725
20191213,IAGG,iShares Core International Agg,82976,168429,204459,1,,,-50.74,-85453
20191213,IBHA,iShares iBonds 2021 Term High,3660,2787,3425,1.07,,,31.32,873
20191213,IBHB,iShares iBonds 2022 Term High,2237,785,771,2.9,,,184.97,1452
20191213,IBHC,iShares iBonds 2023 Term High,1864,596,2172,1,,,212.75,1268
20191213,IBHD,iShares iBonds 2024 Term High,514,5,216,2.38,,,10180,509
20191213,IBHE,iShares iBonds 2025 Term High,2084,248,820,2.54,,,740.32,1836
20191213,IBML,iShares iBonds Dec 2023 Term M,6919,2094,45232,1,,,230.42,4825
20191213,IBMM,iShares iBonds Dec 2024 Term M,13905,15268,28599,1,,,-8.93,-1363
20191213,IBMN,iShares iBonds Dec 2025 Term M,17526,13832,28635,1,,,26.71,3694
20191213,IBMO,iShares iBonds Dec 2026 Term M,7197,10092,4581,1.57,,,-28.69,-2895
20191213,IBMP,iShares iBonds Dec 2027 Term M,5886,2956,3927,1.5,,,99.12,2930
20191213,IBMQ,iShares iBonds Dec 2028 Term M,7068,740,6862,1.03,,,855.14,6328
20191213,ICF,iShares Cohen & Steers REIT ET,42674,58560,109137,1,,,-27.13,-15886
20191213,ICOW,Pacer Developed Markets Intern,2753,26423,3917,1,,,-89.58,-23670
20191213,ICSH,iShares Liquidity Income ETF,53111,29919,539887,1,,,77.52,23192
20191213,ICVT,iShares Convertible Bond ETF,21472,83318,28322,1,,,-74.23,-61846
20191213,IDHD,Invesco S&P International Deve,538,4255,2230,1,,,-87.36,-3717
20191213,IDV,iShares International Select D,959840,173809,679616,1.41,,,452.24,786031
20191213,IECS,iShares Evolved U.S. Consumer,1208,729,1977,1,,,65.71,479
20191213,IEDI,iShares Evolved U.S. Consumer,14029,14841,1370,10.24,,,-5.47,-812
20191213,IEFA,iShares Core MSCI EAFE ETF,8795528,4100223,6915403,1.27,,,114.51,4695305
20191213,IEFN,iShares Evolved U.S. Financial,206,87,317,1,,,136.78,119
20191213,IEHS,iShares Evolved U.S. Healthcar,571,4099,3173,1,,,-86.07,-3528
20191213,IEIH,iShares Evolved U.S. Innovativ,569,716,2909,1,,,-20.53,-147
20191213,IEME,iShares Evolved U.S. Media and,318,15,541,1,,,2020,303
20191213,IEO,iShares U.S. Oil & Gas Explora,76439,105012,134613,1,,,-27.21,-28573
20191213,IETC,iShares Evolved U.S. Technolog,2986,665,3283,1,,,349.02,2321
20191213,IFRA,iShares U.S. Infrastructure ET,4882,7813,2599,1.88,,,-37.51,-2931
20191213,IGE,iShares North American Natural,28891,18133,230577,1,,,59.33,10758
20191213,IGEB,iShares Edge Investment Grade,62298,39994,8932,6.97,,,55.77,22304
20191213,IGHG,ProShares Investment Grade-Int,4685,6197,16164,1,,,-24.4,-1512
20191213,IGIH,Xtrackers Investment Grade Bon,279,31,250,1.12,,,800,248
20191213,IGRO,iShares International Dividend,24943,12228,7359,3.39,,,103.98,12715
20191213,IGV,iShares Expanded Tech-Software,4167440,3058535,620310,6.72,,,36.26,1108905
20191213,IMFD,Invesco Multi-Factor Defensive,2,1,11,1,,,100,1
20191213,IMFI,Invesco Multi-Factor Income ET,3599,13,689,5.22,,,27584.62,3586
20191213,IMLP,iPath S&P MLP ETN,3767,1405,3930,1,,,168.11,2362
20191213,IMOM,Alpha Architect International,44019,38272,87113,1,,,15.02,5747
20191213,INDA,iShares MSCI India ETF,13137035,14090737,3458902,3.8,,,-6.77,-953702
20191213,IPFF,iShares International Preferre,27211,3499,49299,1,,,677.68,23712
20191213,IQDG,WisdomTree International Quali,29569,14765,12253,2.41,,,100.26,14804
20191213,ITA,iShares U.S. Aerospace & Defen,121120,145247,152171,1,,,-16.61,-24127
20191213,ITB,iShares U.S. Home Construction,6990874,6853827,1482736,4.71,,,2,137047
20191213,ITM,VanEck Vectors AMT-Free Interm,3219,1375,76249,1,,,134.11,1844
20191213,IVAL,Alpha Architect International,69870,13401,20935,3.34,,,421.38,56469
20191213,IYJ,iShares U.S. Industrials ETF,35014,34295,53973,1,,,2.1,719
20191213,IYLD,iShares Morningstar Multi-Asse,8284,59320,67437,1,,,-86.04,-51036
20191213,IYT,iShares Transportation Average,654981,576896,215590,3.04,,,13.54,78085
20191213,IYZ,iShares U.S. Telecommunication,1623495,1634867,213756,7.6,,,-.7,-11372
20191213,IZRL,ARK Israel Innovative Technolo,3449,1029,1993,1.73,,,235.18,2420
20191213,JCPB,JPMorgan Core Plus Bond ETF,792,887,1570,1,,,-10.71,-95
20191213,JMST,JPMorgan Ultra-Short Municipal,10263,2462,31517,1,,,316.86,7801
20191213,JMUB,JPMorgan Municipal ETF,4482,9091,8888,1,,,-50.7,-4609
20191213,JPGB,JPMorgan Global Bond Opportuni,3373,4665,20217,1,,,-27.7,-1292
20191213,JPHY,JPMorgan Research Enhanced Hig,8504,1734,25999,1,,,390.43,6770
20191213,JPST,JPMorgan Ultra-Short Income ET,82020,39473,2006610,1,,,107.79,42547
20191213,KNG,Cboe Vest S&P 500 Dividend Ari,18339,14058,5003,3.67,,,30.45,4281
20191213,KOCT,Innovator Russell 2000 Power B,40117,7804,13615,2.95,,,414.06,32313
20191213,LEAD,Reality Shares DIVCON Leaders,5346,5044,96555,1,,,5.99,302
20191213,LKOR,FlexShares Credit-Scored US Lo,220,444,2506,1,,,-50.45,-224
20191213,LQDI,iShares Inflation Hedged Corpo,485,1442,246,1.97,,,-66.37,-957
20191213,LSLT,Salt Low truBeta US Market ETF,2972,3678,1145,2.6,,,-19.2,-706
20191213,LVHB,Innovator Lunt Low Vol/High Be,47897,48726,13139,3.65,,,-1.7,-829
20191213,LVHI,Legg Mason International Low V,85223,50171,12762,6.68,,,69.87,35052
20191213,LVUS,Hartford Multifactor Low Volat,6143,4825,159,38.64,,,27.32,1318
20191213,MAAX,VanEck Vectors Municipal Alloc,100,792,2156,1,,,-87.37,-692
20191213,MAGA,Point Bridge GOP Stock Tracker,281,4,2638,1,,,6925,277
20191213,MEAR,iShares Short Maturity Municip,4393,14133,45371,1,,,-68.92,-9740
20191213,MFMS,MFAM Small-Cap Growth ETF,32729,2890,11898,2.75,,,1032.49,29839
20191213,MLN,VanEck Vectors AMT-Free Long M,21991,69865,30877,1,,,-68.52,-47874
20191213,MOAT,VanEck Vectors Morningstar Wid,148225,223518,331774,1,,,-33.69,-75293
20191213,MOTI,VanEck Vectors Morningstar Int,1986,4026,73625,1,,,-50.67,-2040
20191213,MTUM,iShares Edge MSCI USA Momentum,1857053,1958640,539074,3.44,,,-5.19,-101587
20191213,NEAR,iShares Short Maturity Bond ET,1115060,526032,955123,1.17,,,111.98,589028
20191213,NOBL,ProShares S&P 500 Dividend Ari,60934,88068,474049,1,,,-30.81,-27134
20191213,NOCT,Innovator Nasdaq-100 Power Buf,11985,2502,14308,1,,,379.02,9483
20191213,NUDM,Nuveen ESG International Devel,2306,5360,4348,1,,,-56.98,-3054
20191213,NUEM,Nuveen ESG Emerging Markets Eq,2961,1153,1762,1.68,,,156.81,1808
20191213,NULC,Nuveen ESG Large-Cap ETF,512,920,580,1,,,-44.35,-408
20191213,NULG,Nuveen ESG Large-Cap Growth ET,10000,5690,15425,1,,,75.75,4310
20191213,NULV,Nuveen ESG Large-Cap Value ETF,27628,17291,21616,1.28,,,59.78,10337
20191213,NUMG,Nuveen ESG Mid-Cap Growth ETF,26101,19062,4669,5.59,,,36.93,7039
20191213,NUMV,Nuveen ESG Mid-Cap Value ETF,14883,8779,7188,2.07,,,69.53,6104
20191213,NURE,Nuveen Short-Term REIT ETF,18742,15454,6944,2.7,,,21.28,3288
20191213,NUSC,Nuveen ESG Small-Cap ETF,4253,7419,29814,1,,,-42.67,-3166
20191213,OILK,ProShares K-1 Free Crude Oil S,9935,47086,15460,1,,,-78.9,-37151
20191213,OMFL,Invesco Russell 1000 Dynamic M,72697,59975,36094,2.01,,,21.21,12722
20191213,OMFS,Invesco Russell 2000 Dynamic M,1250,190,1041,1.2,,,557.89,1060
20191213,OMOM,Invesco Russell 1000 Momentum,7636,107,994,7.68,,,7036.45,7529
20191213,OQAL,Invesco Russell 1000 Quality F,539,422,215,2.51,,,27.73,117
20191213,OSIZ,Invesco Russell 1000 Size Fact,804,2345,978,1,,,-65.71,-1541
20191213,OVLU,Invesco Russell 1000 Value Fac,56,28,31,1.81,,,100,28
20191213,OVOL,Invesco Russell 1000 Low Volat,1707,1626,1363,1.25,,,4.98,81
20191213,OYLD,Invesco Russell 1000 Yield Fac,289,63,751,1,,,358.73,226
20191213,PAPR,Innovator S&P 500 Power Buffer,47997,0,15122,3.17,,,100,47997
20191213,PAUG,Innovator S&P 500 Power Buffer,27295,19864,19652,1.39,,,37.41,7431
20191213,PAVE,Global X U.S. Infrastructure D,28314,37931,13515,2.1,,,-25.35,-9617
20191213,PAWZ,ProShares Pet Care ETF,798,409,6435,1,,,95.11,389
20191213,PBND,Invesco PureBeta US Aggregate,2583,2632,939,2.75,,,-1.86,-49
20191213,PBSM,Invesco PureBeta MSCI USA Smal,209,62,83,2.52,,,237.1,147
20191213,PBTP,Invesco PureBeta 0-5 Yr US TIP,10315,7738,4598,2.24,,,33.3,2577
20191213,PBUS,Invesco PureBeta MSCI USA ETF,149,110,84,1.77,,,35.45,39
20191213,PDEC,Innovator S&P 500 Power Buffer,30945,0,288597,1,,,100,30945
20191213,PEX,ProShares Global Listed Privat,5947,6164,911,6.53,,,-3.52,-217
20191213,PFFD,Global X U.S. Preferred ETF,180258,81738,187601,1,,,120.53,98520
20191213,PICK,iShares MSCI Global Metals & M,216835,56667,80326,2.7,,,282.65,160168
20191213,PJAN,Innovator S&P 500 Power Buffer,15716,7575,41717,1,,,107.47,8141
20191213,PJUL,Innovator S&P 500 Power Buffer,38534,68941,7279,5.29,,,-44.11,-30407
20191213,PJUN,Innovator S&P 500 Power Buffer,18748,11434,8224,2.28,,,63.97,7314
20191213,PLCY,EventShares U.S. Legislative O,1100,1456,2345,1,,,-24.45,-356
20191213,PNOV,Innovator S&P 500 Power Buffer,31579,34848,52461,1,,,-9.38,-3269
20191213,POCT,Innovator S&P 500 Power Buffer,6134,25614,28361,1,,,-76.05,-19480
20191213,PREF,Principal Spectrum Preferred S,3139,3048,3271,1,,,2.99,91
20191213,PRNT,The 3D Printing ETF,7397,8252,6459,1.15,,,-10.36,-855
20191213,PSEP,Innovator S&P 500 Power Buffer,18933,11530,5154,3.67,,,64.21,7403
20191213,PSMB,Invesco Balanced Multi-Asset A,35504,35550,2175,16.32,,,-.13,-46
20191213,PSMC,Invesco Conservative Multi-Ass,13533,13000,3138,4.31,,,4.1,533
20191213,PSMG,Invesco Growth Multi-Asset All,2293,9357,29176,1,,,-75.49,-7064
20191213,PSMM,Invesco Moderately Conservativ,13190,10581,535,24.65,,,24.66,2609
20191213,PTEU,Pacer TrendpilotTM European In,28,4175,17875,1,,,-99.33,-4147
20191213,PTLC,Pacer Trendpilot US Large Cap,195138,56750,564917,1,,,243.86,138388
20191213,PTMC,Pacer Trendpilot US Mid Cap ET,3100,5204,80622,1,,,-40.43,-2104
20191213,PTNQ,Pacer Trendpilot 100 ETF,61497,44064,62490,1,,,39.56,17433
20191213,PWS,Pacer WealthShield ETF,1377,0,14385,1,,,100,1377
20191213,QDIV,Global X S&P 500 Quality Divid,700,1056,850,1,,,-33.71,-356
20191213,QLC,FlexShares US Quality Large Ca,1572,879,4608,1,,,78.84,693
20191213,QMOM,Alpha Architect U.S. Quantitat,18999,17023,3163,6.01,,,11.61,1976
20191213,QUAL,iShares Edge MSCI USA Quality,640243,426003,644222,1,,,50.29,214240
20191213,QVAL,Alpha Architect U.S. Quantitat,58155,61986,14580,3.99,,,-6.18,-3831
20191213,REFA,Invesco International Revenue,544,1119,518,1.05,,,-51.39,-575
20191213,REGL,ProShares S&P MidCap 400 Divid,33694,21870,51710,1,,,54.06,11824
20191213,REM,iShares Mortgage Real Estate E,392060,228389,251970,1.56,,,71.66,163671
20191213,RGLB,Invesco Global Revenue ETF,66,66,201,1,,,0,0
20191213,ROMO,Strategy Shares Newfound/ReSol,25771,8099,8979,2.87,,,218.2,17672
20191213,RPUT,WisdomTree CBOE Russell 2000 P,213,213,1,213,,,0,0
20191213,RSX,VanEck Vectors Russia ETF,10724075,8794013,4912832,2.18,,,21.95,1930062
20191213,RSXJ,VanEck Vectors Russia Small-Ca,4357,4908,2241,1.94,,,-11.23,-551
20191213,RYLD,Global X Russell 2000 Covered,28115,30668,7823,3.59,,,-8.32,-2553
20191213,SECT,Main Sector Rotation ETF,33237,50381,44899,1,,,-34.03,-17144
20191213,SFHY,WisdomTree U.S. Short Term Hig,8049,9829,1508,5.34,,,-18.11,-1780
20191213,SFIG,WisdomTree U.S. Short Term Cor,4281,1212,2234,1.92,,,253.22,3069
20191213,SHAG,WisdomTree Yield Enhanced U.S.,5289,65,5334,1,,,8036.92,5224
20191213,SHYD,VanEck Vectors Short High-Yiel,32042,12840,63881,1,,,149.55,19202
20191213,SLT,Salt High truBeta US Market ET,100,284,350,1,,,-64.79,-184
20191213,SLVP,iShares MSCI Global Silver and,2828,106447,69533,1,,,-97.34,-103619
20191213,SMB,VanEck Vectors AMT-Free Short,91940,324,29000,3.17,,,28276.54,91616
20191213,SMDV,ProShares Russell 2000 Dividen,41542,30769,38924,1.07,,,35.01,10773
20191213,SMIN,iShares MSCI India Small-Cap E,952,3528,38976,1,,,-73.02,-2576
20191213,SMMD,iShares Russell 2500 ETF,146204,38823,22610,6.47,,,276.59,107381
20191213,SMMV,iShares Edge MSCI Min Vol USA,45326,66791,80248,1,,,-32.14,-21465
20191213,SOVB,Cambria Sovereign Bond ETF,15191,12786,31771,1,,,18.81,2405
20191213,STOT,SPDR DoubleLine Short Duration,12015,18278,29089,1,,,-34.27,-6263
20191213,STPP,iPath US Treasury Steepener ET,7693,7025,283,27.18,,,9.51,668
20191213,SYLD,Cambria Shareholder Yield ETF,8611,954,21640,1,,,802.62,7657
20191213,TAIL,Cambria Tail Risk ETF,27623,33172,37940,1,,,-16.73,-5549
20191213,TAPR,Barclays PLC Barclays Inverse,374,794,406,1,,,-52.9,-420
20191213,TBLU,Tortoise Global Water ESG Fund,7214,8702,2521,2.86,,,-17.1,-1488
20191213,TCLD,Tortoise Cloud Infrastructure,8,100,208,1,,,-92,-92
20191213,TCTL,Premise Capital Diversified Ta,1885,2918,3145,1,,,-35.4,-1033
20191213,TDV,ProShares S&P Technology Divid,475,999,1076,1,,,-52.45,-524
20191213,TFIV,Global X TargetIncome 5 ETF,916,102,2359,1,,,798.04,814
20191213,TFLT,Global X TargetIncome Plus 2 E,2511,672,132,19.02,,,273.66,1839
20191213,TILT,FlexShares Morningstar US Mark,1013,1558,18182,1,,,-34.98,-545
20191213,TMDV,ProShares Russell US Dividend,1689,1649,2270,1,,,2.43,40
20191213,TMFC,Motley Fool 100 Index ETF,4513,6501,27005,1,,,-30.58,-1988
20191213,TOKE,Cambria Cannabis ETF,8141,16258,9068,1,,,-49.93,-8117
20191213,TPAY,Tortoise Digital Payments Infr,1311,17314,9945,1,,,-92.43,-16003
20191213,TRTY,Cambria Trinity ETF,43779,43861,4731,9.25,,,-.19,-82
20191213,TTAC,TrimTabs All Cap U.S. Free-Cas,2259,101,14821,1,,,2136.63,2158
20191213,TTAI,TrimTabs All Cap International,92,207,497,1,,,-55.56,-115
20191213,UAUG,Innovator S&P 500 Ultra Buffer,904,20706,3264,1,,,-95.63,-19802
20191213,UDEC,Innovator S&P 500 Ultra Buffer,77466,0,45061,1.72,,,100,77466
20191213,UJAN,Innovator S&P 500 Ultra Buffer,21991,14961,26079,1,,,46.99,7030
20191213,UJUL,Innovator S&P 500 Ultra Buffer,3494,6676,1852,1.89,,,-47.66,-3182
20191213,UJUN,Innovator S&P 500 Ultra Buffer,226,1220,1850,1,,,-81.48,-994
20191213,UNOV,Innovator S&P 500 Ultra Buffer,19508,18239,10069,1.94,,,6.96,1269
20191213,UOCT,Innovator S&P 500 Ultra Buffer,4119,2345,8120,1,,,75.65,1774
