Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous
20201015,ACES,ALPS Clean Energy ETF,54082,35601,89774,1,,,51.91,18481
20201015,ACIO,Aptus Collared Income Opportun,35893,30775,46683,1,,,16.63,5118
20201015,ACSI,American Customer Satisfaction,4307,4534,89,48.39,,,-5.01,-227
20201015,ACWV,iShares MSCI Global Min Vol Fa,564107,203307,245481,2.3,,,177.47,360800
20201015,ADFI,Anfield Dynamic Fixed Income E,2,0,14112,1,,,100,2
20201015,ADME,Aptus Behavioral Momentum ETF,40595,8221,30107,1.35,,,393.8,32374
20201015,AESR,Anfield U.S. Equity Sector Rot,235254,443,29319,8.02,,,53004.74,234811
20201015,AFIF,Anfield Universal Fixed Income,51977,16605,62628,1,,,213.02,35372
20201015,AGT,iShares MSCI Argentina and Glo,670,693,252,2.66,,,-3.32,-23
20201015,ALFA,AlphaClone Alternative Alpha E,231,200,1832,1,,,15.5,31
20201015,ALTS,ProShares Morningstar Alternat,87,37,153,1,,,135.14,50
20201015,ARCM,Arrow Reserve Capital Manageme,3357,3508,31,108.29,,,-4.3,-151
20201015,ARKG,ARK Genomic Revolution ETF,870160,782344,1211631,1,,,11.22,87816
20201015,ARKQ,ARK Autonomous Technology & Ro,68667,99272,258582,1,,,-30.83,-30605
20201015,ATMP,iPath Select MLP ETN,2085,4330,54298,1,,,-51.85,-2245
20201015,BAPR,Innovator S&P 500 Buffer ETF -,27729,10898,8733,3.18,,,154.44,16831
20201015,BAUG,Innovator S&P 500 Buffer ETF -,4406,3609,5784,1,,,22.08,797
20201015,BBAX,JPMorgan BetaBuilders Develope,104930,3184,134408,1,,,3195.54,101746
20201015,BBCA,JPMorgan BetaBuilders Canada E,613864,203675,184301,3.33,,,201.39,410189
20201015,BBEU,JPMorgan BetaBuilders Europe E,5289,64465,319013,1,,,-91.8,-59176
20201015,BBIN,JPMorgan BetaBuilders Internat,15611,14658,24992,1,,,6.5,953
20201015,BBJP,JPMorgan BetaBuilders Japan ET,53249,1849037,515195,1,,,-97.12,-1795788
20201015,BBRE,JPMorgan BetaBuilders MSCI U.S,12254,69938,25278,1,,,-82.48,-57684
20201015,BBSA,JPMorgan BetaBuilders 1-5 Year,4077,5925,7089,1,,,-31.19,-1848
20201015,BBUS,JPMorgan BetaBuilders U.S. Equ,6848,12778,22412,1,,,-46.41,-5930
20201015,BDEC,Innovator S&P 500 Buffer ETF -,8975,8892,14499,1,,,.93,83
20201015,BFEB,Innovator S&P 500 Buffer ETF -,4145,2307,12674,1,,,79.67,1838
20201015,BJAN,Innovator S&P 500 Buffer ETF -,12021,5463,30719,1,,,120.04,6558
20201015,BJUL,Innovator S&P 500 Buffer ETF -,3345,21688,5880,1,,,-84.58,-18343
20201015,BJUN,Innovator S&P 500 Buffer ETF -,1700,19630,1485,1.14,,,-91.34,-17930
20201015,BLDG,Cambria Global Real Estate ETF,897,457,5492,1,,,96.28,440
20201015,BMAR,Innovator S&P 500 Buffer ETF -,23238,24016,290,80.13,,,-3.24,-778
20201015,BMAY,Innovator S&P 500 Buffer ETF -,462,460,271,1.7,,,.43,2
20201015,BNOV,Innovator S&P 500 Buffer ETF -,425,8,3937,1,,,5212.5,417
20201015,BOCT,Innovator S&P 500 Buffer ETF -,34764,7757,32516,1.07,,,348.16,27007
20201015,BOSS,Global X Founder-Run Companies,975,198,857,1.14,,,392.42,777
20201015,BSEP,Innovator S&P 500 Buffer ETF -,37650,79846,42892,1,,,-52.85,-42196
20201015,BUFF,Innovator Laddered Fund of S&P,38460,44573,19187,2,,,-13.71,-6113
20201015,BUFR,FT Cboe Vest Fund of Buffer ET,111854,17895,31972,3.5,,,525.06,93959
20201015,BUYZ,Franklin Disruptive Commerce E,33006,645,16246,2.03,,,5017.21,32361
20201015,CALF,Pacer US Small Cap Cash Cows 1,5499,1721,7707,1,,,219.52,3778
20201015,CBOE,Cboe Global Markets Inc.,1336826,1270694,734958,1.82,,,5.2,66132
20201015,CEFS,Saba Closed-End Funds ETF,15710,2814,9694,1.62,,,458.28,12896
20201015,CEMB,iShares J.P. Morgan EM Corpora,26254,29666,26582,1,,,-11.5,-3412
20201015,CFCV,ClearBridge Focus Value ETF,161,260,8,20.13,,,-38.08,-99
20201015,CNYA,iShares MSCI China A ETF,182311,168753,75239,2.42,,,8.03,13558
20201015,COWZ,Pacer US Cash Cows 100 ETF,873,6844,48716,1,,,-87.24,-5971
20201015,CSM,ProShares Large Cap Core Plus,426,4071,15238,1,,,-89.54,-3645
20201015,DALT,Anfield Capital Diversified Al,199283,0,34331,5.8,,,100,199283
20201015,DAUG,FT Cboe Vest U.S. Equity Deep,22587,23837,65687,1,,,-5.24,-1250
20201015,DBOC,Innovator Double Stacker 9 Buf,23842,0,65905,1,,,100,23842
20201015,DDLS,WisdomTree Dynamic Currency He,136,69,2296,1,,,97.1,67
20201015,DDWM,WisdomTree Dynamic Currency He,3306,660,19902,1,,,400.91,2646
20201015,DEFA,iShares Adaptive Currency Hedg,17,42,514,1,,,-59.52,-25
20201015,DFEB,FT Cboe Vest U.S. Equity Deep,27151,37973,202221,1,,,-28.5,-10822
20201015,DFND,Reality Shares DIVCON Dividend,10383,10578,14130,1,,,-1.84,-195
20201015,DFVL,iPath US Treasury 5-year Bull,1723,1416,88,19.58,,,21.68,307
20201015,DFVS,iPath US Treasury 5-year Bear,536,17,219,2.45,,,3052.94,519
20201015,DIVB,iShares U.S. Dividend and Buyb,1364,683,1760,1,,,99.71,681
20201015,DJUL,FT Cboe Vest U.S. Equity Deep,5666,4734,608,9.32,,,19.69,932
20201015,DJUN,FT Cboe Vest U.S. Equity Deep,45586,1477,8749,5.21,,,2986.39,44109
20201015,DMAY,FT Cboe Vest U.S. Equity Deep,1914,1602,1207,1.59,,,19.48,312
20201015,DRSK,Aptus Defined Risk ETF,22889,85848,123833,1,,,-73.34,-62959
20201015,DSEP,FT Cboe Vest U.S. Equity Deep,7634,21092,14245,1,,,-63.81,-13458
20201015,DSOC,Innovator Double Stacker ETF -,23825,0,19353,1.23,,,100,23825
20201015,DTEC,ALPS Disruptive Technologies E,29349,11524,18412,1.59,,,154.68,17825
20201015,DURA,VanEck Vectors Morningstar Dur,8862,4041,4785,1.85,,,119.3,4821
20201015,EAOA,iShares ESG Aware Aggressive A,3466,3457,153,22.65,,,.26,9
20201015,EAOK,iShares ESG Aware Conservative,43,134,72,1,,,-67.91,-91
20201015,EAOR,iShares ESG Aware Growth Alloc,3391,3592,101,33.57,,,-5.6,-201
20201015,EBLU,Ecofin Global Water ESG Fund,10697,10210,1716,6.23,,,4.77,487
20201015,ECH,iShares MSCI Chile ETF,1238422,1325941,328812,3.77,,,-6.6,-87519
20201015,EDEN,iShares MSCI Denmark ETF,9646,32872,21387,1,,,-70.66,-23226
20201015,EEMV,iShares MSCI Emerging Markets,91013,91935,344134,1,,,-1,-922
20201015,EFAD,ProShares MSCI EAFE Dividend G,1116,29239,6846,1,,,-96.18,-28123
20201015,EFAV,iShares MSCI EAFE Min Vol Fact,7249,32061,616726,1,,,-77.39,-24812
20201015,EFG,iShares MSCI EAFE Growth ETF,58109,354614,786769,1,,,-83.61,-296505
20201015,EFNL,iShares MSCI Finland ETF,12100,3820,14560,1,,,216.75,8280
20201015,EFV,iShares MSCI EAFE Value ETF,394333,669677,1222388,1,,,-41.12,-275344
20201015,EMDV,ProShares MSCI Emerging Market,1445,498,3298,1,,,190.16,947
20201015,EMGF,iShares MSCI Emerging Markets,323404,84241,61554,5.25,,,283.9,239163
20201015,EMHY,iShares J.P. Morgan EM High Yi,257079,209308,49808,5.16,,,22.82,47771
20201015,EMTL,SPDR DoubleLine Emerging Marke,44852,42007,4242,10.57,,,6.77,2845
20201015,ENOR,iShares MSCI Norway ETF,2382,9513,52224,1,,,-74.96,-7131
20201015,EPRF,Innovator S&P Investment Grade,83122,72250,56868,1.46,,,15.05,10872
20201015,ESCR,Xtrackers Bloomberg Barclays U,12,7778,876,1,,,-99.85,-7766
20201015,ESEB,Xtrackers J.P. Morgan ESG Emer,10196,405,23510,1,,,2417.53,9791
20201015,ESG,FlexShares Trust FlexShares ST,6462,6066,5514,1.17,,,6.53,396
20201015,ESGG,FlexShares STOXX Global ESG Im,702,1341,987,1,,,-47.65,-639
20201015,ESGV,Vanguard ESG U.S. Stock ETF,176458,153862,181796,1,,,14.69,22596
20201015,ESHY,Xtrackers J.P. Morgan ESG USD,238,223,7144,1,,,6.73,15
20201015,ESML,iShares ESG Aware MSCI USA Sma,3480,82747,200530,1,,,-95.79,-79267
20201015,EURZ,Xtrackers Eurozone Equity ETF,34,59,67,1,,,-42.37,-25
20201015,EWGS,iShares MSCI Germany Small-Cap,1828,1810,3304,1,,,.99,18
20201015,EWUS,iShares MSCI United Kingdom Sm,7531,6840,2609,2.89,,,10.1,691
20201015,EYLD,Cambria Emerging Shareholder Y,21343,16637,2692,7.93,,,28.29,4706
20201015,EZU,iShare MSCI Eurozone ETF of IS,8986845,9018844,3091719,2.91,,,-.35,-31999
20201015,FAUG,FT Cboe Vest U.S. Equity Buffe,57694,50522,39155,1.47,,,14.2,7172
20201015,FBCG,Fidelity Blue Chip Growth ETF,106068,54546,122048,1,,,94.46,51522
20201015,FBCV,Fidelity Blue Chip Value ETF,9009,865,24258,1,,,941.5,8144
20201015,FCPI,Fidelity Stocks for Inflation,1926,1796,671,2.87,,,7.24,130
20201015,FCTR,First Trust Lunt U.S. Factor R,11709,10976,9877,1.19,,,6.68,733
20201015,FDEM,Fidelity Targeted Emerging Mar,1989,4637,975,2.04,,,-57.11,-2648
20201015,FDEV,Fidelity Targeted Internationa,56,504,575,1,,,-88.89,-448
20201015,FDG,American Century Focused Dynam,18147,19841,31528,1,,,-8.54,-1694
20201015,FFEB,FT Cboe Vest U.S. Equity Buffe,11229,50328,36952,1,,,-77.69,-39099
20201015,FFTG,FormulaFolios Tactical Growth,100,1605,8970,1,,,-93.77,-1505
20201015,FIBR,iShares U.S. Fixed Income Bala,339,24,5850,1,,,1312.5,315
20201015,FJUL,FT Cboe Vest U.S. Equity Buffe,40157,43040,82011,1,,,-6.7,-2883
20201015,FJUN,FT Cboe Vest U.S. Equity Buffe,395,7174,3161,1,,,-94.49,-6779
20201015,FLBL,Franklin Liberty Senior Loan E,5783,6196,154,37.55,,,-6.67,-413
20201015,FLDR,Fidelity Low Duration Bond Fac,8917,10531,32884,1,,,-15.33,-1614
20201015,FLHY,Franklin Liberty High Yield Co,10510,10739,4982,2.11,,,-2.13,-229
20201015,FLIA,Franklin Liberty International,4024,879,1018,3.95,,,357.79,3145
20201015,FLOT,iShares Floating Rate Bond ETF,651499,234781,573180,1.14,,,177.49,416718
20201015,FLQL,Franklin LibertyQ U.S. Equity,8443,16737,31209,1,,,-49.55,-8294
20201015,FLQM,Franklin LibertyQ U.S. Mid Cap,6087,3245,2361,2.58,,,87.58,2842
20201015,FLQS,Franklin LibertyQ U.S. Small C,120,400,701,1,,,-70,-280
20201015,FLV,American Century Focused Large,730,19468,2244,1,,,-96.25,-18738
20201015,FMAY,FT Cboe Vest U.S. Equity Buffe,18041,7219,8888,2.03,,,149.91,10822
20201015,FMIL,Fidelity New Millennium ETF,6883,1374,14154,1,,,400.95,5509
20201015,FNOV,FT Cboe Vest U.S. Equity Buffe,6464,14827,23163,1,,,-56.4,-8363
20201015,FRDM,Freedom 100 Emerging Markets E,4336,5547,3438,1.26,,,-21.83,-1211
20201015,FSEP,FT Cboe Vest U.S. Equity Buffe,7587,16915,29085,1,,,-55.15,-9328
20201015,FUNL,CornerCap Fundametrics Large-C,9917,20251,43208,1,,,-51.03,-10334
20201015,FUT,ProShares Managed Futures Stra,922,517,1436,1,,,78.34,405
20201015,FYLD,Cambria Foreign Shareholder Yi,525,2082,2386,1,,,-74.78,-1557
20201015,GCOW,Pacer Global Cash Cows Dividen,486,1511,19600,1,,,-67.84,-1025
20201015,GDVD,Principal Active Global Divide,1678,930,2474,1,,,80.43,748
20201015,GHYG,iShares US & Intl High Yield C,3887,7147,9862,1,,,-45.61,-3260
20201015,GOAT,VanEck Vectors Morningstar Glo,1848,152,2312,1,,,1115.79,1696
20201015,GOVT,iShares U.S. Treasury Bond ETF,1072281,2747464,5522610,1,,,-60.97,-1675183
20201015,GOVZ,iShares 25+ Year Treasury STRI,5,1,2412,1,,,400,4
20201015,GSEE,Goldman Sachs MarketBeta Emerg,30,13,13,2.31,,,130.77,17
20201015,GSEW,Goldman Sachs Equal Weight U.S,36230,21121,49171,1,,,71.54,15109
20201015,GSST,Goldman Sachs Access Ultra Sho,11686,13541,77825,1,,,-13.7,-1855
20201015,GTIP,Goldman Sachs Access Inflation,3809,6569,4969,1,,,-42.02,-2760
20201015,GVAL,Cambria Global Value ETF,432,1682,22287,1,,,-74.32,-1250
20201015,GVI,iShares Intermediate Governmen,166839,155497,48160,3.46,,,7.29,11342
20201015,HCRB,Hartford Core Bond ETF,27,0,233,1,,,100,27
20201015,HEEM,iShares Currency Hedged MSCI E,25029,1084,38333,1,,,2208.95,23945
20201015,HEFA,iShares Currency Hedged MSCI E,24001,14275,272163,1,,,68.13,9726
20201015,HELX,Franklin Genomic Advancements,14454,0,3868,3.74,,,100,14454
20201015,HSRT,Hartford Short Duration ETF,463,498,4915,1,,,-7.03,-35
20201015,HYD,VanEck Vectors High Yield Muni,2182643,1855866,295484,7.39,,,17.61,326777
20201015,HYDB,iShares High Yield Bond Factor,8914,7392,9946,1,,,20.59,1522
20201015,HYHG,ProShares High Yield-Interest,836,750,3592,1,,,11.47,86
20201015,HYXU,iShares Global ex USD High Yie,5749,1245,9827,1,,,361.77,4504
20201015,IAGG,iShares Core International Agg,366552,523440,150504,2.44,,,-29.97,-156888
20201015,IAUF,iShares Gold Strategy ETF,2139,45,4414,1,,,4653.33,2094
20201015,IBHA,iShares iBonds 2021 Term High,13679,7042,5741,2.38,,,94.25,6637
20201015,IBHB,iShares iBonds 2022 Term High,5636,7138,8380,1,,,-21.04,-1502
20201015,IBHC,iShares iBonds 2023 Term High,28810,4541,7222,3.99,,,534.44,24269
20201015,IBHD,iShares iBonds 2024 Term High,6514,368,6453,1.01,,,1670.11,6146
20201015,IBHE,iShares iBonds 2025 Term High,13568,5077,9807,1.38,,,167.24,8491
20201015,IBML,iShares iBonds Dec 2023 Term M,8127,11432,31193,1,,,-28.91,-3305
20201015,IBMM,iShares iBonds Dec 2024 Term M,2692,59298,19091,1,,,-95.46,-56606
20201015,IBMN,iShares iBonds Dec 2025 Term M,5539,9217,13254,1,,,-39.9,-3678
20201015,IBMO,iShares iBonds Dec 2026 Term M,15214,19185,9283,1.64,,,-20.7,-3971
20201015,IBMP,iShares iBonds Dec 2027 Term M,10338,19629,9891,1.05,,,-47.33,-9291
20201015,IBMQ,iShares iBonds Dec 2028 Term M,19843,5658,9042,2.19,,,250.71,14185
20201015,ICF,iShares Cohen & Steers REIT ET,67867,98981,56692,1.2,,,-31.43,-31114
20201015,ICOW,Pacer Developed Markets Intern,127,1014,1260,1,,,-87.48,-887
20201015,ICSH,iShares Liquidity Income ETF,502244,87373,770322,1,,,474.83,414871
20201015,ICVT,iShares Convertible Bond ETF,103943,76929,124369,1,,,35.12,27014
20201015,IDHD,Invesco S&P International Deve,1473,362,2642,1,,,306.91,1111
20201015,IDV,iShares International Select D,172983,473396,684190,1,,,-63.46,-300413
20201015,IECS,iShares Evolved U.S. Consumer,5297,5269,3322,1.59,,,.53,28
20201015,IEDI,iShares Evolved U.S. Consumer,973,88,2663,1,,,1005.68,885
20201015,IEFA,iShares Core MSCI EAFE ETF,1488036,4477441,6756911,1,,,-66.77,-2989405
20201015,IEFN,iShares Evolved U.S. Financial,1,11,541,1,,,-90.91,-10
20201015,IEHS,iShares Evolved U.S. Healthcar,2408,1706,1856,1.3,,,41.15,702
20201015,IEIH,iShares Evolved U.S. Innovativ,405,526,3430,1,,,-23,-121
20201015,IEME,iShares Evolved U.S. Media and,9499,9418,1519,6.25,,,.86,81
20201015,IEO,iShares U.S. Oil & Gas Explora,44546,48625,398273,1,,,-8.39,-4079
20201015,IETC,iShares Evolved U.S. Technolog,2617,1996,31428,1,,,31.11,621
20201015,IFRA,iShares U.S. Infrastructure ET,15940,20152,22374,1,,,-20.9,-4212
20201015,IGE,iShares North American Natural,214810,216085,459723,1,,,-.59,-1275
20201015,IGEB,iShares Investment Grade Bond,1484,570,12842,1,,,160.35,914
20201015,IGHG,ProShares Investment Grade-Int,600039,251,104151,5.76,,,238959.36,599788
20201015,IGRO,iShares International Dividend,10167,3276,5753,1.77,,,210.35,6891
20201015,IGV,iShares Expanded Tech-Software,3737573,3851843,441486,8.47,,,-2.97,-114270
20201015,IMLP,iPath S&P MLP ETN,539,843,434,1.24,,,-36.06,-304
20201015,IMOM,Alpha Architect International,3952,29161,14838,1,,,-86.45,-25209
20201015,INDA,iShares MSCI India ETF,13271903,15975435,3923889,3.38,,,-16.92,-2703532
20201015,IPFF,iShares International Preferre,6151,6269,5819,1.06,,,-1.88,-118
20201015,IQDG,WisdomTree International Quali,69387,342,31832,2.18,,,20188.6,69045
20201015,IQM,Franklin Intelligent Machines,5067,3905,3376,1.5,,,29.76,1162
20201015,ITA,iShares U.S. Aerospace & Defen,103048,67125,144273,1,,,53.52,35923
20201015,ITB,iShares U.S. Home Construction,5098325,5712580,2720839,1.87,,,-10.75,-614255
20201015,ITM,VanEck Vectors Intermediate Mu,120894,145637,80053,1.51,,,-16.99,-24743
20201015,IVAL,Alpha Architect International,25995,12334,22523,1.15,,,110.76,13661
20201015,IYJ,iShares U.S. Industrials ETF,123439,120548,64566,1.91,,,2.4,2891
20201015,IYLD,iShares Morningstar Multi-Asse,1315,434,40607,1,,,203,881
20201015,IYT,iShares Transportation Average,773661,727439,200635,3.86,,,6.35,46222
20201015,IYZ,iShares U.S. Telecommunication,1093208,1221589,281101,3.89,,,-10.51,-128381
20201015,IZRL,ARK Israel Innovative Technolo,27319,29185,25442,1.07,,,-6.39,-1866
20201015,JCPB,JPMorgan Core Plus Bond ETF,35387,58372,16238,2.18,,,-39.38,-22985
20201015,JMST,JPMorgan Ultra-Short Municipal,9618,47118,131250,1,,,-79.59,-37500
20201015,JMUB,JPMorgan Municipal ETF,1678,6950,1752,1,,,-75.86,-5272
20201015,JPHY,JPMorgan Research Enhanced Hig,5855,32199,40752,1,,,-81.82,-26344
20201015,JPIB,JPMorgan International Bond Op,55991,42833,26317,2.13,,,30.72,13158
20201015,JPST,JPMorgan Ultra-Short Income ET,1180349,1503642,2356998,1,,,-21.5,-323293
20201015,JULZ,TrueShares Structured Outcome,551,566,20,27.55,,,-2.65,-15
20201015,KAPR,Innovator Russell 2000 Power B,2794,1573,12348,1,,,77.62,1221
20201015,KJAN,Innovator Russell 2000 Power B,123693,166755,45102,2.74,,,-25.82,-43062
20201015,KJUL,Innovator Russell 2000 Power B,5542,12645,2528,2.19,,,-56.17,-7103
20201015,KNG,Cboe Vest S&P 500 Dividend Ari,34719,19991,6472,5.36,,,73.67,14728
20201015,KOCT,Innovator Russell 2000 Power B,27266,237155,43441,1,,,-88.5,-209889
20201015,KWT,iShares MSCI Kuwait ETF,499,282,3174,1,,,76.95,217
20201015,LEAD,Reality Shares DIVCON Leaders,3910,7422,2620,1.49,,,-47.32,-3512
20201015,LKOR,FlexShares Credit-Scored US Lo,11092,10786,1728,6.42,,,2.84,306
20201015,LQDI,iShares Inflation Hedged Corpo,1203,2424,1456,1,,,-50.37,-1221
20201015,LSLT,Pacer Salt Low truBeta US Mark,15,15,213,1,,,0,0
20201015,LVHI,Legg Mason International Low V,9508,7108,4620,2.06,,,33.76,2400
20201015,MAAX,VanEck Vectors Muni Allocation,343,880,601,1,,,-61.02,-537
20201015,MAGA,Point Bridge GOP Stock Tracker,69,951,1858,1,,,-92.74,-882
20201015,MEAR,iShares Short Maturity Municip,63769,28086,110779,1,,,127.05,35683
20201015,MFMS,MFAM Small-Cap Growth ETF,43618,23534,12814,3.4,,,85.34,20084
20201015,MLN,VanEck Vectors Long Muni ETF,104593,54215,67272,1.55,,,92.92,50378
20201015,MOAT,VanEck Vectors Morningstar Wid,171801,203685,233468,1,,,-15.65,-31884
20201015,MOTI,VanEck Vectors Morningstar Int,3055,980,3831,1,,,211.73,2075
20201015,MRGR,ProShares Merger ETF,35,0,556,1,,,100,35
20201015,MRSK,Agility Shares Managed Risk ET,31,57,671,1,,,-45.61,-26
20201015,MSTB,LHA Market State Tactical Beta,54142,0,66507,1,,,100,54142
20201015,MSVX,LHA Market State Alpha Seeker,8671,6556,4262,2.03,,,32.26,2115
20201015,MTUM,iShares MSCI USA Momentum Fact,1134522,839636,636331,1.78,,,35.12,294886
20201015,NAPR,Innovator Nasdaq-100 Power Buf,2764,1870,2083,1.33,,,47.81,894
20201015,NEAR,iShares Short Maturity Bond ET,6771425,2132191,1784736,3.79,,,217.58,4639234
20201015,NJAN,Innovator Nasdaq-100 Power Buf,560,906,7619,1,,,-38.19,-346
20201015,NJUL,Innovator Nasdaq-100 Power Buf,816,12754,24830,1,,,-93.6,-11938
20201015,NOBL,ProShares S&P 500 Dividend Ari,53105,58231,390123,1,,,-8.8,-5126
20201015,NOCT,Innovator Nasdaq-100 Power Buf,51837,1113,62082,1,,,4557.41,50724
20201015,NUDM,Nuveen ESG International Devel,36509,15444,12676,2.88,,,136.4,21065
20201015,NUEM,Nuveen ESG Emerging Markets Eq,36555,11211,11379,3.21,,,226.06,25344
20201015,NULC,Nuveen ESG Large-Cap ETF,3994,3981,855,4.67,,,.33,13
20201015,NULG,Nuveen ESG Large-Cap Growth ET,37084,45366,37646,1,,,-18.26,-8282
20201015,NULV,Nuveen ESG Large-Cap Value ETF,103481,38744,76705,1.35,,,167.09,64737
20201015,NUMG,Nuveen ESG Mid-Cap Growth ETF,39648,46730,19777,2,,,-15.16,-7082
20201015,NUMV,Nuveen ESG Mid-Cap Value ETF,28017,75572,20629,1.36,,,-62.93,-47555
20201015,NUSC,Nuveen ESG Small-Cap ETF,22603,28219,60384,1,,,-19.9,-5616
20201015,OCTZ,TrueShares Structured Outcome,782,0,15220,1,,,100,782
20201015,OILK,ProShares K-1 Free Crude Oil S,3684,8879,40678,1,,,-58.51,-5195
20201015,OMFL,Invesco Russell 1000 Dynamic M,111899,100101,36162,3.09,,,11.79,11798
20201015,OMFS,Invesco Russell 2000 Dynamic M,440,724,619,1,,,-39.23,-284
20201015,OSCV,Opus Small Cap Value ETF,6082,1284,14634,1,,,373.68,4798
20201015,PAPR,Innovator S&P 500 Power Buffer,10328,673,12002,1,,,1434.62,9655
20201015,PAUG,Innovator S&P 500 Power Buffer,16815,20924,4424,3.8,,,-19.64,-4109
20201015,PAVE,Global X U.S. Infrastructure D,106876,90849,244918,1,,,17.64,16027
20201015,PAWZ,ProShares Pet Care ETF,273595,168556,50058,5.47,,,62.32,105039
20201015,PBDM,Invesco PureBeta FTSE Develope,16667,13184,978,17.04,,,26.42,3483
20201015,PBEE,Invesco PureBeta FTSE Emerging,1470,633,280,5.25,,,132.23,837
20201015,PBND,Invesco PureBeta US Aggregate,22711,25272,3925,5.79,,,-10.13,-2561
20201015,PBSM,Invesco PureBeta MSCI USA Smal,15927,16522,687,23.18,,,-3.6,-595
20201015,PBTP,Invesco PureBeta 0-5 Yr US TIP,13702,34754,3589,3.82,,,-60.57,-21052
20201015,PBUS,Invesco PureBeta MSCI USA ETF,5817,10334,2565,2.27,,,-43.71,-4517
20201015,PDEC,Innovator S&P 500 Power Buffer,14788,6724,19611,1,,,119.93,8064
20201015,PEX,ProShares Global Listed Privat,1,18,2589,1,,,-94.44,-17
20201015,PFEB,Innovator S&P 500 Power Buffer,50963,21675,7729,6.59,,,135.12,29288
20201015,PICK,iShares MSCI Global Metals & M,55708,207007,169242,1,,,-73.09,-151299
20201015,PJAN,Innovator S&P 500 Power Buffer,68316,99225,71630,1,,,-31.15,-30909
20201015,PJUL,Innovator S&P 500 Power Buffer,12152,21164,33507,1,,,-42.58,-9012
20201015,PJUN,Innovator S&P 500 Power Buffer,17023,1511,10028,1.7,,,1026.6,15512
20201015,PMAR,Innovator S&P 500 Power Buffer,6697,927,4149,1.61,,,622.44,5770
20201015,PMAY,Innovator S&P 500 Power Buffer,9211,40,3890,2.37,,,22927.5,9171
20201015,POCT,Innovator S&P 500 Power Buffer,105102,7289,128530,1,,,1341.93,97813
20201015,PRNT,The 3D Printing ETF,42484,15789,52827,1,,,169.07,26695
20201015,PSEP,Innovator S&P 500 Power Buffer,251610,42316,137084,1.84,,,494.6,209294
20201015,PSMB,Invesco Balanced Multi-Asset A,4891,4897,2930,1.67,,,-.12,-6
20201015,PSMC,Invesco Conservative Multi-Ass,29512,26111,2054,14.37,,,13.03,3401
20201015,PSMG,Invesco Growth Multi-Asset All,44102,42881,1189,37.09,,,2.85,1221
20201015,PSMM,Invesco Moderately Conservativ,8642,13545,3289,2.63,,,-36.2,-4903
20201015,PTEU,Pacer TrendpilotTM European In,971,1184,14078,1,,,-17.99,-213
20201015,PTLC,Pacer Trendpilot US Large Cap,32793,31691,332477,1,,,3.48,1102
20201015,PTMC,Pacer Trendpilot US Mid Cap ET,15654,5477,57197,1,,,185.81,10177
20201015,PTNQ,Pacer Trendpilot 100 ETF,8685,3794,50652,1,,,128.91,4891
20201015,PWS,Pacer WealthShield ETF,17822,16317,3760,4.74,,,9.22,1505
20201015,QLC,FlexShares US Quality Large Ca,4402,10752,3279,1.34,,,-59.06,-6350
20201015,QMOM,Alpha Architect U.S. Quantitat,21377,11629,12738,1.68,,,83.82,9748
20201015,QUAL,iShares MSCI USA Quality Facto,482262,437116,651573,1,,,10.33,45146
20201015,QVAL,Alpha Architect U.S. Quantitat,3738,2212,15375,1,,,68.99,1526
20201015,REGL,ProShares S&P MidCap 400 Divid,1157,1927,53057,1,,,-39.96,-770
20201015,REM,iShares Mortgage Real Estate E,326339,339197,441003,1,,,-3.79,-12858
20201015,RESD,WisdomTree International ESG F,38,38,1741,1,,,0,0
20201015,RESE,WisdomTree Emerging Markets ES,870,3217,2165,1,,,-72.96,-2347
20201015,RODE,Hartford Multifactor Diversifi,2,22,64,1,,,-90.91,-20
20201015,ROMO,Strategy Shares Newfound/ReSol,4732,43986,1698,2.79,,,-89.24,-39254
20201015,RSX,VanEck Vectors Russia ETF,6788085,7062453,3338217,2.03,,,-3.88,-274368
20201015,RVRS,Reverse Cap Weighted US Large,2202,2201,954,2.31,,,.05,1
20201015,RYLD,Global X Russell 2000 Covered,4912,22979,13232,1,,,-78.62,-18067
20201015,SECT,Main Sector Rotation ETF,13337,4664,47942,1,,,185.96,8673
20201015,SEPZ,TrueShares Structured Outcome,13694,5852,1505,9.1,,,134.01,7842
20201015,SFHY,WisdomTree U.S. Short Term Hig,43,94,2803,1,,,-54.26,-51
20201015,SFIG,WisdomTree U.S. Short Term Cor,2983,222,4910,1,,,1243.69,2761
20201015,SHAG,WisdomTree Yield Enhanced U.S.,43456,3127,16509,2.63,,,1289.7,40329
20201015,SHYD,VanEck Vectors Short High Yiel,3180,26000,38990,1,,,-87.77,-22820
20201015,SLT,Pacer Salt High truBeta US Mar,2,2,219,1,,,0,0
20201015,SLVP,iShares MSCI Global Silver and,23368,13574,141403,1,,,72.15,9794
20201015,SMB,VanEck Vectors Short Muni ETF,16148,19948,27268,1,,,-19.05,-3800
20201015,SMDV,ProShares Russell 2000 Dividen,5340,4990,69824,1,,,7.01,350
20201015,SMIN,iShares MSCI India Small-Cap E,42964,48088,26241,1.64,,,-10.66,-5124
