Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous
20200831,ACES,ALPS Clean Energy ETF,15033,31139,60087,1,,,-51.72,-16106
20200831,ACIO,Aptus Collared Income Opportun,45631,33853,26201,1.74,,,34.79,11778
20200831,ACSI,American Customer Satisfaction,4995,5520,1024,4.88,,,-9.51,-525
20200831,ACWV,iShares MSCI Global Min Vol Fa,438874,815237,211410,2.08,,,-46.17,-376363
20200831,ADME,Aptus Behavioral Momentum ETF,3518,1408,14796,1,,,149.86,2110
20200831,AESR,Anfield U.S. Equity Sector Rot,10,0,11381,1,,,100,10
20200831,AFIF,Anfield Universal Fixed Income,16361,44114,53146,1,,,-62.91,-27753
20200831,AGT,iShares MSCI Argentina and Glo,550,640,2869,1,,,-14.06,-90
20200831,ALTS,ProShares Morningstar Alternat,381,165,885,1,,,130.91,216
20200831,ARCM,Arrow Reserve Capital Manageme,7228,7228,317,22.8,,,0,0
20200831,ARKG,ARK Genomic Revolution ETF,697275,536739,775784,1,,,29.91,160536
20200831,ARKQ,ARK Autonomous Technology & Ro,39824,60205,200222,1,,,-33.85,-20381
20200831,ATMP,iPath Select MLP ETN,38486,1347,91492,1,,,2757.16,37139
20200831,AUGZ,TrueShares Structured Outcome,1372,786,5032,1,,,74.55,586
20200831,BAPR,Innovator S&P 500 Buffer ETF -,29809,17842,25269,1.18,,,67.07,11967
20200831,BAUG,Innovator S&P 500 Buffer ETF -,4011,57448,15744,1,,,-93.02,-53437
20200831,BBAX,JPMorgan BetaBuilders Develope,23662,4953,90464,1,,,377.73,18709
20200831,BBCA,JPMorgan BetaBuilders Canada E,14120,16785,165426,1,,,-15.88,-2665
20200831,BBEU,JPMorgan BetaBuilders Europe E,20776,36582,290756,1,,,-43.21,-15806
20200831,BBIN,JPMorgan BetaBuilders Internat,511019,3641,88267,5.79,,,13935.13,507378
20200831,BBJP,JPMorgan BetaBuilders Japan ET,548672,467086,322064,1.7,,,17.47,81586
20200831,BBRE,JPMorgan BetaBuilders MSCI U.S,2407,1946,42667,1,,,23.69,461
20200831,BBSA,JPMorgan BetaBuilders 1-5 Year,14227,7391,7307,1.95,,,92.49,6836
20200831,BBUS,JPMorgan BetaBuilders U.S. Equ,13827,13279,15894,1,,,4.13,548
20200831,BDEC,Innovator S&P 500 Buffer ETF -,16424,17946,5414,3.03,,,-8.48,-1522
20200831,BFEB,Innovator S&P 500 Buffer ETF -,9244,17598,8186,1.13,,,-47.47,-8354
20200831,BJAN,Innovator S&P 500 Buffer ETF -,30264,19485,24177,1.25,,,55.32,10779
20200831,BJUL,Innovator S&P 500 Buffer ETF -,11474,15888,5288,2.17,,,-27.78,-4414
20200831,BJUN,Innovator S&P 500 Buffer ETF -,6262,7640,11543,1,,,-18.04,-1378
20200831,BMAR,Innovator S&P 500 Buffer ETF -,21994,20292,2696,8.16,,,8.39,1702
20200831,BMAY,Innovator S&P 500 Buffer ETF -,5691,2524,1459,3.9,,,125.48,3167
20200831,BNOV,Innovator S&P 500 Buffer ETF -,8,8,3706,1,,,0,0
20200831,BOSS,Global X Founder-Run Companies,149,153,1189,1,,,-2.61,-4
20200831,BSEP,Innovator S&P 500 Buffer ETF -,13597,14562,34548,1,,,-6.63,-965
20200831,BTYS,iPath Series B US Treasury 10-,14490,0,1757,8.25,,,100,14490
20200831,BUFF,Innovator Laddered Fund of S&P,72106,73409,13995,5.15,,,-1.77,-1303
20200831,BUFR,FT Cboe Vest Fund of Buffer ET,17442,9530,23704,1,,,83.02,7912
20200831,BUYZ,Franklin Disruptive Commerce E,4551,4642,13169,1,,,-1.96,-91
20200831,CALF,Pacer US Small Cap Cash Cows 1,1707,4375,6976,1,,,-60.98,-2668
20200831,CBOE,Cboe Global Markets Inc.,1458107,1420242,725765,2.01,,,2.67,37865
20200831,CEFS,Saba Closed-End Funds ETF,60183,30034,21813,2.76,,,100.38,30149
20200831,CEMB,iShares J.P. Morgan EM Corpora,42258,12621,36060,1.17,,,234.82,29637
20200831,CNYA,iShares MSCI China A ETF,522891,572698,71521,7.31,,,-8.7,-49807
20200831,COWZ,Pacer US Cash Cows 100 ETF,9578,14694,27446,1,,,-34.82,-5116
20200831,CSM,ProShares Large Cap Core Plus,20,20,5601,1,,,0,0
20200831,DALT,Anfield Capital Diversified Al,139752,12054,28848,4.84,,,1059.38,127698
20200831,DAUG,FT Cboe Vest U.S. Equity Deep,48959,6801,149562,1,,,619.88,42158
20200831,DDLS,WisdomTree Dynamic Currency He,94,845,2233,1,,,-88.88,-751
20200831,DEFA,iShares Adaptive Currency Hedg,9,82,485,1,,,-89.02,-73
20200831,DFEB,FT Cboe Vest U.S. Equity Deep,22979,39343,70867,1,,,-41.59,-16364
20200831,DFND,Reality Shares DIVCON Dividend,5710,18670,18513,1,,,-69.42,-12960
20200831,DFVL,iPath US Treasury 5-year Bull,485,1933,151,3.21,,,-74.91,-1448
20200831,DFVS,iPath US Treasury 5-year Bear,17,86,89,1,,,-80.23,-69
20200831,DIVB,iShares U.S. Dividend and Buyb,5293,5475,2186,2.42,,,-3.32,-182
20200831,DJUL,FT Cboe Vest U.S. Equity Deep,5749,16337,5389,1.07,,,-64.81,-10588
20200831,DJUN,FT Cboe Vest U.S. Equity Deep,1924,2354,2599,1,,,-18.27,-430
20200831,DMAY,FT Cboe Vest U.S. Equity Deep,1741,1732,2553,1,,,.52,9
20200831,DNOV,FT Cboe Vest U.S. Equity Deep,49672,48490,56629,1,,,2.44,1182
20200831,DRSK,Aptus Defined Risk ETF,12181,21291,108599,1,,,-42.79,-9110
20200831,DTEC,ALPS Disruptive Technologies E,18425,18638,16852,1.09,,,-1.14,-213
20200831,DURA,VanEck Vectors Morningstar Dur,11350,6268,4692,2.42,,,81.08,5082
20200831,EAOA,iShares ESG Aware Aggressive A,4223,2152,440,9.6,,,96.24,2071
20200831,EAOK,iShares ESG Aware Conservative,180,83,88,2.05,,,116.87,97
20200831,EAOM,iShares ESG Aware Moderate All,2,0,1466,1,,,100,2
20200831,EAOR,iShares ESG Aware Growth Alloc,5086,40,983,5.17,,,12615,5046
20200831,EBLU,Ecofin Global Water ESG Fund,2634,2470,1996,1.32,,,6.64,164
20200831,ECH,iShares MSCI Chile ETF,1716211,1209299,255088,6.73,,,41.92,506912
20200831,EDEN,iShares MSCI Denmark ETF,116398,21218,42678,2.73,,,448.58,95180
20200831,EEMV,iShares MSCI Emerging Markets,765533,240970,295070,2.59,,,217.69,524563
20200831,EFAD,ProShares MSCI EAFE Dividend G,265,3207,6085,1,,,-91.74,-2942
20200831,EFAV,iShares MSCI EAFE Min Vol Fact,52367,890472,740898,1,,,-94.12,-838105
20200831,EFG,iShares MSCI EAFE Growth ETF,79547,1226510,308149,1,,,-93.51,-1146963
20200831,EFNL,iShares MSCI Finland ETF,26210,41485,5499,4.77,,,-36.82,-15275
20200831,EFV,iShares MSCI EAFE Value ETF,256567,326855,853325,1,,,-21.5,-70288
20200831,EMGF,iShares MSCI Emerging Markets,80223,37583,29977,2.68,,,113.46,42640
20200831,EMHY,iShares J.P. Morgan EM High Yi,97056,142496,49603,1.96,,,-31.89,-45440
20200831,EMSH,ProShares Short Term USD Emerg,100,485,731,1,,,-79.38,-385
20200831,EMTL,SPDR DoubleLine Emerging Marke,27542,21525,7598,3.62,,,27.95,6017
20200831,ENOR,iShares MSCI Norway ETF,30523,43421,13586,2.25,,,-29.7,-12898
20200831,EPRF,Innovator S&P Investment Grade,22424,87863,67021,1,,,-74.48,-65439
20200831,ESCR,Xtrackers Bloomberg Barclays U,9,14,4471,1,,,-35.71,-5
20200831,ESEB,Xtrackers J.P. Morgan ESG Emer,2541,385,4941,1,,,560,2156
20200831,ESG,FlexShares Trust FlexShares ST,7329,10996,5708,1.28,,,-33.35,-3667
20200831,ESGG,FlexShares STOXX Global ESG Im,1042,1461,3155,1,,,-28.68,-419
20200831,ESGV,Vanguard ESG U.S. Stock ETF,32275,34852,125885,1,,,-7.39,-2577
20200831,ESHY,Xtrackers J.P. Morgan ESG USD,445,39979,943,1,,,-98.89,-39534
20200831,ESML,iShares ESG Aware MSCI USA Sma,155484,189736,91251,1.7,,,-18.05,-34252
20200831,EUDV,ProShares MSCI Europe Dividend,113,268,789,1,,,-57.84,-155
20200831,EURZ,Xtrackers Eurozone Equity ETF,69,0,145,1,,,100,69
20200831,EWGS,iShares MSCI Germany Small-Cap,748,10689,4059,1,,,-93,-9941
20200831,EWUS,iShares MSCI United Kingdom Sm,8399,8346,1191,7.05,,,.64,53
20200831,EYLD,Cambria Emerging Shareholder Y,15942,20749,2334,6.83,,,-23.17,-4807
20200831,EZU,iShare MSCI Eurozone ETF of IS,8909633,13382970,2777025,3.21,,,-33.43,-4473337
20200831,FAUG,FT Cboe Vest U.S. Equity Buffe,27823,41131,75966,1,,,-32.36,-13308
20200831,FBCG,Fidelity Blue Chip Growth ETF,114605,13152,145690,1,,,771.39,101453
20200831,FBCV,Fidelity Blue Chip Value ETF,9527,118,23773,1,,,7973.73,9409
20200831,FCPI,Fidelity Stocks for Inflation,2642,2284,692,3.82,,,15.67,358
20200831,FCTR,First Trust Lunt U.S. Factor R,1327,18886,33437,1,,,-92.97,-17559
20200831,FDEM,Fidelity Targeted Emerging Mar,1760,916,1326,1.33,,,92.14,844
20200831,FDEV,Fidelity Targeted Internationa,7615,12296,2590,2.94,,,-38.07,-4681
20200831,FDG,American Century Focused Dynam,84874,6387,49008,1.73,,,1228.86,78487
20200831,FFEB,FT Cboe Vest U.S. Equity Buffe,56946,30958,116882,1,,,83.95,25988
20200831,FFHG,Formula Folios Hedged Growth E,129,1011,10782,1,,,-87.24,-882
20200831,FFTG,FormulaFolios Tactical Growth,2371,1479,10673,1,,,60.31,892
20200831,FFTI,FormulaFolios Tactical Income,8402,33215,32915,1,,,-74.7,-24813
20200831,FJUL,FT Cboe Vest U.S. Equity Buffe,1057,19072,34543,1,,,-94.46,-18015
20200831,FJUN,FT Cboe Vest U.S. Equity Buffe,17461,15936,2168,8.05,,,9.57,1525
20200831,FLBL,Franklin Liberty Senior Loan E,7264,7483,64,113.5,,,-2.93,-219
20200831,FLDR,Fidelity Low Duration Bond Fac,4546,16114,15254,1,,,-71.79,-11568
20200831,FLHY,Franklin Liberty High Yield Co,1275,10810,7599,1,,,-88.21,-9535
20200831,FLIA,Franklin Liberty International,1288,915,5768,1,,,40.77,373
20200831,FLOT,iShares Floating Rate Bond ETF,98226,107333,435716,1,,,-8.48,-9107
20200831,FLQL,Franklin LibertyQ U.S. Equity,44131,274990,43036,1.03,,,-83.95,-230859
20200831,FLQM,Franklin LibertyQ U.S. Mid Cap,2273,709,3168,1,,,220.59,1564
20200831,FLV,American Century Focused Large,719,7740,9269,1,,,-90.71,-7021
20200831,FMAY,FT Cboe Vest U.S. Equity Buffe,16115,35085,8772,1.84,,,-54.07,-18970
20200831,FMIL,Fidelity New Millennium ETF,5707,14763,17768,1,,,-61.34,-9056
20200831,FNOV,FT Cboe Vest U.S. Equity Buffe,50731,8444,16297,3.11,,,500.79,42287
20200831,FRDM,Freedom 100 Emerging Markets E,11032,5109,2579,4.28,,,115.93,5923
20200831,FUNL,CornerCap Fundametrics Large-C,7905,0,39283,1,,,100,7905
20200831,FUT,ProShares Managed Futures Stra,741,931,1674,1,,,-20.41,-190
20200831,FYLD,Cambria Foreign Shareholder Yi,1942,2776,1089,1.78,,,-30.04,-834
20200831,GAA,Cambria Global Asset Allocatio,136,0,2352,1,,,100,136
20200831,GCOW,Pacer Global Cash Cows Dividen,651,2866,10954,1,,,-77.29,-2215
20200831,GDVD,Principal Active Global Divide,2431,208,192243,1,,,1068.75,2223
20200831,GHYG,iShares US & Intl High Yield C,9408,10137,21681,1,,,-7.19,-729
20200831,GMOM,Cambria Global Momentum ETF,489,94,7838,1,,,420.21,395
20200831,GOAT,VanEck Vectors Morningstar Glo,582,273,993,1,,,113.19,309
20200831,GOVT,iShares U.S. Treasury Bond ETF,261476,296767,3779767,1,,,-11.89,-35291
20200831,GSEW,Goldman Sachs Equal Weight U.S,25929,28553,15182,1.71,,,-9.19,-2624
20200831,GSST,Goldman Sachs Access Ultra Sho,802,7682,13872,1,,,-89.56,-6880
20200831,GSUS,Goldman Sachs MarketBeta U.S.,372,314,44,8.45,,,18.47,58
20200831,GTIP,Goldman Sachs Access Inflation,23359,31460,3365,6.94,,,-25.75,-8101
20200831,GVAL,Cambria Global Value ETF,1667,3085,22216,1,,,-45.96,-1418
20200831,GVI,iShares Intermediate Governmen,10658,39877,90149,1,,,-73.27,-29219
20200831,HEEM,iShares Currency Hedged MSCI E,10323,6762,11091,1,,,52.66,3561
20200831,HEFA,iShares Currency Hedged MSCI E,41965,17305,408273,1,,,142.5,24660
20200831,HELX,Franklin Genomic Advancements,723,408,5526,1,,,77.21,315
20200831,HSRT,Hartford Short Duration ETF,520,653,4836,1,,,-20.37,-133
20200831,HYD,VanEck Vectors High-Yield Muni,805608,1561909,480380,1.68,,,-48.42,-756301
20200831,HYDB,iShares High Yield Bond Factor,7789,10876,6948,1.12,,,-28.38,-3087
20200831,HYHG,ProShares High Yield-Interest,1950,934,6745,1,,,108.78,1016
20200831,HYXU,iShares Global ex USD High Yie,22548,41206,9302,2.42,,,-45.28,-18658
20200831,IAGG,iShares Core International Agg,117597,17255,135035,1,,,581.52,100342
20200831,IAUF,iShares Gold Strategy ETF,4259,735,4524,1,,,479.46,3524
20200831,IBHA,iShares iBonds 2021 Term High,4251,10312,4267,1,,,-58.78,-6061
20200831,IBHB,iShares iBonds 2022 Term High,5580,4807,10989,1,,,16.08,773
20200831,IBHC,iShares iBonds 2023 Term High,6870,2101,12946,1,,,226.99,4769
20200831,IBHD,iShares iBonds 2024 Term High,419,8796,3420,1,,,-95.24,-8377
20200831,IBHE,iShares iBonds 2025 Term High,10767,6848,1330,8.1,,,57.23,3919
20200831,IBML,iShares iBonds Dec 2023 Term M,26881,6422,33922,1,,,318.58,20459
20200831,IBMM,iShares iBonds Dec 2024 Term M,19156,9969,26179,1,,,92.16,9187
20200831,IBMN,iShares iBonds Dec 2025 Term M,42086,45562,19447,2.16,,,-7.63,-3476
20200831,IBMO,iShares iBonds Dec 2026 Term M,19722,36960,10512,1.88,,,-46.64,-17238
20200831,IBMP,iShares iBonds Dec 2027 Term M,4700,8527,5707,1,,,-44.88,-3827
20200831,IBMQ,iShares iBonds Dec 2028 Term M,22832,1997,7599,3,,,1043.31,20835
20200831,ICF,iShares Cohen & Steers REIT ET,64249,65446,43188,1.49,,,-1.83,-1197
20200831,ICOW,Pacer Developed Markets Intern,6333,8232,1131,5.6,,,-23.07,-1899
20200831,ICSH,iShares Liquidity Income ETF,330027,50496,668963,1,,,553.57,279531
20200831,ICVT,iShares Convertible Bond ETF,151270,154657,87381,1.73,,,-2.19,-3387
20200831,IDHD,Invesco S&P International Deve,1138,1912,3937,1,,,-40.48,-774
20200831,IDV,iShares International Select D,179767,56943,796946,1,,,215.7,122824
20200831,IECS,iShares Evolved U.S. Consumer,2221,98,2675,1,,,2166.33,2123
20200831,IEDI,iShares Evolved U.S. Consumer,7423,15,24876,1,,,49386.67,7408
20200831,IEFA,iShares Core MSCI EAFE ETF,7061974,15874725,5230158,1.35,,,-55.51,-8812751
20200831,IEFN,iShares Evolved U.S. Financial,3,251,893,1,,,-98.8,-248
20200831,IEHS,iShares Evolved U.S. Healthcar,908,1277,1927,1,,,-28.9,-369
20200831,IEIH,iShares Evolved U.S. Innovativ,3379,31759,7771,1,,,-89.36,-28380
20200831,IEME,iShares Evolved U.S. Media and,18776,7334,4115,4.56,,,156.01,11442
20200831,IEO,iShares U.S. Oil & Gas Explora,91716,116520,86410,1.06,,,-21.29,-24804
20200831,IETC,iShares Evolved U.S. Technolog,63407,7327,31004,2.05,,,765.39,56080
20200831,IFRA,iShares U.S. Infrastructure ET,1259,9489,15683,1,,,-86.73,-8230
20200831,IGE,iShares North American Natural,243560,306858,140289,1.74,,,-20.63,-63298
20200831,IGEB,iShares Investment Grade Bond,609,3915,18169,1,,,-84.44,-3306
20200831,IGHG,ProShares Investment Grade-Int,882,520,12657,1,,,69.62,362
20200831,IGRO,iShares International Dividend,1800,19771,6007,1,,,-90.9,-17971
20200831,IGV,iShares Expanded Tech-Software,4573871,5107293,710521,6.44,,,-10.44,-533422
20200831,IMLP,iPath S&P MLP ETN,78,244,828,1,,,-68.03,-166
20200831,IMOM,Alpha Architect International,30084,12234,5757,5.23,,,145.9,17850
20200831,INDA,iShares MSCI India ETF,15645043,14512815,2806657,5.57,,,7.8,1132228
20200831,IPFF,iShares International Preferre,9794,38312,5381,1.82,,,-74.44,-28518
20200831,IQDG,WisdomTree International Quali,43113,7685,15686,2.75,,,461,35428
20200831,IQM,Franklin Intelligent Machines,1193,492,1550,1,,,142.48,701
20200831,ITA,iShares U.S. Aerospace & Defen,152777,114590,126318,1.21,,,33.32,38187
20200831,ITB,iShares U.S. Home Construction,6723575,6133757,2426877,2.77,,,9.62,589818
20200831,ITM,VanEck Vectors AMT-Free Interm,152048,297092,92902,1.64,,,-48.82,-145044
20200831,IVAL,Alpha Architect International,58475,17341,14233,4.11,,,237.21,41134
20200831,IYJ,iShares U.S. Industrials ETF,142516,132889,17449,8.17,,,7.24,9627
20200831,IYLD,iShares Morningstar Multi-Asse,1,201,33811,1,,,-99.5,-200
20200831,IYT,iShares Transportation Average,465606,477483,161395,2.88,,,-2.49,-11877
20200831,IYZ,iShares U.S. Telecommunication,1664870,1869039,138813,11.99,,,-10.92,-204169
20200831,IZRL,ARK Israel Innovative Technolo,24358,10355,14059,1.73,,,135.23,14003
20200831,JCPB,JPMorgan Core Plus Bond ETF,40195,43895,13452,2.99,,,-8.43,-3700
20200831,JMST,JPMorgan Ultra-Short Municipal,20138,15157,138651,1,,,32.86,4981
20200831,JMUB,JPMorgan Municipal ETF,23391,1439,3850,6.08,,,1525.5,21952
20200831,JPGB,JPMorgan Global Bond Opportuni,44975,18922,15407,2.92,,,137.69,26053
20200831,JPHY,JPMorgan Research Enhanced Hig,48750,66265,41174,1.18,,,-26.43,-17515
20200831,JPST,JPMorgan Ultra-Short Income ET,876633,1393336,2486774,1,,,-37.08,-516703
20200831,JULZ,TrueShares Structured Outcome,1529,548,808,1.89,,,179.01,981
20200831,KAPR,Innovator Russell 2000 Power B,16209,6370,2725,5.95,,,154.46,9839
20200831,KJAN,Innovator Russell 2000 Power B,45896,71055,33792,1.36,,,-35.41,-25159
20200831,KJUL,Innovator Russell 2000 Power B,6244,19930,14125,1,,,-68.67,-13686
20200831,KNG,Cboe Vest S&P 500 Dividend Ari,2093,3313,7542,1,,,-36.82,-1220
20200831,KOCT,Innovator Russell 2000 Power B,7665,35575,5985,1.28,,,-78.45,-27910
20200831,LEAD,Reality Shares DIVCON Leaders,6384,2559,3336,1.91,,,149.47,3825
20200831,LKOR,FlexShares Credit-Scored US Lo,8626,500,2476,3.48,,,1625.2,8126
20200831,LQDI,iShares Inflation Hedged Corpo,8974,638,39812,1,,,1306.58,8336
20200831,LSLT,Salt Low truBeta US Market ETF,2,2,1462,1,,,0,0
20200831,LVHI,Legg Mason International Low V,11951,8255,6636,1.8,,,44.77,3696
20200831,MAGA,Point Bridge GOP Stock Tracker,170,2718,1028,1,,,-93.75,-2548
20200831,MEAR,iShares Short Maturity Municip,70941,16252,30834,2.3,,,336.51,54689
20200831,MFMS,MFAM Small-Cap Growth ETF,19453,41551,12648,1.54,,,-53.18,-22098
20200831,MLN,VanEck Vectors AMT-Free Long M,145658,11055,50253,2.9,,,1217.58,134603
20200831,MOAT,VanEck Vectors Morningstar Wid,32435,92844,234734,1,,,-65.07,-60409
20200831,MOTI,VanEck Vectors Morningstar Int,99,233,9052,1,,,-57.51,-134
20200831,MRGR,ProShares Merger ETF,484,470,562,1,,,2.98,14
20200831,MRSK,Agility Shares Managed Risk ET,114,25086,563,1,,,-99.55,-24972
20200831,MSVX,LHA Market State Alpha Seeker,8657,10115,8898,1,,,-14.41,-1458
20200831,MTUM,iShares MSCI USA Momentum Fact,966967,821214,562438,1.72,,,17.75,145753
20200831,NAPR,Innovator Nasdaq-100 Power Buf,5028,6025,1948,2.58,,,-16.55,-997
20200831,NEAR,iShares Short Maturity Bond ET,930002,433489,535065,1.74,,,114.54,496513
20200831,NJAN,Innovator Nasdaq-100 Power Buf,14045,7778,7284,1.93,,,80.57,6267
20200831,NJUL,Innovator Nasdaq-100 Power Buf,10985,15696,11005,1,,,-30.01,-4711
20200831,NOBL,ProShares S&P 500 Dividend Ari,84505,76860,383799,1,,,9.95,7645
20200831,NOCT,Innovator Nasdaq-100 Power Buf,328,0,10244,1,,,100,328
20200831,NUDM,Nuveen ESG International Devel,66516,19707,10824,6.15,,,237.52,46809
20200831,NUEM,Nuveen ESG Emerging Markets Eq,1867,2128,3005,1,,,-12.27,-261
20200831,NULC,Nuveen ESG Large-Cap ETF,2156,2030,112,19.25,,,6.21,126
20200831,NULG,Nuveen ESG Large-Cap Growth ET,20397,7580,25041,1,,,169.09,12817
20200831,NULV,Nuveen ESG Large-Cap Value ETF,57551,123121,81639,1,,,-53.26,-65570
20200831,NUMG,Nuveen ESG Mid-Cap Growth ETF,35138,6686,36066,1,,,425.55,28452
20200831,NUMV,Nuveen ESG Mid-Cap Value ETF,38082,23034,16738,2.28,,,65.33,15048
20200831,NURE,Nuveen Short-Term REIT ETF,2771,349,7185,1,,,693.98,2422
20200831,NUSC,Nuveen ESG Small-Cap ETF,73311,25882,34931,2.1,,,183.25,47429
20200831,OILK,ProShares K-1 Free Crude Oil S,562,4005,22314,1,,,-85.97,-3443
20200831,OMFL,Invesco Russell 1000 Dynamic M,112255,44791,52412,2.14,,,150.62,67464
20200831,OSCV,Opus Small Cap Value ETF,2598,835,9924,1,,,211.14,1763
20200831,PAPR,Innovator S&P 500 Power Buffer,6402,27119,49578,1,,,-76.39,-20717
20200831,PAUG,Innovator S&P 500 Power Buffer,83213,54438,103192,1,,,52.86,28775
20200831,PAVE,Global X U.S. Infrastructure D,109816,257282,80513,1.36,,,-57.32,-147466
20200831,PAWZ,ProShares Pet Care ETF,25186,173389,57843,1,,,-85.47,-148203
20200831,PBDM,Invesco PureBeta FTSE Develope,13972,11787,589,23.72,,,18.54,2185
20200831,PBEE,Invesco PureBeta FTSE Emerging,1125,55,423,2.66,,,1945.45,1070
20200831,PBND,Invesco PureBeta US Aggregate,6799,2983,3902,1.74,,,127.92,3816
20200831,PBSM,Invesco PureBeta MSCI USA Smal,17905,17801,249,71.91,,,.58,104
20200831,PBTP,Invesco PureBeta 0-5 Yr US TIP,30487,33407,4943,6.17,,,-8.74,-2920
20200831,PBUS,Invesco PureBeta MSCI USA ETF,17242,13662,1512,11.4,,,26.2,3580
20200831,PDEC,Innovator S&P 500 Power Buffer,7525,567857,24536,1,,,-98.67,-560332
20200831,PEX,ProShares Global Listed Privat,155,270,1080,1,,,-42.59,-115
20200831,PFEB,Innovator S&P 500 Power Buffer,12201,31638,19455,1,,,-61.44,-19437
20200831,PICK,iShares MSCI Global Metals & M,357001,77617,184157,1.94,,,359.95,279384
20200831,PJAN,Innovator S&P 500 Power Buffer,258207,40117,112824,2.29,,,543.63,218090
20200831,PJUL,Innovator S&P 500 Power Buffer,43880,46871,9276,4.73,,,-6.38,-2991
20200831,PJUN,Innovator S&P 500 Power Buffer,5496,38749,29711,1,,,-85.82,-33253
20200831,PMAR,Innovator S&P 500 Power Buffer,938,3550,6415,1,,,-73.58,-2612
20200831,PMAY,Innovator S&P 500 Power Buffer,21797,24875,5485,3.97,,,-12.37,-3078
20200831,PNOV,Innovator S&P 500 Power Buffer,32,27128,6543,1,,,-99.88,-27096
20200831,PRNT,The 3D Printing ETF,34637,20597,22206,1.56,,,68.17,14040
20200831,PSEP,Innovator S&P 500 Power Buffer,55550,19718,115125,1,,,181.72,35832
20200831,PSMB,Invesco Balanced Multi-Asset A,3057,5524,2558,1.2,,,-44.66,-2467
20200831,PSMC,Invesco Conservative Multi-Ass,18060,17248,8316,2.17,,,4.71,812
20200831,PSMG,Invesco Growth Multi-Asset All,43985,42380,1521,28.92,,,3.79,1605
20200831,PSMM,Invesco Moderately Conservativ,10167,11316,4221,2.41,,,-10.15,-1149
20200831,PTEU,Pacer TrendpilotTM European In,2732,11,14105,1,,,24736.36,2721
20200831,PTLC,Pacer Trendpilot US Large Cap,25455,24409,256872,1,,,4.29,1046
20200831,PTMC,Pacer Trendpilot US Mid Cap ET,5204,2525,38227,1,,,106.1,2679
20200831,PTNQ,Pacer Trendpilot 100 ETF,13676,2758,71877,1,,,395.87,10918
20200831,PWS,Pacer WealthShield ETF,17438,19387,7617,2.29,,,-10.05,-1949
20200831,QLC,FlexShares US Quality Large Ca,36186,11532,11546,3.13,,,213.79,24654
20200831,QMOM,Alpha Architect U.S. Quantitat,24391,29650,6772,3.6,,,-17.74,-5259
20200831,QUAL,iShares MSCI USA Quality Facto,771584,156131,668612,1.15,,,394.19,615453
20200831,QVAL,Alpha Architect U.S. Quantitat,70417,48656,9240,7.62,,,44.72,21761
20200831,REGL,ProShares S&P MidCap 400 Divid,9920,7283,48257,1,,,36.21,2637
20200831,REM,iShares Mortgage Real Estate E,562947,797819,404094,1.39,,,-29.44,-234872
20200831,RESD,WisdomTree International ESG F,138,244,1025,1,,,-43.44,-106
20200831,RESE,WisdomTree Emerging Markets ES,3738,3737,1674,2.23,,,.03,1
20200831,RODE,Hartford Multifactor Diversifi,22,22,24,1,,,0,0
20200831,RODI,iPath Return on Disability ETN,1117,1465,32,34.91,,,-23.75,-348
20200831,ROMO,Strategy Shares Newfound/ReSol,49355,52629,7827,6.31,,,-6.22,-3274
20200831,RSX,VanEck Vectors Russia ETF,5743403,6388286,3934436,1.46,,,-10.09,-644883
20200831,RSXJ,VanEck Vectors Russia Small-Ca,100,232,3407,1,,,-56.9,-132
20200831,RVRS,Reverse Cap Weighted US Large,2515,2436,1877,1.34,,,3.24,79
20200831,RYLD,Global X Russell 2000 Covered,4208,4603,9461,1,,,-8.58,-395
20200831,SECT,Main Sector Rotation ETF,7581,24186,56677,1,,,-68.66,-16605
20200831,SFHY,WisdomTree U.S. Short Term Hig,237,1461,2860,1,,,-83.78,-1224
20200831,SFIG,WisdomTree U.S. Short Term Cor,686,25411,5041,1,,,-97.3,-24725
20200831,SHAG,WisdomTree Yield Enhanced U.S.,16525,12912,24947,1,,,27.98,3613
20200831,SHYD,VanEck Vectors Short High-Yiel,35762,34879,57370,1,,,2.53,883
20200831,SLT,Salt High truBeta US Market ET,2,2,1577,1,,,0,0
20200831,SLVP,iShares MSCI Global Silver and,28441,16382,226202,1,,,73.61,12059
20200831,SMB,VanEck Vectors AMT-Free Short,100362,43064,36285,2.77,,,133.05,57298
20200831,SMDV,ProShares Russell 2000 Dividen,22765,10661,44884,1,,,113.54,12104
20200831,SMIN,iShares MSCI India Small-Cap E,68255,38422,24592,2.78,,,77.65,29833
20200831,SMMD,iShares Russell 2500 ETF,20654,28550,18608,1.11,,,-27.66,-7896
20200831,SMMV,iShares MSCI USA Small-Cap Min,140610,53981,105879,1.33,,,160.48,86629
20200831,SOVB,Cambria Sovereign Bond ETF,1400,1974,263,5.32,,,-29.08,-574
20200831,SPMV,Invesco S&P 500 Minimum Varian,24190,21407,271,89.26,,,13,2783
20200831,STLV,iShares Factors US Value Style,90,90,169,1,,,0,0
20200831,STOT,SPDR DoubleLine Short Duration,24207,1235,22216,1.09,,,1860.08,22972
