Symbol,Company Name,Market,Halt Date,Halt Time,Reason,Resume Date,Quote Time,Resume Time
AGBA,AGBA GROUP HOLDING LTD SHS,NASDAQ,2024-04-18,9:54:56,Volatility Pause,2024-04-18,,9:59:56
AGBA,AGBA GROUP HOLDING LTD SHS,NASDAQ,2024-04-18,9:47:27,Volatility Pause,2024-04-18,,9:52:27
AGBA,AGBA GROUP HOLDING LTD SHS,NASDAQ,2024-04-18,9:37:20,Volatility Pause,2024-04-18,,9:42:20
AGBA,AGBA GROUP HOLDING LTD SHS,NASDAQ,2024-04-18,9:31:45,Volatility Pause,2024-04-18,,9:36:45
AHI,ADVANCED HEALTH INTELLIGENCE L SPONSORED ADS,NASDAQ,2024-02-01,7:00:00,News pending,,,
AILE,ILEARNINGENGINES INC COM,NASDAQ,2024-04-18,9:46:54,Volatility Pause,2024-04-18,,9:51:54
ALRN,AILERON THERAPEUTICS INC COM NEW,NASDAQ,2024-04-18,9:34:52,Volatility Pause,2024-04-18,,9:39:52
BEEP,MOBILE INFRASTRUCTURE CORP COM SHS,NYSE American,2024-04-18,10:04:12,Volatility Pause,2024-04-18,,10:09:12
BEEP,MOBILE INFRASTRUCTURE CORP COM SHS,NYSE American,2024-04-18,9:58:28,Volatility Pause,2024-04-18,,10:03:28
BEEP,MOBILE INFRASTRUCTURE CORP COM SHS,NYSE American,2024-04-18,9:42:20,Volatility Pause,2024-04-18,,9:58:13
BENF,BENEFICIENT COM CLASS A,NASDAQ,2024-04-17,19:50:00,News pending,2024-04-18,8:55:00,9:00:00
BENFW,BENEFICIENT WT EXP 060728,NASDAQ,2024-04-17,19:50:00,News pending,2024-04-18,9:00:00,9:05:00
BNTC,BENITEC BIOPHARMA INC COM NEW,NASDAQ,2024-04-18,9:58:55,Volatility Pause,2024-04-18,,10:03:55
BNTC,BENITEC BIOPHARMA INC COM NEW,NASDAQ,2024-04-18,9:38:49,Volatility Pause,2024-04-18,,9:43:49
BPTH,BIO-PATH HLDGS INC COM NEW,NASDAQ,2024-04-18,13:58:15,Volatility Pause,2024-04-18,,14:08:16
BPTH,BIO-PATH HLDGS INC COM NEW,NASDAQ,2024-04-18,11:38:58,Volatility Pause,2024-04-18,,11:43:58
BPTH,BIO-PATH HLDGS INC COM NEW,NASDAQ,2024-04-18,10:00:51,Volatility Pause,2024-04-18,,10:05:51
BPTH,BIO-PATH HLDGS INC COM NEW,NASDAQ,2024-04-18,9:37:51,Volatility Pause,2024-04-18,,9:42:51
BRKHU,BURTECH ACQUISITION CORP UNIT EX 121026,NASDAQ,2024-04-18,15:58:46,Volatility Pause,2024-04-18,,16:00:00
BSY,BENTLEY SYS INC COM CL B,NASDAQ,2024-04-18,12:01:35,Volatility Pause,2024-04-18,,12:06:35
CDTG,CDT ENVIRONMENTAL TECHNOLOGY I SHS,NASDAQ,2024-04-18,11:40:58,Volatility Pause,2024-04-18,,11:45:58
CDTG,CDT ENVIRONMENTAL TECHNOLOGY I SHS,NASDAQ,2024-04-17,3:58:00,None,2024-04-18,11:25:00,11:40:00
CRML,CRITICAL METALS CORP PUBCO ORD SHS,NASDAQ,2024-04-18,10:11:05,Volatility Pause,2024-04-18,,10:16:05
CRML,CRITICAL METALS CORP PUBCO ORD SHS,NASDAQ,2024-04-18,9:30:18,Volatility Pause,2024-04-18,,9:40:18
