Symbol,Company Name,Market,Halt Date,Halt Time,Reason,Resume Date,Quote Time,Resume Time
ATMP,iPath Select MLP ETN,BZX,2020-12-17,9:30:19,Volatility Pause,2020-12-17,9:30:19,9:35:19
ALTS,PROSHARES TR MORNINGSTAR ALTR,BZX,2020-12-14,9:30:50,Volatility Pause,2020-12-14,9:30:50,9:35:50
ATMP,iPath Select MLP ETN,BZX,2020-12-09,9:30:19,Volatility Pause,2020-12-09,9:30:19,9:35:19
ATMP,iPath Select MLP ETN,BZX,2020-12-08,9:38:35,Volatility Pause,2020-12-08,9:38:35,9:43:35
TAPR,BARCLAYS BANK PLC IPATH INVRSE US,BZX,2020-12-03,12:17:07,Volatility Pause,2020-12-03,12:17:07,12:27:07
ATMP,iPath Select MLP ETN,BZX,2020-11-19,9:35:05,Volatility Pause,2020-11-19,9:35:05,9:40:05
TILT,FlexShares Morningstar US Market Factor Tilt Index Fund,BZX,2020-11-09,9:36:32,Volatility Pause,2020-11-09,9:36:32,9:41:32
SVAL,iShares US Small Cap Value Factor ETF,BZX,2020-11-09,9:33:39,Volatility Pause,2020-11-09,9:33:39,9:38:39
NULV,Nuveen ESG Large-Cap Value ETF,BZX,2020-11-09,9:30:16,Volatility Pause,2020-11-09,9:30:16,9:35:16
IEO,iShares U.S. Oil & Gas Exploration & Production ETF,BZX,2020-11-09,9:30:15,Volatility Pause,2020-11-09,9:30:15,9:35:15
DFVL,BARCLAYS BANK PLC TRES 5YR BULL,BZX,2020-10-22,9:30:40,Volatility Pause,2020-10-22,9:30:40,9:35:40
TAPR,BARCLAYS BANK PLC IPATH INVRSE US,BZX,2020-10-20,9:30:15,Volatility Pause,2020-10-20,9:30:15,9:40:15
DFVL,BARCLAYS BANK PLC TRES 5YR BULL,BZX,2020-10-16,9:30:22,Volatility Pause,2020-10-16,9:30:22,9:35:23
DFVL,BARCLAYS BANK PLC TRES 5YR BULL,BZX,2020-10-15,11:02:42,Volatility Pause,2020-10-15,11:02:42,11:12:42
DFVL,BARCLAYS BANK PLC TRES 5YR BULL,BZX,2020-10-13,9:34:02,Volatility Pause,2020-10-13,9:34:02,9:44:02
DFVL,BARCLAYS BANK PLC TRES 5YR BULL,BZX,2020-10-12,9:30:15,Volatility Pause,2020-10-12,9:30:15,9:35:15
DFVL,BARCLAYS BANK PLC TRES 5YR BULL,BZX,2020-10-07,9:34:08,Volatility Pause,2020-10-07,9:34:08,9:39:08
DFVS,BARCLAYS BANK PLC TRES 5YR BEAR,BZX,2020-10-07,9:30:27,Volatility Pause,2020-10-07,9:30:27,9:35:27
DFVL,BARCLAYS BANK PLC TRES 5YR BULL,BZX,2020-09-23,11:08:56,Volatility Pause,2020-09-23,11:08:56,11:13:56
DFVL,BARCLAYS BANK PLC TRES 5YR BULL,BZX,2020-09-18,13:32:12,Volatility Pause,2020-09-18,13:32:12,13:37:12
DFVL,BARCLAYS BANK PLC TRES 5YR BULL,BZX,2020-09-08,9:30:15,Volatility Pause,2020-09-08,9:30:15,9:40:20
DFVL,BARCLAYS BANK PLC TRES 5YR BULL,BZX,2020-08-31,11:36:34,Volatility Pause,2020-08-31,11:36:34,11:51:39
DFVL,BARCLAYS BANK PLC TRES 5YR BULL,BZX,2020-08-26,9:31:34,Volatility Pause,2020-08-26,9:31:34,9:36:34
DFVL,BARCLAYS BANK PLC TRES 5YR BULL,BZX,2020-08-21,9:30:15,Volatility Pause,2020-08-21,9:30:15,9:45:20
DFVS,BARCLAYS BANK PLC TRES 5YR BEAR,BZX,2020-08-14,12:51:05,Volatility Pause,2020-08-14,12:51:05,12:56:05
DFVL,BARCLAYS BANK PLC TRES 5YR BULL,BZX,2020-08-11,10:51:38,Volatility Pause,2020-08-11,10:51:38,10:56:38
DFVL,BARCLAYS BANK PLC TRES 5YR BULL,BZX,2020-08-10,9:50:57,Volatility Pause,2020-08-10,9:50:57,9:55:57
DFVS,BARCLAYS BANK PLC TRES 5YR BEAR,BZX,2020-08-07,14:29:02,Volatility Pause,2020-08-07,14:29:02,14:34:02
DFVL,BARCLAYS BANK PLC TRES 5YR BULL,BZX,2020-08-06,10:21:41,Volatility Pause,2020-08-06,10:21:41,10:26:41
DFVL,BARCLAYS BANK PLC TRES 5YR BULL,BZX,2020-08-04,14:45:18,Volatility Pause,2020-08-04,14:45:18,14:50:18
DFVL,BARCLAYS BANK PLC TRES 5YR BULL,BZX,2020-07-20,15:36:08,Volatility Pause,2020-07-20,15:36:08,15:41:08
DFVL,BARCLAYS BANK PLC TRES 5YR BULL,BZX,2020-07-14,15:29:20,Volatility Pause,2020-07-14,15:29:20,15:39:26
STPP,BARCLAYS BANK PLC US TRES STEEP,BZX,2020-07-14,9:30:15,Volatility Pause,2020-07-14,9:30:15,9:40:15
VAMO,Cambria Value and Momentum ETF,BZX,2020-07-10,13:41:24,Volatility Pause,2020-07-10,13:41:24,13:46:24
DFVL,BARCLAYS BANK PLC TRES 5YR BULL,BZX,2020-07-02,9:30:15,Volatility Pause,2020-07-02,9:30:15,9:35:15
TAPR,BARCLAYS BANK PLC IPATH INVRSE US,BZX,2020-06-24,15:15:46,Volatility Pause,2020-06-24,15:15:46,15:25:46
DFVL,BARCLAYS BANK PLC TRES 5YR BULL,BZX,2020-06-24,15:15:46,Volatility Pause,2020-06-24,15:15:46,15:25:51
DTUS,BARCLAYS BANK PLC 2 YR TREAS BEAR,BZX,2020-06-16,9:44:18,Volatility Pause,2020-06-16,9:44:18,9:54:18
