OSI Root,Underlying Description,Tick Type
AA,ALCOA CORP COM,Pennies to 3.00
AAL,AMERICAN AIRLS GROUP INC COM,Pennies to 3.00
AAL1,AMERICAN AIRLS GROUP INC COM,Pennies to 3.00
AAP,ADVANCE AUTO PARTS INC COM,Pennies to 3.00
AAPL,APPLE INC COM,Pennies to 3.00
ABBV,ABBVIE INC COM,Pennies to 3.00
ABNB,AIRBNB INC COM CL A,Pennies to 3.00
ABT,ABBOTT LABS COM,Pennies to 3.00
ACB,AURORA CANNABIS INC COM,Pennies to 3.00
ACB1,AURORA CANNABIS INC COM,Pennies to 3.00
ADBE,ADOBE INC COM,Pennies to 3.00
AEO,AMERICAN EAGLE OUTFITTERS INC COM,Pennies to 3.00
AFRM,AFFIRM HLDGS INC COM CL A,Pennies to 3.00
AG,FIRST MAJESTIC SILVER CORP COM,Pennies to 3.00
AGNC,AGNC INVT CORP COM,Pennies to 3.00
AI,C3 AI INC CL A,Pennies to 3.00
ALB,ALBEMARLE CORP COM,Pennies to 3.00
AMAT,APPLIED MATLS INC COM,Pennies to 3.00
AMC,AMC ENTMT HLDGS INC CL A NEW,Pennies to 3.00
AMC2,AMC ENTMT HLDGS INC CL A NEW,Pennies to 3.00
AMD,ADVANCED MICRO DEVICES INC COM,Pennies to 3.00
AMGN,AMGEN INC COM,Pennies to 3.00
AMZN,AMAZON COM INC COM,Pennies to 3.00
APA,APA CORPORATION COM,Pennies to 3.00
AR,ANTERO RESOURCES CORP COM,Pennies to 3.00
ARKK,ARK ETF TR INNOVATION ETF,Pennies to 3.00
ARM,ARM HOLDINGS PLC SPONSORED ADR,Pennies to 3.00
ASHR,DBX ETF TR XTRACK HRVST CSI,Pennies to 3.00
AXP,AMERICAN EXPRESS CO COM,Pennies to 3.00
AZN,ASTRAZENECA PLC SPONSORED ADR,Pennies to 3.00
BA,BOEING CO COM,Pennies to 3.00
BABA,ALIBABA GROUP HLDG LTD SPONSORED ADS,Pennies to 3.00
BAC,BANK AMERICA CORP COM,Pennies to 3.00
BB,BLACKBERRY LTD COM,Pennies to 3.00
BBIG,VINCO VENTURES INC COM,Pennies to 3.00
