class,changed,current_appointment_units,new_appointment_units,new_adv
A,,0.0150,0.0150,3649.9
AA,,0.0400,0.0400,13579.9
AABA,,0.0400,0.0400,13716.3
AAC,,0.0010,0.0010,52.7
AAL,,0.0600,0.0600,84017.6
AAN,,0.0010,0.0010,1531.6
AAOI,,0.0250,0.0250,5309.7
AAON,,0.0010,0.0010,109.3
AAP,,0.0150,0.0150,3481.8
AAPL,,0.1000,0.1000,960837.4
AAT,,0.0010,0.0010,30.6
AAU,,0.0010,0.0010,235.6
AAWW,,0.0010,0.0010,1484.7
AAXJ,,0.0010,0.0010,85.4
AAXN,,0.0150,0.0150,2553.2
AB,,0.0010,0.0010,347.8
ABB,*,0.0150,0.0010,1535.4
ABBV,,0.0600,0.0600,72981.6
ABC,,0.0150,0.0150,2169.0
ABCB,,0.0010,0.0010,296.9
ABDC,,0.0010,0.0010,156.1
ABEO,,0.0010,0.0010,674.8
ABEV,,0.0010,0.0010,318.4
ABG,,0.0010,0.0010,84.5
ABM,,0.0010,0.0010,99.2
ABMD,,0.0150,0.0150,2718.0
ABR,,0.0010,0.0010,506.3
ABT,,0.0400,0.0400,27018.4
ABUS,,0.0010,0.0010,48.6
ACA,,0.0010,0.0010,105.1
ACAD,*,0.0150,0.0250,5735.6
ACB,,0.0600,0.0600,81436.7
ACC,,0.0010,0.0010,66.1
ACCO,,0.0010,0.0010,264.1
ACGL,,0.0010,0.0010,320.4
ACH,,0.0010,0.0010,74.5
ACHC,,0.0010,0.0010,912.9
ACHN,,0.0010,0.0010,1220.4
ACIA,,0.0010,0.0010,1876.3
ACIW,,0.0010,0.0010,1824.6
ACLS,,0.0010,0.0010,131.2
ACM,,0.0010,0.0010,1152.7
ACN,,0.0250,0.0250,6902.2
ACOR,,0.0010,0.0010,784.5
ACRE,,0.0010,0.0010,40.0
ACRS,,0.0010,0.0010,152.0
ACRX,,0.0010,0.0010,1135.2
ACTG,,0.0010,0.0010,85.5
ACWI,,0.0010,0.0010,1301.4
ACWV,,0.0010,0.0010,14.2
ADAP,,0.0010,0.0010,29.2
ADBE,*,0.0400,0.0600,56540.3
ADC,,0.0010,0.0010,20.8
ADI,,0.0250,0.0250,6866.1
ADM,,0.0250,0.0250,7802.3
ADMA,,0.0010,0.0010,570.4
ADMP,,0.0010,0.0010,418.6
ADMS,,0.0010,0.0010,294.8
ADNT,,0.0250,0.0250,8321.8
ADP,*,0.0250,0.0400,11142.5
ADPT,,0.0010,0.0010,821.8
ADRO,,0.0010,0.0010,27.5
ADS,*,0.0150,0.0250,5500.5
ADSK,,0.0400,0.0400,25769.0
ADSW,,0.0010,0.0010,121.8
ADT,,0.0010,0.0010,1521.7
ADTN,,0.0010,0.0010,543.6
ADUS,,0.0010,0.0010,41.5
ADVM,*,0.0010,0.0250,6956.5
ADXS,,0.0010,0.0010,16.0
AEE,,0.0010,0.0010,201.9
AEG,,0.0010,0.0010,498.5
AEGN,,0.0010,0.0010,38.4
AEIS,,0.0010,0.0010,74.8
AEL,,0.0010,0.0010,48.0
AEM,*,0.0150,0.0250,8556.3
AEO,,0.0250,0.0250,8568.8
AEP,,0.0150,0.0150,2577.8
AER,*,0.0150,0.0010,1280.1
AERI,,0.0010,0.0010,1076.4
AES,,0.0010,0.0010,882.2
AEZS,,0.0010,0.0010,452.6
AFG,,0.0010,0.0010,92.4
AFH,,0.0010,0.0010,33.6
AFI,,0.0010,0.0010,28.7
AFL,*,0.0150,0.0250,7567.3
AFMD,,0.0010,0.0010,192.4
AFTY,,0.0010,0.0010,33.7
AFYA,,0.0010,0.0010,141.9
AG,*,0.0250,0.0400,20300.6
AGCO,,0.0010,0.0010,415.7
AGEN,,0.0010,0.0010,799.6
AGFS,,0.0010,0.0010,55.6
AGG,,0.0010,0.0010,166.6
AGI,,0.0150,0.0150,2280.6
AGIO,,0.0010,0.0010,813.4
AGLE,,0.0010,0.0010,25.9
AGM,,0.0010,0.0010,17.5
AGN,,0.0400,0.0400,14652.1
AGNC,*,0.0150,0.0250,9243.9
AGO,*,0.0150,0.0010,1438.1
AGQ,*,0.0010,0.0150,3495.3
AGR,,0.0010,0.0010,38.3
AGRO,,0.0010,0.0010,31.6
AGRX,,0.0010,0.0010,354.2
AGS,,0.0010,0.0010,378.2
AGTC,,0.0010,0.0010,207.2
AGX,,0.0010,0.0010,78.8
AGYS,,0.0010,0.0010,74.4
AHC,,0.0010,0.0010,63.5
AHH,,0.0010,0.0010,61.8
AHT,,0.0010,0.0010,223.8
AI,,0.0010,0.0010,204.7
AIA,,0.0010,0.0010,20.0
AIG,,0.0400,0.0400,14288.7
AIMC,,0.0010,0.0010,246.1
AIMT,*,0.0010,0.0150,5049.6
AIN,,0.0010,0.0010,91.0
AINV,,0.0010,0.0010,300.8
AIR,,0.0010,0.0010,451.1
AIRG,,0.0010,0.0010,172.2
AIT,,0.0010,0.0010,65.6
AIV,,0.0010,0.0010,67.8
AIZ,,0.0010,0.0010,250.4
AJG,,0.0010,0.0010,313.4
AJRD,,0.0010,0.0010,646.1
AKAM,,0.0150,0.0150,3906.2
AKBA,*,0.0150,0.0010,355.7
AKCA,,0.0010,0.0010,247.7
AKG,,0.0010,0.0010,219.3
AKR,,0.0010,0.0010,28.1
AKRX,*,0.0150,0.0010,1384.7
AKS,,0.0400,0.0400,11927.2
AKTS,,0.0010,0.0010,243.6
AL,,0.0010,0.0010,575.0
ALB,,0.0150,0.0150,5155.9
ALBO,,0.0010,0.0010,87.3
ALC,,0.0010,0.0010,458.1
ALDR,*,0.0010,0.0150,3791.2
