Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
UBSGz,7665486962,1110350919,0,8775837880,9302551,943.379711651137,EQTY
NESNz,4384591431,2291978,0,4386883409,6962623,630.061890324954,EQTY
CFRz,1637642458,1433347659,0,3070990117,6429354,477.651427655096,EQTY
NOVNz,2465366464,432945,0,2465799409,4722202,522.171522734521,EQTY
ROGz,1828212914,1302262,0,1829515176,11985745,152.640922696086,EQTY
HOLNz,1722575675,421101,0,1722996776,3293170,523.203107036685,EQTY
ABBNz,1064323157,753949,0,1065077106,8761132,121.568434992191,EQTY
SDZz,1042751376,1097349,0,1043848726,2666018,391.538513993529,EQTY
ZURNz,991996295,597823,0,992594118,5494866,180.640277306125,EQTY
SIGNz,988507892,344889,0,988852781,1168389,846.338660326313,EQTY
SRENz,947474551,889728,0,948364279,5108876,185.630709964384,EQTY
SIKAz,915373949,1988632,0,917362581,5207536,176.160583623426,EQTY
LOGNz,676637108,479850,0,677116958,2449430,276.43858285397,EQTY
BAERz,589543634,94332,0,589637967,1006546,585.803298607316,EQTY
SGSNz,544402779,594552,0,544997331,1469103,370.972852822437,EQTY
SPSNz,454218067,50798,0,454268864,205132,2214.51974338475,EQTY
ASMLa,385562327,103770,0,385666097,549032,702.44739286599,EQTY
STMNz,353726843,70442,0,353797285,543616,650.822060057099,EQTY
MCp,320565859,54391,0,320620250,298119,1075.47741002754,EQTY
LONNz,271946994,864042,0,272811036,3912904,69.7208610280242,EQTY
RIOl,261340917,4773612,0,266114529,13215012,20.1372900001907,EQTY
ADSd,252051367,1797,0,252053164,36483,6908.78392676041,EQTY
AVOLz,238273780,57911,0,238331691,350289,680.385884227024,EQTY
SOONz,206159829,347991,0,206507819,968165,213.298166118379,EQTY
UCBb,201032133,0,0,201032133,4136,48605.4480174081,EQTY
PGHNz,192341377,492019,0,192833396,1511831,127.549571347591,EQTY
AIRp,190061893,5100,0,190066993,65274,2911.83308821276,EQTY
SUp,168709857,63925,0,168773781,456350,369.834076914649,EQTY
KNINz,168119279,312271,0,168431551,1731961,97.2490437140328,EQTY
BNPp,155567060,4755,0,155571814,68924,2257.15010736463,EQTY
WISEl,148230682,274090,0,148504772,960756,154.570746370567,EQTY
ORp,125887766,4497,0,125892263,25374,4961.46697406794,EQTY
HEIAa,125376853,0,0,125376853,71653,1749.77813908699,EQTY
BEId,111018257,0,0,111018257,9208,12056.7177454387,EQTY
VACNz,108949390,464814,0,109414204,1054693,103.740333917073,EQTY
SLHNz,95467723,740409,0,96208133,1116315,86.1836784420168,EQTY
GIVNz,90560238,5333910,0,95894148,3441122,27.8671165974354,EQTY
UHRz,93945240,452626,0,94397866,1555347,60.692479556009,EQTY
SHELLa,90541677,338569,0,90880246,954098,95.2525275181376,EQTY
SY1d,90462186,9233,0,90471418,21269,4253.67520804927,EQTY
RACEm,89765397,12001,0,89777399,234936,382.135556066333,EQTY
AZNl,79600810,8008723,0,87609533,11198655,7.82321921695061,EQTY
SPXl,86522540,98067,0,86620606,858997,100.839241580588,EQTY
NOVOBc,86570575,5758,0,86576333,51531,1680.08253284431,EQTY
ASSABs,86385099,0,0,86385099,21,4113576.14285714,EQTY
SHELl,82432634,2813554,0,85246188,25700044,3.31696661686649,EQTY
HSBAl,81716589,2855118,0,84571707,11197961,7.55242021292984,EQTY
BCVNz,84148436,14422,0,84162858,147315,571.312208532736,EQTY
BMWd,82152892,596610,0,82749502,61788,1339.24875380333,EQTY
SAPd,78793802,1291911,0,80085714,491030,163.097395271165,EQTY
SCMNz,76339528,220470,0,76559998,1760126,43.496884882105,EQTY
VIVp,75017926,0,0,75017926,5465,13726.9763952425,EQTY
SIEd,68290695,33320,0,68324015,157948,432.572840428495,EQTY
BKWz,65331246,118332,0,65449577,353321,185.24111785034,EQTY
HLNl,60910439,1651450,0,62561889,2404229,26.0216015196556,EQTY
KERp,62275919,0,0,62275919,11562,5386.25834630687,EQTY
BPl,56173174,5210088,1197,61384459,14843544,4.13543147108265,EQTY
BARCl,58346697,1134502,0,59481199,3561094,16.7030690568685,EQTY
GLENl,52031678,5093969,0,57125647,11401032,5.01056807839852,EQTY
MONCm,52819225,19623,0,52838848,108814,485.588692631463,EQTY
CRHl,50353805,648773,0,51002578,3240323,15.7399672810396,EQTY
HOp,50952041,0,0,50952041,14188,3591.20672399211,EQTY
GETIBs,50792790,16274,0,50809064,413,123024.368038741,EQTY
HEId,50444701,0,0,50444701,44597,1131.12319214297,EQTY
STANl,49092204,854861,1428,49948493,5232757,9.54534922986105,EQTY
TTEp,49240680,288752,0,49529432,157897,313.681906559339,EQTY
AMSe,49424330,83462,0,49507792,170832,289.803971152946,EQTY
BHPl,38035856,11375811,0,49411667,4203814,11.7540088595737,EQTY
NWGl,47936018,1125635,0,49061654,10311007,4.75818259070137,EQTY
DB1d,47929231,0,0,47929231,4437,10802.170610773,EQTY
RTOl,46590558,1128002,0,47718561,1611409,29.6129418415809,EQTY
AHTl,41693589,4873685,0,46567274,4351942,10.7003434328858,EQTY
DSFIRa,46311111,4918,0,46316029,327031,141.62580611624,EQTY
SANp,45078351,0,0,45078351,11515,3914.75041250543,EQTY
INFl,43627553,1227906,0,44855459,1554191,28.8609694690035,EQTY
DGEl,39512112,3455861,0,42967973,4313633,9.96097094954531,EQTY
RRl,41577133,1283012,0,42860144,7521731,5.69817559282564,EQTY
IHGl,26974256,15441686,0,42415941,10677953,3.97229141203375,EQTY
IMBl,41587720,786394,0,42374114,3073031,13.789029137682,EQTY
RELl,41063248,1031084,0,42094332,5227902,8.05185942659216,EQTY
AALl,40328706,1697439,0,42026146,6836837,6.14701593734062,EQTY
IAGl,38674366,3099392,0,41773758,2608436,16.0148679131863,EQTY
SWp,40522430,0,0,40522430,0,,EQTY
MUV2d,39440784,3616,0,39444400,26198,1505.62638369341,EQTY
MBGd,39244464,34111,0,39278575,207204,189.564752610953,EQTY
SABe,37907561,1067059,0,38974621,132005,295.251096549373,EQTY
FLTRl,37834380,1088137,0,38922518,5979874,6.50891941870347,EQTY
ROz,36923420,59286,0,36982706,129561,285.446283989781,EQTY
ALCz,33639945,265797,0,33905742,3193377,10.6175193220218,EQTY
LLOYl,30156159,3655190,0,33811349,7769810,4.35163137837347,EQTY
TLXd,33666551,0,0,33666551,33127,1016.28734868838,EQTY
ADYENa,32446328,4369,0,32450698,146756,221.120076862275,EQTY
AKZAa,31154568,0,0,31154568,0,,EQTY
EXPNl,29819058,455460,0,30274518,3266636,9.26779659564151,EQTY
IFXd,30132424,108099,0,30240523,216967,139.378444648264,EQTY
RWEd,29687741,0,0,29687741,37107,800.057698008462,EQTY
SK3i,29171873,6342,0,29178216,19566,1491.27138914443,EQTY
LSEGl,28280389,664385,0,28944775,4158918,6.95968879405653,EQTY
SHLd,28779531,0,0,28779531,2996,9605.9849799733,EQTY
RHMd,28605046,85636,0,28690683,229885,124.804502251126,EQTY
ESSIBs,28104877,0,0,28104877,0,,EQTY
RKTl,25962324,2043888,0,28006212,5731537,4.88633537565927,EQTY
EQTs,27800495,0,0,27800495,0,,EQTY
RNOp,27656251,0,0,27656251,8260,3348.21440677966,EQTY
ASMa,26613811,0,0,26613811,40911,650.529466402679,EQTY
BARNz,15332486,11264227,0,26596713,1660279,16.0194238438238,EQTY
CRDAl,26384375,78373,0,26462748,1046844,25.2785973841375,EQTY
FRESl,25386439,69475,0,25455914,304380,83.6320191865431,EQTY
VOLVBs,24753960,489,0,24754448,4326,5722.24872861766,EQTY
DBKd,24633552,7920,0,24641471,153914,160.098957859584,EQTY
NXTl,24043495,336256,0,24379752,2205331,11.0549173797493,EQTY
ANTOl,23294241,1075562,0,24369803,3341928,7.29213884919124,EQTY
GEBNz,24078141,123743,0,24201884,1701679,14.2223556851792,EQTY
SSEl,21960272,2012330,653,23973254,2390579,10.0282207783135,EQTY
STLAMm,21332747,2493121,0,23825868,157784,151.003067484663,EQTY
BAl,22078302,1379735,0,23458037,6002357,3.90813758661806,EQTY
REPe,22918683,38998,0,22957680,245980,93.3314903650703,EQTY
NESTEh,22304000,270,0,22304270,9915,2249.54815935451,EQTY
ULVRl,21225740,1052291,0,22278031,6166827,3.6125597491222,EQTY
EZJl,18748858,3369814,0,22118672,1532760,14.4306166653618,EQTY
VPKa,21813523,0,0,21813523,0,,EQTY
ERICBs,21711473,0,0,21711473,7351,2953.54006257652,EQTY
UCGm,21288911,166604,0,21455514,512671,41.8504537998053,EQTY
BBVAe,21211836,156836,0,21368672,562687,37.9761252703546,EQTY
AUTOl,20845496,259476,0,21104972,781278,27.0133959998874,EQTY
WCHd,21098973,0,0,21098973,0,,EQTY
DEMANc,20028699,0,0,20028699,0,,EQTY
ITXe,19929999,6264,0,19936263,115669,172.35614555326,EQTY
BRBYl,19454203,303512,0,19757715,1287153,15.3499350893017,EQTY
AIp,19655249,3598,0,19658848,28564,688.238622041731,EQTY
CARLBc,19524102,0,0,19524102,0,,EQTY
ZALd,19067735,0,0,19067735,74838,254.78680616799,EQTY
CPGl,17187108,1781065,0,18968172,4142020,4.57944964051357,EQTY
SGOp,18909999,0,0,18909999,7513,2516.97045121789,EQTY
TSCOl,17620049,1119895,0,18739945,6887898,2.72070593960596,EQTY
LRp,18215384,0,0,18215384,0,,EQTY
ATCOAs,18195014,7396,0,18202410,78558,231.706637134347,EQTY
EBSv,18066727,34,0,18066761,238,75910.7605042017,EQTY
TOMo,17974785,0,0,17974785,0,,EQTY
DSYp,17909115,698,0,17909812,6563,2728.90629285388,EQTY
INVEBs,17674890,0,0,17674890,9,1963876.66666667,EQTY
EPIAs,17663621,27,0,17663648,4774,3699.96816087139,EQTY
NGl,14974416,2411779,0,17386194,4494944,3.86794451721757,EQTY
CLNXe,17347947,29558,0,17377505,366916,47.3609899813581,EQTY
VWSc,17055286,102,0,17055388,5,3411077.6,EQTY
RMSp,17012428,0,0,17012428,3228,5270.26889714994,EQTY
SMSNl,15829273,1117475,0,16946748,2256298,7.51086425640585,DR
ANDRv,16717056,0,0,16717056,0,,EQTY
AVl,16154468,441806,0,16596274,2011687,8.24992854256154,EQTY
DHLd,16527030,0,0,16527030,35707,462.851261657378,EQTY
CSPXl,7060975,9404649,0,16465624,2036802,8.08405726231612,ETF
ADENz,16328187,122650,0,16450838,931534,17.6599437057585,EQTY
EMSNz,16337481,23681,0,16361162,197684,82.7642196637057,EQTY
ENGIp,16352992,0,0,16352992,57,286894.596491228,EQTY
PSANd,16344212,0,0,16344212,0,,EQTY
ABFl,16036039,219548,0,16255587,1714021,9.48389022071492,EQTY
TEFe,15692885,278290,0,15971175,110760,144.196235102925,EQTY
VODl,15378487,568502,0,15946989,1888962,8.44219682555816,EQTY
RYAi,15824795,0,0,15824795,3994,3962.14196294442,EQTY
ITVl,15710984,105371,0,15816355,651705,24.2691938837357,EQTY
YARo,15744029,0,0,15744029,0,,EQTY
PRUl,15120555,566775,0,15687330,3489495,4.49558747039328,EQTY
AENAe,15650577,15317,0,15665894,131071,119.522197892745,EQTY
IIIl,15143692,493400,0,15637093,1958470,7.98434134809315,EQTY
DSVc,15571131,338,0,15571469,16748,929.750955337951,EQTY
ISPm,15424530,95592,0,15520122,441014,35.1919032048869,EQTY
HNR1d,15499525,0,0,15499525,11222,1381.17314204242,EQTY
SAFp,15493391,0,0,15493391,3903,3969.61081219575,EQTY
SVTl,14665060,187414,0,14852474,866486,17.1410432482464,EQTY
AEDb,14694769,0,0,14694769,3764,3904.03002125399,EQTY
ENTl,9471198,5213021,0,14684219,1217159,12.0643391701495,EQTY
NHYo,14621461,0,0,14621461,4590,3185.50348583878,EQTY
TEL2Bs,14538096,0,0,14538096,0,,EQTY
SGEl,13968927,400705,0,14369632,2912966,4.93298994907596,EQTY
QIAd,14232417,8225,0,14240642,9867,1443.25955204216,EQTY
BASd,14233047,6575,0,14239623,153276,92.901843732874,EQTY
TEPp,14228137,9271,0,14237408,95375,149.278196592398,EQTY
BNRd,14147837,0,0,14147837,2201,6427.91322126306,EQTY
MNDIl,13399845,740510,0,14140355,2036153,6.94464266683299,EQTY
INGAa,14092109,6702,0,14098811,158696,88.8416280183496,EQTY
TEMNz,13766431,173415,0,13939846,564125,24.7105623753601,EQTY
PUBp,13859259,0,0,13859259,1868,7419.30353319058,EQTY
UNAa,13517875,24352,0,13542227,155220,87.2453743074346,EQTY
RXLp,13524167,0,0,13524167,125,108193.336,EQTY
LGENl,13131802,314680,0,13446482,1312167,10.2475386136063,EQTY
GSKl,12016646,1005027,0,13021673,4648466,2.80128390742236,EQTY
LDOm,12997519,2050,0,12999569,181471,71.6344154162373,EQTY
AFp,12741574,263,0,12741837,4,3185459.25,EQTY
BOSSd,12594270,0,0,12594270,29973,420.187168451606,EQTY
CNAl,11583177,980264,0,12563441,2011824,6.2448012350981,EQTY
CBKd,12539345,0,0,12539345,17270,726.076722640417,EQTY
DTEd,12503937,334,0,12504271,81914,152.651207363821,EQTY
WTBl,12271804,204657,0,12476460,1859129,6.71091677877113,EQTY
