Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
MCp,200120809,1335968,0,201456776,258372,779.715975415293,EQTY
RIOl,186467389,13969916,0,200437305,51812666,3.86850012697667,EQTY
UCBb,193692205,0,0,193692205,15550,12456.0903536977,EQTY
ASMLa,162977775,281122,0,163258897,755282,216.156213176006,EQTY
ORp,124006259,184477,0,124190736,255585,485.907764540173,EQTY
PGHNz,71444274,37266040,0,108710314,10538042,10.3159879226141,EQTY
NESNz,91948854,9415140,0,101363994,48696840,2.08153124514856,EQTY
SUp,92707655,16428,0,92724083,103451,896.309199524413,EQTY
BNPp,91665727,50266,0,91715993,73598,1246.17507269219,EQTY
NOVOBc,90934765,70188,0,91004953,169509,536.873871003899,EQTY
ADSd,86014096,89001,0,86103097,146193,588.968671550621,EQTY
CFRz,77278100,7462009,0,84740109,37960706,2.23231119568746,EQTY
ASSABs,81240079,0,0,81240079,2250,36106.7017777778,EQTY
VWSc,71669937,35886,0,71705823,34808,2060.03858308435,EQTY
AZNl,61724378,9808212,0,71532590,57822031,1.23711652397682,EQTY
AMSe,70019475,0,0,70019475,2768,25296.0531069364,EQTY
HSBAl,59812203,7612960,0,67425163,37927785,1.77772477354003,EQTY
BPl,53784680,10814589,0,64599268,54364556,1.18826074841851,EQTY
ASMa,62512328,0,0,62512328,25374,2463.63710885158,EQTY
SPXl,58158729,295218,0,58453946,3443535,16.9749823945451,EQTY
ABFl,57409306,774291,0,58183597,4666268,12.4689788499075,EQTY
KERp,58003424,11187,0,58014611,22435,2585.89752618676,EQTY
SANp,57707945,0,0,57707945,6657,8668.76145410846,EQTY
NESTEh,57217407,0,0,57217407,1880,30434.7909574468,EQTY
SY1d,56585683,0,0,56585683,4380,12919.1057077626,EQTY
WISEl,55257451,1178362,0,56435814,6952531,8.11730490665917,EQTY
HEIAa,56218734,0,0,56218734,21727,2587.5055921204,EQTY
BTl,54589441,766496,0,55355937,4172177,13.267878376205,EQTY
IAGl,51174274,2581475,0,53755750,7172714,7.49447838015011,EQTY
UBSGz,47968398,4195364,0,52163763,39190778,1.33102136936399,EQTY
CRHl,49316295,2791801,0,52108096,20554824,2.53507867544864,EQTY
BEId,51437080,57862,0,51494942,55042,935.557247193053,EQTY
GLENl,39967523,11206948,0,51174471,42935782,1.19188398618197,EQTY
ABBNz,48099964,2091704,0,50191668,34337176,1.46172964253088,EQTY
AHTl,42972790,4705782,0,47678572,16655044,2.86271065990579,EQTY
NWGl,45921077,1507011,0,47428088,13294740,3.56743253346812,EQTY
RRl,41717639,4948880,0,46666520,20334348,2.29496023182056,EQTY
RACEm,45606304,4021,0,45610324,17583,2594.00125120855,EQTY
HOp,44182459,0,0,44182459,2852,15491.7457924264,EQTY
NXTl,40401856,2659961,0,43061817,8989311,4.79033565531329,EQTY
SHELl,37781427,4470590,0,42252017,42784411,0.987556355514629,EQTY
GIVNz,40641386,1157362,0,41798748,18274247,2.28730343854934,EQTY
RELl,39589375,1116004,0,40705379,12215842,3.33217955831452,EQTY
SAPd,39375369,244201,411,39619980,363428,109.017411977063,EQTY
EXPNl,36947715,1217447,0,38165162,9691229,3.93811373149886,EQTY
REPe,37310311,0,0,37310311,2103,17741.4698050404,EQTY
LLOYl,34406058,2796621,0,37202679,20839109,1.78523366809973,EQTY
SIEd,36418098,277,0,36418375,92980,391.679662292966,EQTY
BNp,36127146,289,0,36127434,5970,6051.49648241206,EQTY
SABe,35950994,10405,0,35961400,35506,1012.82600123923,EQTY
NGl,31452796,3407413,0,34860209,13359961,2.6093046978206,EQTY
ROGz,29608706,4401610,0,34010315,41727075,0.815065877490814,EQTY
ITXe,33258138,8319,0,33266457,33888,981.658905807365,EQTY
STANl,32117301,843880,0,32961181,8925867,3.69277079750348,EQTY
BARCl,28142448,4705114,0,32847562,27719460,1.1850000685439,EQTY
BAl,29569462,2913851,0,32483313,17975169,1.80712142400441,EQTY
SHLd,31976637,0,0,31976637,0,,EQTY
GSKl,27854332,3980741,0,31835074,21175527,1.50338992743841,EQTY
CPGl,30253706,1559575,0,31813281,11369861,2.79803605338711,EQTY
AALl,26752171,4666582,0,31418754,30570318,1.02775358764668,EQTY
SIKAz,29530559,1866124,0,31396683,17402280,1.80417066039622,EQTY
ZURNz,28322726,2552734,0,30875460,25797226,1.19685194059237,EQTY
MONCm,30757795,0,0,30757795,2237,13749.5730889584,EQTY
DGEl,21874575,7872603,0,29747179,23158803,1.28448689684005,EQTY
KNINz,28687023,887946,0,29574969,9033958,3.27375542370243,EQTY
BKGl,28677660,549415,0,29227075,3291123,8.88057814916064,EQTY
FLTRl,25769037,2964057,0,28733094,23364385,1.22978173831667,EQTY
NOVNz,25495586,2798374,0,28293960,41850233,0.676076522680292,EQTY
RKTl,24396965,3052709,0,27449674,18949469,1.44857220009701,EQTY
TSCOl,23522428,3172674,0,26695102,16205363,1.64730046466716,EQTY
LSEGl,23699759,1975404,0,25675164,13545057,1.89553753815875,EQTY
BBVAe,25164266,0,0,25164266,44829,561.338999308483,EQTY
SVTl,23365329,1722852,0,25088180,4964787,5.05322383417456,EQTY
SRENz,22107205,2662683,0,24769889,22582356,1.09686912207035,EQTY
SKFBs,24507176,0,0,24507176,6765,3622.64242424242,EQTY
HOLNz,22906388,1136078,0,24042465,15939779,1.50833113809169,EQTY
ENRd,23703981,0,0,23703981,1872,12662.3830128205,EQTY
WCHd,23549152,0,0,23549152,0,,EQTY
DSFIRa,23323943,14838,0,23338780,274580,84.9981061985578,EQTY
HLNl,21885443,1450333,0,23335776,11429017,2.04180079529149,EQTY
