Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,352.05000000,15974,0.0220
AA,262.15500000,125182,0.0021
AAA,0,0,N/A
AAAU,195.49500000,117722,0.0017
AACG,0,0,N/A
AACI,0,0,N/A
AACIU,0,0,N/A
AACIW,1.54000000,500,0.0031
AACT,0,9400,0.0000
AADI,54.03000000,13661,0.0040
AADR,0,0,N/A
AAGR,3.81000000,7685,0.0005
AAGRW,0,0,N/A
AAL,1053.31000000,760798,0.0014
AAMC,12.00000000,100,0.1200
AAME,0,0,N/A
AAN,11.00000000,3009,0.0037
AAOI,156.63000000,61606,0.0025
AAON,250.75000000,11923,0.0210
AAP,220.04000000,30981,0.0071
AAPB,11.49000000,5011,0.0023
AAPD,2.00000000,900,0.0022
AAPL,725.46500000,1030609,0.0007
AAPR,30.43000000,3143,0.0097
AAPU,15.10000000,3560,0.0042
AAPX,5.19000000,8069,0.0006
AAPY,0,100,0.0000
AAT,16.50000000,5390,0.0031
AAXJ,90.72500000,40542,0.0022
AB,89.44000000,5302,0.0169
ABAT,14.50000000,10573,0.0014
ABBV,1126.71000000,162897,0.0069
ABCB,8.00000000,1900,0.0042
ABCL,22.28000000,17990,0.0012
ABCS,0,0,N/A
ABEO,41.21000000,10437,0.0039
ABEQ,0,0,N/A
ABEV,707.98500000,735823,0.0010
ABG,69.00000000,1000,0.0690
ABIO,6.50000000,1565,0.0042
ABL,5.00000000,1210,0.0041
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,27.00000000,16600,0.0016
ABLVW,0,0,N/A
ABM,14.00000000,2600,0.0054
ABNB,890.37000000,54049,0.0165
ABOS,0.50000000,3634,0.0001
ABR,34.51500000,22592,0.0015
ABSI,59.70000000,18961,0.0031
ABT,417.62500000,119635,0.0035
ABTS,1.03000000,100,0.0103
ABUS,32.37000000,25963,0.0012
ABVC,16.00000000,2700,0.0059
ABVX,1.39000000,139,0.0100
AC,0,0,N/A
ACA,24.00000000,900,0.0267
ACAB,0,0,N/A
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACACW,0,0,N/A
ACAD,133.65500000,51365,0.0026
ACB,1063.84500000,541192,0.0020
ACBA,0,0,N/A
ACBAU,0,0,N/A
ACBAW,0,0,N/A
ACCD,79.44000000,13044,0.0061
ACCO,4.00000000,2254,0.0018
ACDC,33.31000000,19419,0.0017
ACEL,2.00000000,500,0.0040
ACES,0,0,N/A
ACET,11.22000000,15651,0.0007
ACGL,122.86000000,34914,0.0035
ACGLN,0,0,N/A
ACGLO,0,0,N/A
ACHC,41.39000000,4362,0.0095
ACHL,7.30000000,9000,0.0008
ACHR,42.21500000,62731,0.0007
ACHV,32.26000000,2586,0.0125
ACI,156.89500000,65931,0.0024
ACIC,7.05000000,1913,0.0037
ACIO,49.88000000,4588,0.0109
ACIU,5.50000000,500,0.0110
ACIW,44.33000000,8335,0.0053
ACLS,130.24000000,6035,0.0216
ACLX,241.49000000,7005,0.0345
ACM,89.47000000,10557,0.0085
ACMR,498.11000000,12546,0.0397
ACN,962.45000000,41574,0.0232
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0.75000000,1000,0.0008
ACONW,0,0,N/A
ACOR,18.00000000,2000,0.0090
ACP,0.50000000,1200,0.0004
ACR,0,0,N/A
ACRE,23.06000000,15223,0.0015
ACRS,10.96000000,15928,0.0007
ACRV,2.00000000,300,0.0067
ACSI,0,0,N/A
ACST,78.00000000,1540,0.0506
ACT,33.00000000,8484,0.0039
ACTG,2.00000000,1800,0.0011
ACTV,0,0,N/A
ACU,52.10000000,230,0.2265
ACV,9.00000000,200,0.0450
ACVA,33.78000000,10263,0.0033
ACVF,4.79000000,479,0.0100
ACWI,42.62500000,74379,0.0006
ACWV,200.54000000,23923,0.0084
ACWX,14.75000000,26401,0.0006
ACXP,0,900,0.0000
ADAG,4.00000000,200,0.0200
ADAP,76.16000000,22886,0.0033
ADBE,4225.20000000,67633,0.0625
ADC,72.12000000,10055,0.0072
ADCT,21.00000000,10061,0.0021
ADD,0.08000000,400,0.0002
ADEA,6.50000000,3740,0.0017
ADFI,0,100,0.0000
ADI,606.39000000,49561,0.0122
ADIL,4.00000000,1800,0.0022
ADIV,0,0,N/A
ADM,129.17000000,70522,0.0018
ADMA,71.16500000,47100,0.0015
ADME,0,0,N/A
ADN,0.61000000,1600,0.0004
ADNT,69.01500000,18268,0.0038
ADNWW,0,0,N/A
ADP,137.11000000,11347,0.0121
ADPT,65.86000000,53392,0.0012
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,6.00000000,100,0.0600
ADSEW,0,0,N/A
ADSK,723.45000000,20892,0.0346
ADT,197.52000000,106744,0.0019
ADTH,33.25000000,63209,0.0005
ADTHW,0,0,N/A
ADTN,8.92500000,8542,0.0010
ADTX,2.00000000,400,0.0050
ADUS,0,0,N/A
ADV,11.16500000,42809,0.0003
ADVE,0,0,N/A
ADVM,18.85000000,2645,0.0071
ADVWW,0,0,N/A
ADX,5.00000000,3300,0.0015
ADXN,1.30000000,334,0.0039
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,0,0,N/A
AEE,76.94000000,16074,0.0048
AEF,0,1300,0.0000
AEFC,0,100,0.0000
AEG,75.50500000,84563,0.0009
AEHL,194.76000000,124878,0.0016
AEHR,52.74500000,12068,0.0044
AEI,0,0,N/A
AEIS,126.50000000,2400,0.0527
AEL,4.00000000,1586,0.0025
