Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,863.98000000,44786,0.0193
AA,839.14500000,269613,0.0031
AAA,0,200,0.0000
AAAU,208.18000000,167594,0.0012
AACG,0,0,N/A
AACI,44.50000000,6557,0.0068
AACIU,0,0,N/A
AACIW,0.01680000,912,0.0000
AACT,26.00000000,7100,0.0037
AADI,0,1444,0.0000
AADR,0,0,N/A
AAGR,1.56000000,3067,0.0005
AAGRW,0,0,N/A
AAL,1272.49500000,1416133,0.0009
AAMC,4.00000000,100,0.0400
AAME,0,0,N/A
AAN,11.02000000,2945,0.0037
AAOI,98.66000000,44264,0.0022
AAON,358.22000000,16350,0.0219
AAP,274.88000000,24556,0.0112
AAPB,8.62500000,8274,0.0010
AAPD,0.50000000,700,0.0007
AAPL,1134.74500000,1216325,0.0009
AAPR,51.00000000,5900,0.0086
AAPU,9.00000000,10230,0.0009
AAPX,3.00000000,692,0.0043
AAPY,0,0,N/A
AAT,27.16000000,4268,0.0064
AAXJ,11.75000000,7502,0.0016
AB,81.35000000,11398,0.0071
ABAT,30.50000000,11441,0.0027
ABBV,773.10000000,104718,0.0074
ABCB,6.00000000,1719,0.0035
ABCL,46.18000000,50940,0.0009
ABCS,0,0,N/A
ABEO,204.05000000,95717,0.0021
ABEQ,0,0,N/A
ABEV,787.50000000,262637,0.0030
ABG,332.53000000,2666,0.1247
ABIO,2.00000000,2030,0.0010
ABL,7.00000000,1100,0.0064
ABLLL,7.00000000,300,0.0233
ABLLW,0,0,N/A
ABLV,0,2110,0.0000
ABLVW,0,0,N/A
ABM,51.90000000,7985,0.0065
ABNB,1246.65000000,97266,0.0128
ABOS,16.58500000,12044,0.0014
ABR,121.22500000,99796,0.0012
ABSI,62.90000000,39770,0.0016
ABT,329.11000000,124080,0.0027
ABTS,0,1019,0.0000
ABUS,13.53500000,16588,0.0008
ABVC,65.36000000,110978,0.0006
ABVX,10.00000000,600,0.0167
AC,0,0,N/A
ACA,228.53500000,12420,0.0184
ACAB,0,0,N/A
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACACW,0,0,N/A
ACAD,73.66500000,35126,0.0021
ACB,461.93000000,280381,0.0016
ACBA,0,0,N/A
ACBAU,0,0,N/A
ACBAW,0,0,N/A
ACCD,167.92000000,40283,0.0042
ACCO,5.77000000,7079,0.0008
ACDC,71.86000000,25621,0.0028
ACEL,2.00000000,2182,0.0009
ACES,2.42000000,242,0.0100
ACET,11.50000000,8800,0.0013
ACGL,215.01000000,39009,0.0055
ACGLN,0,0,N/A
ACGLO,5.00000000,100,0.0500
ACHC,85.50000000,6000,0.0143
ACHL,1.68000000,1697,0.0010
ACHR,139.66500000,105888,0.0013
ACHV,16.50000000,2345,0.0070
ACI,72.79500000,73077,0.0010
ACIC,3.00000000,600,0.0050
ACIO,3.00000000,700,0.0043
ACIU,4.00000000,904,0.0044
ACIW,81.69000000,22314,0.0037
ACLS,255.56000000,5662,0.0451
ACLX,330.64000000,7490,0.0441
ACM,160.51000000,7363,0.0218
ACMR,334.35000000,37940,0.0088
ACN,1003.00000000,33617,0.0298
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0,1048,0.0000
ACONW,0,0,N/A
ACP,5.50000000,6287,0.0009
ACR,2.00000000,100,0.0200
ACRE,4.50000000,5554,0.0008
ACRS,20.00000000,15136,0.0013
ACRV,120.26000000,12355,0.0097
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,16.27000000,5728,0.0028
ACTG,2.00000000,1628,0.0012
ACTV,0,0,N/A
ACU,16.00000000,100,0.1600
ACV,0,0,N/A
ACVA,142.43500000,33703,0.0042
ACVF,0,0,N/A
ACWI,59.69500000,62000,0.0010
ACWV,74.13000000,17381,0.0043
ACWX,21.85000000,60162,0.0004
ACXP,3.00000000,200,0.0150
ADAG,0,0,N/A
ADAP,53.95000000,44080,0.0012
ADBE,1399.17000000,36137,0.0387
ADC,115.75500000,11827,0.0098
ADCT,41.96000000,13607,0.0031
ADD,0,0,N/A
ADEA,31.50000000,10072,0.0031
ADFI,0,2150,0.0000
ADI,1065.90500000,72126,0.0148
ADIL,27.00000000,9100,0.0030
ADIV,0,0,N/A
ADM,281.67500000,102895,0.0027
ADMA,61.93000000,54724,0.0011
ADME,0,0,N/A
ADN,0.19400000,2888,0.0001
ADNT,63.00000000,11925,0.0053
ADNWW,0,0,N/A
ADP,476.27000000,32001,0.0149
ADPT,43.73000000,32657,0.0013
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,0,181,0.0000
ADSEW,0,0,N/A
ADSK,596.60000000,20926,0.0285
ADT,39.96000000,32429,0.0012
ADTH,32.78000000,44272,0.0007
ADTHW,0,0,N/A
ADTN,9.62500000,5212,0.0018
ADTX,29.70000000,2552,0.0116
ADUS,242.66000000,3403,0.0713
ADV,15.34000000,18247,0.0008
ADVE,0,0,N/A
ADVM,20.96000000,3229,0.0065
ADVWW,0,0,N/A
ADX,6.53000000,5109,0.0013
ADXN,7.00000000,100,0.0700
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,0,0,N/A
AEE,103.87500000,21899,0.0047
AEF,0,0,N/A
AEFC,5.00000000,100,0.0500
AEG,94.61000000,237390,0.0004
AEHL,8.00000000,600,0.0133
AEHR,37.51500000,23852,0.0016
AEI,0,0,N/A
AEIS,99.68000000,1717,0.0581
AEL,32.55500000,20244,0.0016
AEM,459.54000000,162008,0.0028
AEMB,0,0,N/A
AEMD,0,0,N/A
AENT,3.00000000,2000,0.0015
AENTW,0,0,N/A
AEO,197.55500000,120135,0.0016
AEON,22.48000000,2299,0.0098
AEON.WS,1.00000000,600,0.0017
AEP,186.08000000,78364,0.0024
AER,178.18000000,31981,0.0056
AERT,0,0,N/A
AERTW,0,0,N/A
AES,206.00000000,225423,0.0009
AESI,41.26000000,14537,0.0028
AESR,0,1349,0.0000
AETH,0,100,0.0000
AEVA,25.14000000,16553,0.0015
AEYE,103.58000000,4652,0.0223
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFARW,0,0,N/A
AFB,0,193,0.0000
AFBI,0,0,N/A
AFCG,4.00000000,400,0.0100
AFG,32.50000000,1500,0.0217
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIB,0,406,0.0000
AFIF,1.00000000,4900,0.0002
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,193.10000000,58776,0.0033
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,0,100,0.0000
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,1467.96000000,272999,0.0054
AFSM,0,0,N/A
AFT,1.00000000,700,0.0014
AFTY,0,0,N/A
AFYA,1.00000000,300,0.0033
AG,377.20500000,379564,0.0010
AGAE,0,0,N/A
AGBA,612.34500000,696031,0.0009
AGBAW,0.13000000,7068,0.0000
AGCO,388.45000000,8715,0.0446
AGD,4.04000000,804,0.0050
AGEN,107.49000000,40726,0.0026
AGFY,1.37440000,9108,0.0002
AGG,907.05500000,578373,0.0016
AGGH,0,0,N/A
AGGY,15.11500000,2673,0.0057
AGI,66.08000000,112321,0.0006
AGIH,0,0,N/A
AGIO,155.58000000,18984,0.0082
AGL,71.01000000,47915,0.0015
AGM,26.00000000,100,0.2600
AGMH,0,600,0.0000
AGNC,1269.64000000,1029813,0.0012
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,0,0,N/A
AGNCO,1.00000000,600,0.0017
AGNCP,4.00000000,400,0.0100
AGNG,0,0,N/A
AGO,68.81000000,6287,0.0109
AGOX,13.03000000,401,0.0325
AGQ,140.53000000,41625,0.0034
AGQI,0,100,0.0000
AGR,142.57500000,24106,0.0059
AGRH,0,100,0.0000
AGRI,4.99170000,11732,0.0004
AGRIW,0,0,N/A
AGRO,6.50000000,4484,0.0014
AGS,7.00000000,1000,0.0070
AGTI,17.20000000,23167,0.0007
AGX,37.68000000,1148,0.0328
AGYS,116.00000000,2700,0.0430
AGZ,0,300,0.0000
AGZD,10.00000000,1000,0.0100
AHCO,38.88000000,30926,0.0013
AHG,0,0,N/A
AHH,3.19500000,3402,0.0009
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,34.40000000,18340,0.0019
AHT,2.50000000,3001,0.0008
AHYB,0,200,0.0000
AI,416.47000000,169900,0.0025
AIA,0,0,N/A
AIB,0,0,N/A
AIBBR,0,0,N/A
AIBBU,0,0,N/A
AIEQ,0,0,N/A
AIF,3.10000000,616,0.0050
AIG,257.85500000,97372,0.0026
AIH,0,100,0.0000
AIHS,0,0,N/A
AILE,0,0,N/A
AILEW,55.64000000,21100,0.0026
AIM,3.99000000,2200,0.0018
AIMAU,0,0,N/A
AIMAW,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,100,0.0000
AIMDW,0,0,N/A
AIN,98.00000000,4400,0.0223
AINC,1.00000000,345,0.0029
AIO,1.00000000,416,0.0024
AIP,9.00000000,400,0.0225
AIQ,52.05000000,10927,0.0048
AIR,107.39000000,10555,0.0102
AIRC,126.48500000,234847,0.0005
AIRE,5.76640000,4548,0.0013
AIRG,2.00000000,100,0.0200
AIRI,2.00000000,300,0.0067
AIRJ,0,0,N/A
AIRJW,0,0,N/A
AIRL,0,0,N/A
AIRR,12.00000000,1100,0.0109
AIRS,5.00000000,200,0.0250
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,107.53000000,14337,0.0075
AISPW,0,0,N/A
AIT,100.78000000,2637,0.0382
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,11.70500000,23060,0.0005
AIVI,0,0,N/A
AIVL,1.00000000,100,0.0100
AIXI,3.00000000,1000,0.0030
AIYY,17.46000000,1096,0.0159
AIZ,132.00000000,2200,0.0600
AIZN,0,100,0.0000
AJAN,2.00000000,200,0.0100
AJG,273.55000000,7301,0.0375
AJX,1.00000000,200,0.0050
AJXA,0,0,N/A
AKA,0,0,N/A
AKAM,42.75000000,5552,0.0077
AKAN,11.09250000,87241,0.0001
AKBA,46.31500000,35150,0.0013
AKLI,0,300,0.0000
AKR,34.38500000,25426,0.0014
AKRO,77.69000000,10629,0.0073
AKTS,25.89340000,48134,0.0005
AKTX,0,0,N/A
AKYA,2.00000000,800,0.0025
AL,217.15000000,30159,0.0072
ALAB,937.31000000,27444,0.0342
ALAI,0,0,N/A
ALAR,372.80000000,8121,0.0459
ALB,1327.35000000,45036,0.0295
ALBT,0,0,N/A
ALC,85.91000000,18828,0.0046
ALCC,75.09000000,22471,0.0033
ALCE,0,0,N/A
ALCO,4.00000000,200,0.0200
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,42.18000000,26895,0.0016
ALE,56.00000000,1900,0.0295
ALEC,66.20000000,20791,0.0032
ALEX,5.29000000,3164,0.0017
ALG,0,0,N/A
ALGM,112.00000000,36720,0.0031
ALGN,1043.39000000,8228,0.1268
ALGS,1.58910000,627,0.0025
ALGT,89.50000000,5199,0.0172
ALHC,15.78000000,17364,0.0009
ALIM,0,0,N/A
ALIT,51.94500000,28552,0.0018
ALK,271.25500000,49761,0.0055
ALKS,102.06000000,45493,0.0022
ALKT,18.25000000,1972,0.0093
ALL,268.18000000,26135,0.0103
ALLE,204.61000000,7941,0.0258
ALLG,2.00000000,700,0.0029
ALLK,7.97500000,6627,0.0012
ALLO,66.04500000,32319,0.0020
ALLR,41.00000000,6890,0.0060
ALLT,7.00000000,700,0.0100
ALLY,173.79000000,153560,0.0011
ALNT,11.00000000,300,0.0367
ALNY,158.50000000,4709,0.0337
ALOT,0,0,N/A
ALPN,82.86000000,62167,0.0013
ALPP,0,0,N/A
ALRM,52.00000000,1600,0.0325
ALRN,141.50000000,2800,0.0505
ALRS,16.50000000,600,0.0275
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAU,0,0,N/A
ALSAW,0,0,N/A
ALSN,50.25000000,7217,0.0070
ALT,302.94000000,100596,0.0030
ALTG,23.75000000,5300,0.0045
ALTI,24.67000000,2936,0.0084
ALTL,0,203,0.0000
ALTM,443.48000000,352906,0.0013
ALTO,4.39000000,3500,0.0013
ALTR,84.16000000,2074,0.0406
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,1.00000000,2300,0.0004
ALV,179.22000000,7363,0.0243
ALVO,8.00000000,1102,0.0073
ALVOW,0,0,N/A
ALVR,1.42000000,8708,0.0002
ALX,0,0,N/A
ALXO,102.58000000,14002,0.0073
ALZN,0,0,N/A
AM,85.93500000,69193,0.0012
AMAL,0,300,0.0000
AMAT,1582.99000000,91021,0.0174
AMAX,0,0,N/A
AMBA,197.92000000,14205,0.0139
AMBC,9.93000000,4165,0.0024
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,48.80500000,46082,0.0011
AMC,436.49500000,392259,0.0011
AMCR,198.69500000,105451,0.0019
AMCX,24.30000000,6886,0.0035
AMD,4369.55500000,869459,0.0050
AMDL,13.30000000,2831,0.0047
AMDS,0,100,0.0000
AMDY,95.99000000,7697,0.0125
AME,235.11000000,11620,0.0202
AMED,28.96000000,3291,0.0088
AMG,141.00000000,1705,0.0827
AMGN,938.55000000,46045,0.0204
AMH,76.39000000,65040,0.0012
AMID,0,0,N/A
AMIX,0,0,N/A
AMJ,15.18000000,11946,0.0013
AMJB,0,0,N/A
AMK,26.00000000,3864,0.0067
AMKR,66.42000000,15590,0.0043
AMLI,7.00000000,7900,0.0009
AMLP,68.02000000,47653,0.0014
AMLX,57.70000000,46161,0.0012
AMN,94.60000000,5990,0.0158
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,1623.00000000,10874,0.1493
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPGW,0,0,N/A
AMPH,101.27000000,4014,0.0252
AMPL,7.25000000,4942,0.0015
AMPS,103.84000000,37759,0.0028
AMPX,0,400,0.0000
AMPY,22.39000000,7383,0.0030
AMR,1105.93000000,2407,0.4595
AMRC,96.31000000,11079,0.0087
AMRK,131.00000000,5875,0.0223
AMRN,0.66000000,31083,0.0000
AMRX,261.48500000,75880,0.0034
AMS,0,0,N/A
AMSC,17.80000000,7593,0.0023
AMSF,3.00000000,301,0.0100
AMST,0,0,N/A
AMSWA,16.63000000,4796,0.0035
AMT,789.62500000,60667,0.0130
AMTB,33.50000000,1282,0.0261
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,83.31000000,31422,0.0027
AMUB,0,0,N/A
AMWD,55.58000000,1416,0.0393
AMWL,3.00050000,26801,0.0001
AMX,54.36500000,45349,0.0012
AMZA,12.38000000,846,0.0146
AMZD,1.00000000,100,0.0100
AMZN,2205.07500000,986139,0.0022
AMZP,6.99000000,699,0.0100
AMZU,35.00000000,10252,0.0034
AMZY,0,269,0.0000
AMZZ,0,250,0.0000
AN,292.15000000,7112,0.0411
ANAB,118.64000000,11051,0.0107
ANDE,9.08000000,5517,0.0016
ANEB,0,0,N/A
ANET,1203.75000000,38522,0.0312
ANEW,0,0,N/A
ANF,778.79000000,26487,0.0294
ANGH,0,0,N/A
ANGHW,0,0,N/A
ANGI,23.54000000,31781,0.0007
ANGL,133.00500000,83519,0.0016
ANGO,4.50000000,4583,0.0010
ANIK,2.00000000,200,0.0100
ANIP,4.00000000,100,0.0400
ANIX,1.00000000,400,0.0025
ANL,18.00000000,100,0.1800
ANNX,104.03000000,28136,0.0037
ANRO,28.26000000,2126,0.0133
ANSC,0,0,N/A
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,293.25000000,3514,0.0835
ANTE,0,0,N/A
ANTX,5.43000000,4943,0.0011
ANVS,64.55000000,3321,0.0194
ANY,10.00000000,9218,0.0011
AOA,7.67000000,1867,0.0041
AOD,3.40000000,5433,0.0006
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOHY,0,0,N/A
AOK,0,200,0.0000
AOM,37.57000000,5781,0.0065
AOMR,135.00000000,10600,0.0127
AON,254.81000000,6781,0.0376
AONC,0,0,N/A
AONCW,0,0,N/A
AOR,72.00000000,4756,0.0151
AORT,24.86000000,1687,0.0147
AOS,108.00000000,13633,0.0079
AOSL,0,760,0.0000
AOTG,0,0,N/A
AOUT,5.00000000,100,0.0500
AP,0,0,N/A
AP.WS,0,0,N/A
APA,262.00000000,238761,0.0011
APAM,77.03500000,10457,0.0074
APCA,0,0,N/A
APCB,4.50000000,1100,0.0041
APCX,0.39840000,3621,0.0001
APCXW,0,0,N/A
APD,693.25000000,25866,0.0268
APDN,1.54000000,5300,0.0003
APEI,23.52000000,1076,0.0219
APG,179.93000000,63436,0.0028
APGE,306.52000000,7201,0.0426
APH,751.62500000,161963,0.0046
API,1.00000000,2490,0.0004
APIE,0,0,N/A
APLD,288.85000000,183571,0.0016
APLE,25.59000000,29232,0.0009
APLM,0.01000000,300,0.0000
APLMW,0,0,N/A
APLS,338.61000000,22744,0.0149
APLT,17.33000000,9561,0.0018
APLY,0,903,0.0000
APM,0,0,N/A
APMU,0,1100,0.0000
APO,487.16000000,63436,0.0077
APOG,105.11000000,8015,0.0131
APOS,0,0,N/A
APP,605.95000000,49618,0.0122
APPF,197.20000000,1635,0.1206
APPN,54.00000000,5033,0.0107
APPS,69.62500000,55550,0.0013
APRD,0,200,0.0000
APRE,0,0,N/A
APRH,18.00000000,2303,0.0078
APRJ,4.25000000,1413,0.0030
APRP,1.95000000,395,0.0049
APRQ,1.00000000,100,0.0100
APRT,5.00000000,300,0.0167
APRW,33.44000000,2522,0.0133
APRZ,0,0,N/A
APT,5.00000000,200,0.0250
APTO,0,500,0.0000
APTV,178.12000000,31221,0.0057
APUE,6.00000000,4999,0.0012
APVO,8.22840000,5175,0.0016
APWC,0,0,N/A
APXI,0.50000000,100,0.0050
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,2.00000000,200,0.0100
AQB,0,100,0.0000
AQMS,1.96860000,4098,0.0005
AQN,374.56000000,391753,0.0010
AQNB,0,0,N/A
AQNU,1.00000000,500,0.0020
AQST,37.59000000,58936,0.0006
AQU,0,0,N/A
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,210.04000000,219445,0.0010
ARAY,9.88000000,5912,0.0017
ARB,8.00000000,800,0.0100
ARBB,7.00000000,2200,0.0032
ARBE,0,0,N/A
ARBEW,0,0,N/A
ARBK,3.00000000,3505,0.0009
ARBKL,0,0,N/A
ARC,0,1581,0.0000
ARCB,153.38000000,2823,0.0543
ARCC,65.81000000,61691,0.0011
ARCH,1240.27000000,12197,0.1017
ARCM,0,0,N/A
ARCO,17.72500000,17039,0.0010
ARCT,247.85000000,12783,0.0194
ARDC,5.00000000,1100,0.0045
ARDX,68.98000000,69912,0.0010
ARE,501.81000000,17876,0.0281
AREB,2.21000000,6000,0.0004
AREBW,0,0,N/A
AREC,6.00000000,4233,0.0014
AREN,0.08000000,200,0.0004
ARES,348.24000000,9809,0.0355
ARGD,0,0,N/A
ARGT,55.40000000,2285,0.0242
ARGX,623.50000000,2200,0.2834
ARHS,53.84500000,31640,0.0017
ARI,6.54000000,5138,0.0013
ARIS,17.46000000,3056,0.0057
ARKA,0,0,N/A
ARKB,482.18000000,113332,0.0043
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,46.61000000,23546,0.0020
ARKG,349.39500000,253819,0.0014
ARKK,427.60500000,637153,0.0007
ARKO,11.62000000,10364,0.0011
ARKOW,0.06000000,1500,0.0000
ARKQ,62.55000000,5671,0.0110
ARKR,0,0,N/A
ARKW,32.88000000,4101,0.0080
ARKX,0,1199,0.0000
ARKY,2.00000000,300,0.0067
ARKZ,1.00000000,200,0.0050
ARL,0,0,N/A
ARLO,12.88500000,15110,0.0009
ARLP,0,1940,0.0000
ARLU,0,0,N/A
ARM,3878.89000000,282387,0.0137
ARMK,191.13500000,88303,0.0022
ARMN,14.05500000,13104,0.0011
ARMP,0,0,N/A
AROC,23.93500000,23900,0.0010
AROW,0,200,0.0000
ARP,0,0,N/A
ARQ,11.00000000,4789,0.0023
ARQQ,0,425,0.0000
ARQQW,0,0,N/A
ARQT,47.48000000,34587,0.0014
ARR,34.98000000,35338,0.0010
ARRY,244.86500000,191168,0.0013
ARTL,0,0,N/A
ARTLW,0,0,N/A
ARTNA,1.14000000,114,0.0100
ARTW,0,0,N/A
ARVN,202.92000000,19298,0.0105
ARVR,0,0,N/A
ARW,164.21000000,4874,0.0337
ARWR,51.09000000,13677,0.0037
ARYD,0,0,N/A
AS,130.62000000,48282,0.0027
ASA,0,395,0.0000
ASAI,35.61000000,9807,0.0036
ASAN,163.86000000,102485,0.0016
ASB,60.49000000,42035,0.0014
ASBA,0,0,N/A
ASC,10.15000000,4567,0.0022
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,3.00000000,200,0.0150
ASET,0,0,N/A
ASG,2.50000000,3299,0.0008
ASGI,0,3050,0.0000
ASGN,106.38000000,5499,0.0193
ASH,63.42000000,3723,0.0170
ASHR,792.97000000,359609,0.0022
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,3.00000000,500,0.0060
ASLE,10.00000000,6002,0.0017
ASLN,5.51660000,29568,0.0002
ASM,2.21340000,23119,0.0001
ASMB,0,0,N/A
ASML,5243.83000000,19158,0.2737
ASND,301.50000000,2175,0.1386
ASNS,0,0,N/A
ASO,588.09000000,85400,0.0069
ASPI,52.57000000,27247,0.0019
ASPN,110.03000000,22058,0.0050
ASPS,5.30000000,800,0.0066
ASR,1675.29000000,5609,0.2987
ASRT,10.90600000,18342,0.0006
ASRV,0,0,N/A
ASST,3.07000000,8800,0.0003
ASTC,0,0,N/A
ASTE,3.00000000,1054,0.0028
ASTH,12.00000000,700,0.0171
ASTI,3.79430000,51305,0.0001
ASTL,34.26000000,17765,0.0019
ASTLW,0,0,N/A
ASTR,0,300,0.0000
ASTS,212.60500000,74270,0.0029
ASTSW,-1,200,-0.0066
ASUR,5.14000000,1224,0.0042
ASX,136.73000000,88779,0.0015
ASXC,3.43540000,98911,0.0000
ASYS,7.00000000,100,0.0700
ATAI,27.00500000,27555,0.0010
ATAT,67.65000000,15615,0.0043
ATCH,0,300,0.0000
ATCOL,0,0,N/A
ATEC,13.00000000,33553,0.0004
ATEK,0,0,N/A
ATEN,9.75000000,8573,0.0011
ATER,0,0,N/A
ATEX,16.00000000,300,0.0533
ATFV,0,0,N/A
ATGE,37.50000000,4651,0.0081
ATGL,133.25500000,5239,0.0254
ATHA,3.00000000,1100,0.0027
ATHE,0,300,0.0000
ATHM,50.02500000,7060,0.0071
ATHS,2.00000000,1200,0.0017
ATI,194.08000000,23350,0.0083
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,423.50000000,5600,0.0756
ATLC,14.50000000,200,0.0725
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,46.60000000,1522,0.0306
ATMC,0,1000,0.0000
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,14.00000000,2300,0.0061
ATMU,126.86000000,35732,0.0036
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,1.00000000,300,0.0033
ATNFW,0,0,N/A
ATNI,6.00000000,400,0.0150
ATNM,8.05000000,4102,0.0020
ATO,117.82000000,8865,0.0133
ATOM,6.00000000,1200,0.0050
ATOS,21.70000000,22722,0.0010
ATPC,0.20000000,300,0.0007
ATR,148.91000000,5021,0.0297
ATRA,2.61000000,81088,0.0000
ATRC,145.70000000,22388,0.0065
ATRI,183.00000000,530,0.3453
ATRO,6.00000000,1500,0.0040
ATS,57.27000000,5666,0.0101
ATSG,32.56000000,5508,0.0059
ATUS,61.25500000,48782,0.0013
ATXG,0,0,N/A
ATXI,0.13000000,5312,0.0000
ATXS,100.28000000,18860,0.0053
AU,44.65000000,50913,0.0009
AUB,178.24000000,10522,0.0169
AUBN,0,0,N/A
AUDC,8.00000000,620,0.0129
AUGT,1.06000000,106,0.0100
AUGW,14.00000000,700,0.0200
AUGX,12.60000000,4318,0.0029
AUGZ,0,0,N/A
AUID,34.92000000,15581,0.0022
AULT,6.63790000,25180,0.0003
AUMI,0,0,N/A
AUMN,1.94220000,698,0.0028
AUNA,17.31000000,9582,0.0018
AUPH,18.19000000,15611,0.0012
AUR,107.58500000,80679,0.0013
AURA,16.00000000,1300,0.0123
AUROW,2.99000000,400,0.0075
AUSF,6.97000000,1197,0.0058
AUST,6.28000000,11383,0.0006
AUTL,22.99500000,32284,0.0007
AUUD,1.00000000,500,0.0020
AUUDW,0,0,N/A
AUVI,0.48090000,1029,0.0005
AUVIP,0,0,N/A
AVA,19.50000000,3227,0.0060
AVAH,0,300,0.0000
AVAL,0,300,0.0000
AVAV,406.36000000,10201,0.0398
AVB,357.66000000,12468,0.0287
AVBP,46.50000000,3100,0.0150
AVD,9.32000000,2632,0.0035
AVDE,53.78000000,1933,0.0278
AVDL,139.98000000,36146,0.0039
AVDS,0,0,N/A
AVDV,110.10000000,3720,0.0296
AVDX,61.83000000,59065,0.0010
AVEE,1.00000000,100,0.0100
AVEM,127.75000000,6925,0.0184
AVES,0,0,N/A
AVGE,1.00000000,1605,0.0006
AVGO,11048.55500000,33675,0.3281
AVGR,0,0,N/A
AVGV,0,388,0.0000
AVIE,0,0,N/A
AVIG,7.25000000,1409,0.0051
AVIR,1.00000000,4126,0.0002
AVIV,0,0,N/A
AVK,4.89000000,3679,0.0013
AVLC,0,763,0.0000
AVLV,14.21000000,2838,0.0050
AVMA,0,138,0.0000
AVMC,0,0,N/A
AVMU,0,100,0.0000
AVMV,0,300,0.0000
AVNM,1.00000000,100,0.0100
AVNS,13.00000000,1974,0.0066
AVNT,50.65000000,6883,0.0074
AVNV,0,0,N/A
AVNW,7.00000000,4690,0.0015
AVO,4.00000000,1518,0.0026
AVPT,8.32000000,8972,0.0009
AVPTW,0,0,N/A
AVRE,7.94000000,597,0.0133
AVRO,0,406,0.0000
AVSC,73.74000000,3258,0.0226
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,1.00000000,4700,0.0002
AVSU,1.00000000,1100,0.0009
AVT,40.69000000,10976,0.0037
AVTE,60.60000000,1148,0.0528
AVTR,212.26500000,256662,0.0008
AVTX,36.00000000,900,0.0400
AVUS,22.58000000,21278,0.0011
AVUV,117.36000000,33795,0.0035
AVXC,0,0,N/A
AVXL,14.47000000,17527,0.0008
AVY,1006.80000000,20493,0.0491
AWAY,16.00000000,400,0.0400
AWEG,0,0,N/A
AWF,4.00000000,5283,0.0008
AWH,0,0,N/A
AWI,153.27000000,5032,0.0305
AWIN,29.00000000,600,0.0483
AWINW,0,300,0.0000
AWK,232.21000000,18152,0.0128
AWP,1.50000000,2550,0.0006
AWR,47.14000000,4167,0.0113
AWRE,0,0,N/A
AWX,0,0,N/A
AX,77.00000000,6300,0.0122
AXDX,0,0,N/A
AXGN,16.19000000,2664,0.0061
AXIL,0,0,N/A
AXL,35.22000000,41600,0.0008
AXNX,86.10000000,26218,0.0033
AXON,632.36000000,9988,0.0633
AXP,2191.11000000,130203,0.0168
AXR,37.00000000,200,0.1850
AXS,96.06000000,10958,0.0088
AXSM,325.27000000,16728,0.0194
AXTA,101.09500000,77052,0.0013
AXTI,5.00000000,4218,0.0012
AY,431.72500000,204497,0.0021
AYI,117.00000000,1800,0.0650
AYRO,0,0,N/A
AYTU,3.00000000,400,0.0075
AZ,3.68520000,1952,0.0019
