Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,463.21000000,25838,0.0179
AA,557.66500000,296526,0.0019
AAA,40.00000000,2000,0.0200
AAAU,206.83500000,319579,0.0006
AACG,0,173,0.0000
AACI,0,0,N/A
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,0,0,N/A
AADI,2.00000000,4116,0.0005
AADR,0,0,N/A
AAGR,4.89000000,5800,0.0008
AAGRW,0,0,N/A
AAL,1803.46000000,1323312,0.0014
AAMC,17.00000000,500,0.0340
AAME,2.09000000,309,0.0068
AAN,37.37000000,13830,0.0027
AAOI,103.68000000,29743,0.0035
AAON,123.50000000,6250,0.0198
AAP,707.57000000,40061,0.0177
AAPB,0,200,0.0000
AAPD,4.00000000,3387,0.0012
AAPL,1392.39500000,1804834,0.0008
AAPR,91.12000000,11362,0.0080
AAPU,9.00000000,8923,0.0010
AAPX,2.50000000,3099,0.0008
AAPY,0,0,N/A
AAT,26.47000000,11979,0.0022
AAU,0,1800,0.0000
AAXJ,31.12000000,19981,0.0016
AB,134.71000000,9371,0.0144
ABAT,18.08500000,9082,0.0020
ABBV,960.30000000,148969,0.0064
ABCB,26.00000000,3443,0.0076
ABCL,49.02000000,36756,0.0013
ABCS,0,0,N/A
ABEO,18.31000000,9176,0.0020
ABEQ,0,0,N/A
ABEV,1464.05000000,552658,0.0026
ABG,318.24000000,2592,0.1228
ABIO,0,0,N/A
ABL,4.00000000,200,0.0200
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,51.50000000,8000,0.0064
ABLVW,0,0,N/A
ABM,45.48500000,9156,0.0050
ABNB,977.65000000,86128,0.0114
ABOS,0,4800,0.0000
ABR,60.79000000,69925,0.0009
ABSI,150.64500000,53438,0.0028
ABT,624.27000000,129476,0.0048
ABTS,0,200,0.0000
ABUS,7.51500000,11317,0.0007
ABVC,2.00000000,500,0.0040
ABVX,58.00000000,1000,0.0580
AC,0,0,N/A
ACA,81.40000000,2713,0.0300
ACAB,0,0,N/A
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,700,0.0000
ACACU,0,0,N/A
ACACW,0,0,N/A
ACAD,49.31000000,20803,0.0024
ACB,1261.81000000,849837,0.0015
ACBA,0,0,N/A
ACBAU,0,0,N/A
ACBAW,0,0,N/A
ACCD,179.80000000,35332,0.0051
ACCO,7.50000000,12287,0.0006
ACDC,56.98500000,19743,0.0029
ACEL,5.50000000,4053,0.0014
ACES,4.00000000,500,0.0080
ACET,34.42000000,17169,0.0020
ACGL,173.11000000,29972,0.0058
ACGLN,6.00000000,300,0.0200
ACGLO,4.00000000,100,0.0400
ACHC,166.52000000,13664,0.0122
ACHL,4.00000000,600,0.0067
ACHR,210.44500000,106104,0.0020
ACHV,6.00000000,1057,0.0057
ACI,100.61500000,99280,0.0010
ACIC,19.00000000,2310,0.0082
ACIO,36.08000000,4308,0.0084
ACIU,9.00000000,4900,0.0018
ACIW,62.58000000,10825,0.0058
ACLS,362.13000000,9478,0.0382
ACLX,156.31000000,4871,0.0321
ACM,72.24000000,8678,0.0083
ACMR,180.37000000,17818,0.0101
ACN,1236.12000000,32971,0.0375
ACNB,31.00000000,200,0.1550
ACNT,0,0,N/A
ACON,1.45230000,12248,0.0001
ACONW,0,0,N/A
ACOR,464.81000000,96302,0.0048
ACP,2.00000000,3790,0.0005
ACR,1.00000000,100,0.0100
ACRE,16.00000000,7577,0.0021
ACRS,15.00000000,20262,0.0007
ACRV,11.00000000,1200,0.0092
ACSI,0,0,N/A
ACST,3.00000000,100,0.0300
ACT,15.50000000,3400,0.0046
ACTG,6.88000000,3998,0.0017
ACTV,0,0,N/A
ACU,65.24000000,468,0.1394
ACV,4.00000000,300,0.0133
ACVA,57.89000000,23644,0.0024
ACVF,0,0,N/A
ACWI,66.36000000,45279,0.0015
ACWV,35.61000000,15640,0.0023
ACWX,45.51500000,52790,0.0009
ACXP,2.00000000,400,0.0050
ADAG,0,0,N/A
ADAP,12.50000000,9224,0.0014
ADBE,2808.62000000,65857,0.0426
ADC,130.37500000,27194,0.0048
ADCT,14.50000000,4515,0.0032
ADD,0.23000000,3100,0.0001
ADEA,11.28000000,5000,0.0023
ADFI,13.00000000,1110,0.0117
ADI,695.11000000,38124,0.0182
ADIL,0,913,0.0000
ADIV,0,0,N/A
ADM,153.95000000,73779,0.0021
ADMA,168.16500000,72379,0.0023
ADME,7.34000000,1334,0.0055
ADN,0.13000000,1440,0.0001
ADNT,53.59000000,14385,0.0037
ADNWW,0,0,N/A
ADP,971.97000000,38168,0.0255
ADPT,34.15500000,20633,0.0017
ADPV,1.00000000,100,0.0100
ADRT,0,0,N/A
ADRT.U,10.00000000,100,0.1000
ADSE,0,0,N/A
ADSEW,0,0,N/A
ADSK,1587.17000000,24757,0.0641
ADT,360.19000000,227634,0.0016
ADTH,32.85000000,36831,0.0009
ADTHW,0,0,N/A
ADTN,15.50000000,12009,0.0013
ADTX,606.11500000,134155,0.0045
ADUS,32.00000000,600,0.0533
ADV,24.60000000,27330,0.0009
ADVE,0,0,N/A
ADVM,8.00000000,1400,0.0057
ADVWW,0,0,N/A
ADX,16.20000000,3761,0.0043
ADXN,0,0,N/A
AE,35.00000000,100,0.3500
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,0,0,N/A
AEE,125.97500000,23529,0.0054
AEF,0,0,N/A
AEFC,9.00000000,800,0.0112
AEG,115.67000000,130456,0.0009
AEHL,0,0,N/A
AEHR,39.49000000,13258,0.0030
AEI,0,3900,0.0000
AEIS,93.82000000,2116,0.0443
AEL,23.50000000,19896,0.0012
AEM,553.42000000,203626,0.0027
AEMB,0,0,N/A
AEMD,0,0,N/A
AENT,0,0,N/A
AENTW,0,0,N/A
AEO,197.40000000,151609,0.0013
AEON,6.00000000,1000,0.0060
AEON.WS,0,300,0.0000
AEP,188.90000000,37406,0.0050
AER,177.29000000,37541,0.0047
AERT,0,0,N/A
AERTW,1.36000000,900,0.0015
AES,275.43000000,249614,0.0011
AESI,121.08000000,37374,0.0032
AESR,5.00000000,600,0.0083
AETH,0,0,N/A
AEVA,20.79000000,6892,0.0030
AEYE,32.93000000,5246,0.0063
AEZS,0,115,0.0000
AFAR,0,0,N/A
AFARU,0,0,N/A
AFARW,0,0,N/A
AFB,0,530,0.0000
AFBI,0,0,N/A
AFCG,1.00000000,200,0.0050
AFG,52.30000000,1688,0.0310
AFGB,0,100,0.0000
AFGC,0,0,N/A
AFGD,0,100,0.0000
AFGE,31.25000000,2322,0.0135
AFIB,1.70800000,35748,0.0000
AFIF,0,1300,0.0000
AFJK,0,700,0.0000
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,158.79000000,45295,0.0035
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,83.80000000,8428,0.0099
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,526.78500000,112853,0.0047
AFSM,0,0,N/A
AFT,0,152,0.0000
AFTY,0,0,N/A
AFYA,14.00000000,1300,0.0108
AG,876.84500000,663378,0.0013
AGAE,0,0,N/A
AGBA,2.58120000,16907,0.0002
AGBAW,0,0,N/A
AGCO,251.72000000,12500,0.0201
AGD,1.41000000,1295,0.0011
AGEN,3.87000000,138598,0.0000
AGFY,2.05900000,9494,0.0002
AGG,981.54500000,353128,0.0028
AGGH,15.00000000,1100,0.0136
AGGY,20.00000000,4100,0.0049
AGI,69.18500000,66135,0.0010
AGIH,0,0,N/A
AGIO,141.92000000,20345,0.0070
AGL,309.82000000,147465,0.0021
AGM,47.00000000,200,0.2350
AGMH,0,200,0.0000
AGNC,650.83500000,351568,0.0019
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,0,0,N/A
AGNCO,0,0,N/A
AGNCP,54.50000000,1460,0.0373
AGNG,0,0,N/A
AGO,155.94000000,9814,0.0159
AGOX,3.00000000,200,0.0150
AGQ,52.58000000,39995,0.0013
AGQI,0,100,0.0000
AGR,25.59000000,9527,0.0027
AGRH,0,0,N/A
AGRI,3.28840000,46261,0.0001
AGRIW,0,0,N/A
AGRO,13.53500000,13346,0.0010
AGS,7.18000000,4158,0.0017
AGTI,15.20000000,41454,0.0004
AGX,5.00000000,200,0.0250
AGYS,124.00000000,9865,0.0126
AGZ,12.00000000,2000,0.0060
AGZD,1.00000000,100,0.0100
AHCO,24.94500000,13321,0.0019
AHG,0,0,N/A
AHH,11.00000000,3700,0.0030
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,52.00000000,7674,0.0068
AHT,22.96000000,21595,0.0011
AHYB,0,200,0.0000
AI,416.95500000,124708,0.0033
AIA,4.15000000,4686,0.0009
AIB,0,0,N/A
AIBBR,0,0,N/A
AIBBU,0,0,N/A
AIEQ,0,0,N/A
AIF,0,100,0.0000
AIG,256.52500000,110239,0.0023
AIH,0,0,N/A
AIHS,0,0,N/A
AIM,1.12000000,2843,0.0004
AIMAU,0,0,N/A
AIMAW,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,0,N/A
AIMDW,0,0,N/A
AIN,71.34000000,5459,0.0131
AINC,426.46000000,92397,0.0046
AIO,32.42500000,3223,0.0101
AIP,3.50000000,1100,0.0032
AIQ,11.69500000,4002,0.0029
AIR,50.00000000,5371,0.0093
AIRC,59.35000000,13096,0.0045
AIRE,8.50000000,4720,0.0018
AIRG,0,0,N/A
AIRI,0,0,N/A
AIRJ,4.00000000,100,0.0400
AIRJW,0,457,0.0000
AIRL,0,0,N/A
AIRR,29.94000000,3724,0.0080
AIRS,9.12000000,1312,0.0070
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,1209.83000000,97767,0.0124
AISPW,5.16390000,17643,0.0003
AIT,103.12000000,2802,0.0368
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,10.45500000,3582,0.0029
AIV,12.70000000,15699,0.0008
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,0,100,0.0000
AIYY,5.00000000,450,0.0111
AIZ,109.00000000,2400,0.0454
AIZN,0,0,N/A
AJAN,30.00000000,1700,0.0176
AJG,270.82000000,7511,0.0361
AJX,6.10000000,1697,0.0036
AJXA,0,300,0.0000
AKA,0,0,N/A
AKAM,135.96000000,25608,0.0053
AKAN,6.96350000,99732,0.0001
AKBA,519.81500000,261957,0.0020
AKLI,0,600,0.0000
AKR,31.95500000,28574,0.0011
AKRO,136.21000000,16270,0.0084
AKTS,0.06000000,3800,0.0000
AKTX,2.00000000,652,0.0031
AKYA,2.00000000,300,0.0067
AL,103.56500000,32232,0.0032
ALAB,2036.88000000,63823,0.0319
ALAR,160.48000000,3882,0.0413
ALB,1384.56000000,62520,0.0221
ALBT,5.76000000,800,0.0072
ALC,59.11000000,8761,0.0067
ALCC,40.46000000,70122,0.0006
ALCE,0.27000000,300,0.0009
ALCO,73.50000000,800,0.0919
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,47.24500000,51486,0.0009
ALE,30.00000000,4609,0.0065
ALEC,27.92000000,10568,0.0026
ALEX,12.14000000,6080,0.0020
ALG,34.00000000,631,0.0539
ALGM,100.01000000,30735,0.0033
ALGN,1596.41000000,12981,0.1230
ALGS,130.13940000,26748,0.0049
ALGT,63.27000000,4151,0.0152
ALHC,49.14500000,36349,0.0014
ALIM,3.00000000,4250,0.0007
ALIT,235.95500000,175433,0.0013
ALK,140.00000000,49272,0.0028
ALKS,87.72500000,42575,0.0021
ALKT,18.20000000,3692,0.0049
ALL,205.68000000,17482,0.0118
ALLE,152.02500000,5330,0.0285
ALLG,30.72000000,12577,0.0024
ALLK,20.00000000,16213,0.0012
ALLO,61.74000000,36680,0.0017
ALLR,0.84000000,5300,0.0002
ALLT,4.00000000,700,0.0057
ALLY,160.13500000,100663,0.0016
ALNT,3.00000000,100,0.0300
ALNY,245.02000000,3354,0.0731
ALOT,22.00000000,200,0.1100
ALPN,402.10000000,31337,0.0128
ALPP,0,0,N/A
ALRM,68.85000000,5174,0.0133
ALRN,0,0,N/A
ALRS,2.00000000,200,0.0100
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAU,0,0,N/A
ALSAW,0,0,N/A
ALSN,107.67000000,8006,0.0134
ALT,194.96500000,121145,0.0016
ALTG,11.52000000,4138,0.0028
ALTI,12.70000000,3785,0.0034
ALTL,2.16500000,1209,0.0018
ALTM,370.13500000,228433,0.0016
ALTO,27.85000000,23811,0.0012
ALTR,91.50000000,2647,0.0346
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,1.00000000,100,0.0100
ALV,100.42000000,6471,0.0155
ALVO,178.36000000,32333,0.0055
ALVOW,0,0,N/A
ALVR,3.84500000,4790,0.0008
ALX,0,0,N/A
ALXO,52.19000000,9974,0.0052
ALZN,0.36000000,690,0.0005
AM,53.97000000,44599,0.0012
AMAL,1.00000000,200,0.0050
AMAT,649.58000000,56050,0.0116
AMAX,0,0,N/A
AMBA,116.24000000,5948,0.0195
AMBC,56.20000000,18956,0.0030
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,13.52000000,10406,0.0013
AMC,1032.07500000,831638,0.0012
AMCR,290.45000000,273254,0.0011
AMCX,32.65000000,8629,0.0038
AMD,5404.07000000,1237367,0.0044
AMDL,34.36000000,6431,0.0053
AMDS,2.00000000,300,0.0067
AMDY,21.11000000,3705,0.0057
AME,200.88000000,13976,0.0144
AMED,83.10000000,4187,0.0198
AMG,185.50000000,3662,0.0507
AMGN,1220.57000000,38638,0.0316
AMH,75.52500000,53051,0.0014
AMID,1.00000000,1342,0.0007
AMIX,17.00000000,2679,0.0063
AMJ,27.00000000,9210,0.0029
AMJB,0,0,N/A
AMK,8.00000000,1919,0.0042
AMKR,32.85000000,8506,0.0039
AMLI,1.44820000,15619,0.0001
AMLP,99.51000000,55775,0.0018
AMLX,78.13000000,81932,0.0010
AMN,863.43000000,36854,0.0234
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,612.20000000,5699,0.1074
AMPD,0,0,N/A
AMPE,0,0,N/A
AMPG,0,420,0.0000
AMPGW,0,0,N/A
AMPH,33.00000000,6934,0.0048
AMPL,15.90000000,3321,0.0048
AMPS,22.50000000,22791,0.0010
AMPX,29.92000000,18266,0.0016
AMPY,18.63000000,14501,0.0013
AMR,1404.18000000,4706,0.2984
AMRC,114.56000000,10179,0.0113
AMRK,12.00000000,1900,0.0063
AMRN,16.36650000,61863,0.0003
AMRX,35.37000000,34647,0.0010
AMS,0,0,N/A
AMSC,33.77000000,3850,0.0088
AMSF,18.49000000,1534,0.0121
AMST,0,0,N/A
AMSWA,7.30000000,1030,0.0071
AMT,555.50000000,44077,0.0126
AMTB,10.31000000,766,0.0135
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,18.32000000,10376,0.0018
AMUB,0,0,N/A
AMWD,39.00000000,685,0.0569
AMWL,6.00420000,99093,0.0001
AMX,61.75000000,32215,0.0019
AMZA,21.00000000,2117,0.0099
AMZD,0,0,N/A
AMZN,1177.17500000,912323,0.0013
AMZP,0,0,N/A
AMZU,120.02000000,25345,0.0047
AMZY,4.17000000,622,0.0067
AMZZ,0,2200,0.0000
AN,402.56500000,19598,0.0205
ANAB,1525.02500000,40013,0.0381
ANDE,18.00000000,600,0.0300
ANEB,0,0,N/A
ANET,1506.64000000,28754,0.0524
ANEW,0,0,N/A
ANF,1368.93500000,59115,0.0232
ANGH,30.85000000,11610,0.0027
ANGHW,0,0,N/A
ANGI,43.10000000,39617,0.0011
ANGL,69.25000000,35271,0.0020
ANGO,71.31000000,20907,0.0034
ANIK,5.00000000,546,0.0092
ANIP,33.00000000,3601,0.0092
ANIX,0,702,0.0000
ANL,0,400,0.0000
ANNX,169.56000000,50441,0.0034
ANRO,64.56000000,3717,0.0174
ANSC,0,0,N/A
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,418.88000000,5099,0.0821
ANTE,2.00000000,1200,0.0017
ANTX,10.50000000,23975,0.0004
ANVS,12.00000000,2334,0.0051
ANY,7.16000000,6281,0.0011
AOA,0,0,N/A
AOD,13.00000000,4996,0.0026
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOHY,0,0,N/A
AOK,1.00000000,600,0.0017
AOM,5.50000000,4935,0.0011
AOMR,0,503,0.0000
AON,268.70000000,6545,0.0411
AONC,1.00000000,100,0.0100
AONCW,0,0,N/A
AOR,0,1646,0.0000
AORT,14.65000000,2265,0.0065
AOS,96.00000000,13717,0.0070
AOSL,4.00000000,400,0.0100
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,0.50000000,233,0.0021
AP.WS,0,0,N/A
APA,312.37000000,284477,0.0011
APAC,106.44000000,4519,0.0236
APACU,30.00000000,300,0.1000
APACW,0.51000000,200,0.0026
APAM,29.78000000,3616,0.0082
APCA,0,0,N/A
APCB,0,700,0.0000
APCX,0.50920000,2434,0.0002
APCXW,0,0,N/A
APD,702.94000000,18655,0.0377
APDN,0.81000000,100,0.0081
APEI,9.00000000,556,0.0162
APG,61.59000000,18330,0.0034
APGE,678.05000000,13135,0.0516
APH,443.03500000,52321,0.0085
API,2.50000000,1200,0.0021
APIE,2.00000000,100,0.0200
APLD,143.02000000,115710,0.0012
APLE,71.68000000,52179,0.0014
APLM,0,100,0.0000
APLMW,0,0,N/A
APLS,308.70000000,19280,0.0160
APLT,59.45000000,27809,0.0021
APLY,28.00000000,1600,0.0175
APM,19.00000000,2099,0.0091
APMU,0,0,N/A
APO,601.56500000,57366,0.0105
APOG,27.00000000,300,0.0900
APOS,0,0,N/A
APP,558.69000000,56641,0.0099
APPF,350.65000000,4950,0.0708
APPN,9.00000000,2136,0.0042
APPS,51.40500000,41293,0.0012
APRD,2.00000000,100,0.0200
APRE,0,0,N/A
APRH,8.00000000,1475,0.0054
APRJ,84.44000000,6830,0.0124
APRP,5.00000000,1365,0.0037
APRQ,12.80000000,1306,0.0098
APRT,19.00000000,1000,0.0190
APRW,12.50000000,1950,0.0064
APRZ,6.00000000,300,0.0200
APT,2.00000000,1091,0.0018
APTO,0,3400,0.0000
APTV,319.28500000,41958,0.0076
APUE,11.00000000,700,0.0157
APVO,7.00000000,600,0.0117
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,6.00000000,1000,0.0060
AQB,0,0,N/A
AQMS,2.05820000,2007,0.0010
AQN,437.09000000,281549,0.0016
AQNB,0,0,N/A
AQNU,8.00000000,1600,0.0050
AQST,52.84000000,44608,0.0012
AQU,0,0,N/A
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,243.60500000,169644,0.0014
ARAY,8.50000000,15102,0.0006
ARB,0,0,N/A
ARBB,0,200,0.0000
ARBE,0,200,0.0000
ARBEW,0,0,N/A
ARBK,36.26000000,9922,0.0037
ARBKL,7.00000000,600,0.0117
ARC,0,0,N/A
ARCB,219.50000000,3722,0.0590
ARCC,152.51000000,144573,0.0011
ARCH,776.20000000,4338,0.1789
ARCM,0,0,N/A
ARCO,47.45000000,37085,0.0013
ARCT,498.95000000,21517,0.0232
ARDC,2.28000000,378,0.0060
ARDX,253.56500000,175137,0.0014
ARE,200.16500000,12339,0.0162
AREB,0,0,N/A
AREBW,0,0,N/A
AREC,9.05000000,3723,0.0024
AREN,1.83000000,1200,0.0015
ARES,526.73500000,29479,0.0179
ARGD,0,0,N/A
ARGT,22.72000000,700,0.0325
ARGX,241.13000000,1189,0.2028
ARHS,85.65000000,33560,0.0026
ARI,22.70000000,13270,0.0017
ARIS,58.58000000,3990,0.0147
ARKA,10.00000000,4400,0.0023
ARKB,1203.52000000,233936,0.0051
ARKC,0,0,N/A
ARKD,2.00000000,200,0.0100
ARKF,23.50000000,18765,0.0013
ARKG,230.06000000,211277,0.0011
ARKK,750.71500000,694532,0.0011
ARKO,5.00000000,7463,0.0007
ARKOW,0,500,0.0000
ARKQ,57.61000000,6393,0.0090
ARKR,0,0,N/A
ARKW,81.00000000,4840,0.0167
ARKX,25.00000000,5994,0.0042
ARKY,6.96000000,249,0.0280
ARKZ,1.00000000,685,0.0015
ARL,0,0,N/A
ARLO,20.57500000,23105,0.0009
ARLP,13.00000000,6229,0.0021
ARLU,0,0,N/A
ARM,1899.21500000,89714,0.0212
ARMK,140.85500000,72476,0.0019
ARMN,5.12000000,8980,0.0006
ARMP,21.50000000,200,0.1075
AROC,95.95000000,54349,0.0018
AROW,0,100,0.0000
ARP,0,0,N/A
ARQ,6.64000000,5996,0.0011
ARQQ,3.18040000,27366,0.0001
ARQQW,0,0,N/A
ARQT,22.36000000,31725,0.0007
ARR,26.66500000,19882,0.0013
ARRW,0,0,N/A
ARRWU,15.00000000,200,0.0750
ARRWW,2.23000000,4200,0.0005
ARRY,447.44500000,304741,0.0015
ARTL,0,0,N/A
ARTLW,0,0,N/A
ARTNA,1.00000000,100,0.0100
ARTW,0,0,N/A
ARVN,173.75000000,11925,0.0146
ARVR,0,0,N/A
ARW,45.00000000,1600,0.0281
ARWR,100.89500000,14787,0.0068
ARYD,0,0,N/A
AS,101.39000000,30657,0.0033
ASA,27.16000000,2317,0.0117
ASAI,5.50000000,2420,0.0023
ASAN,115.42500000,52583,0.0022
ASB,40.52500000,18449,0.0022
ASBA,9.00000000,200,0.0450
ASC,22.67000000,5783,0.0039
ASCA,0,0,N/A
ASCAR,0,0,N/A
ASCAU,0,0,N/A
ASCAW,0,0,N/A
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,5.00000000,5089,0.0010
ASGI,3.68000000,5573,0.0007
ASGN,83.04000000,2434,0.0341
ASH,39.25000000,4213,0.0093
ASHR,309.66000000,184916,0.0017
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,38.84000000,4176,0.0093
ASLE,11.81000000,2761,0.0043
ASLN,10.25000000,8460,0.0012
ASM,2.02000000,10960,0.0002
ASMB,5.00000000,100,0.0500
ASML,2794.26500000,16104,0.1735
ASND,203.70500000,1667,0.1222
ASNS,0,0,N/A
ASO,251.49000000,37220,0.0068
ASPI,79.41000000,58766,0.0014
ASPN,64.15000000,12631,0.0051
ASPS,0,100,0.0000
ASR,352.00000000,900,0.3911
ASRT,2.34000000,5361,0.0004
ASRV,1.00000000,100,0.0100
ASST,1.08560000,4741,0.0002
ASTC,0,0,N/A
ASTE,0,400,0.0000
ASTH,136.20000000,3310,0.0411
ASTI,1.05000000,3200,0.0003
ASTL,8.84000000,4568,0.0019
ASTLW,8.00000000,4500,0.0018
ASTR,0.72000000,500,0.0014
ASTS,663.20500000,325229,0.0020
ASTSW,0,6600,0.0000
ASUR,7.16000000,1516,0.0047
ASX,154.44500000,116095,0.0013
ASXC,8.63030000,97462,0.0001
ASYS,13.00000000,1200,0.0108
ATAI,72.87500000,32295,0.0023
ATAT,64.58000000,14069,0.0046
ATCH,0,0,N/A
ATCOL,0,0,N/A
ATEC,251.14500000,138164,0.0018
ATEK,0,0,N/A
ATEN,9.43500000,4707,0.0020
ATER,6.00000000,600,0.0100
ATEX,7.00000000,700,0.0100
ATFV,0,0,N/A
ATGE,115.07000000,12182,0.0094
ATGL,0,0,N/A
ATHA,1.00000000,6665,0.0002
ATHE,4.02000000,800,0.0050
ATHM,23.34000000,2037,0.0115
ATHS,16.22000000,6698,0.0024
ATI,135.34500000,16881,0.0080
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,892.91000000,20454,0.0437
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,10.00000000,300,0.0333
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,158.23000000,6787,0.0233
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,6.00000000,11777,0.0005
ATMU,209.16000000,128423,0.0016
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,79.51000000,2691,0.0295
ATNFW,0,0,N/A
ATNI,4.00000000,759,0.0053
ATNM,42.75000000,5535,0.0077
ATO,181.11000000,14028,0.0129
ATOM,2.00000000,900,0.0022
ATOS,119.18000000,138532,0.0009
ATPC,0,1021,0.0000
ATR,60.52000000,2858,0.0212
ATRA,12.11070000,39226,0.0003
ATRC,83.98000000,9907,0.0085
ATRI,1194.20000000,704,1.6963
ATRO,9.00000000,400,0.0225
ATS,39.00000000,2200,0.0177
ATSG,30.72000000,6645,0.0046
ATUS,177.20500000,148637,0.0012
ATXG,0,0,N/A
ATXI,0.89000000,19216,0.0000
ATXS,85.23000000,17149,0.0050
AU,74.76500000,58989,0.0013
AUB,199.61500000,29103,0.0069
AUBN,10.50000000,150,0.0700
AUDC,0,100,0.0000
AUGT,1.00000000,100,0.0100
AUGW,0,0,N/A
AUGX,4.50000000,5011,0.0009
AUGZ,0,0,N/A
AUID,64.00000000,600,0.1067
AULT,1.09060000,8716,0.0001
AUMI,0,0,N/A
AUMN,1.53000000,9713,0.0002
AUNA,65.23000000,17509,0.0037
AUPH,40.15500000,31347,0.0013
AUR,378.77000000,246685,0.0015
AURA,16.00000000,2100,0.0076
AUROW,0,0,N/A
AUSF,2.00000000,200,0.0100
AUST,1.00000000,100,0.0100
AUTL,42.00000000,37686,0.0011
AUUD,7.42000000,1741,0.0043
AUUDW,0,0,N/A
AUVI,39.32600000,10494,0.0037
AUVIP,0,0,N/A
AVA,26.79000000,5869,0.0046
AVAH,3.00000000,200,0.0150
AVAL,5.00000000,2400,0.0021
AVAV,470.35000000,4107,0.1145
AVB,274.22000000,5394,0.0508
AVBP,103.00000000,6850,0.0150
AVD,18.00000000,4217,0.0043
AVDE,24.07000000,4957,0.0049
AVDL,212.97000000,24043,0.0089
AVDS,0,0,N/A
AVDV,12.50000000,1376,0.0091
AVDX,58.89500000,44495,0.0013
AVEE,0,0,N/A
AVEM,34.00000000,3000,0.0113
AVES,5.00000000,400,0.0125
AVGE,0,2191,0.0000
AVGO,9609.65000000,24482,0.3925
AVGR,13.83000000,461,0.0300
AVGV,0,2203,0.0000
AVHI,0,0,N/A
AVHIU,0,0,N/A
AVHIW,0,0,N/A
AVIE,0,0,N/A
AVIG,0,900,0.0000
AVIR,8.00000000,4695,0.0017
AVIV,1.00000000,100,0.0100
AVK,9.00000000,2510,0.0036
AVLC,0,500,0.0000
AVLV,15.25000000,2095,0.0073
AVMA,0,0,N/A
AVMC,0,489,0.0000
AVMU,0,200,0.0000
AVMV,0,419,0.0000
AVNM,0,0,N/A
AVNS,14.68000000,2931,0.0050
AVNT,18.00000000,1935,0.0093
AVNV,0,0,N/A
AVNW,9.00000000,8220,0.0011
AVO,15.25000000,2288,0.0067
AVPT,11.62000000,11632,0.0010
AVPTW,0,0,N/A
AVRE,0,0,N/A
AVRO,5.50000000,4659,0.0012
AVSC,2.00000000,3100,0.0006
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,400,0.0000
AVSU,0,698,0.0000
AVT,26.01000000,6550,0.0040
AVTE,183.23000000,4511,0.0406
AVTR,126.00000000,156239,0.0008
AVTX,299.96000000,7159,0.0419
AVUS,25.36000000,6725,0.0038
AVUV,104.78500000,35563,0.0029
AVXC,0,0,N/A
AVXL,39.91500000,37883,0.0011
AVY,287.35000000,12735,0.0226
AWAY,15.00000000,800,0.0187
AWEG,0,0,N/A
AWF,2.50000000,800,0.0031
AWH,0,108,0.0000
AWI,72.64000000,4691,0.0155
AWIN,478.32000000,6154,0.0777
AWINW,0,0,N/A
AWK,280.87000000,15404,0.0182
AWP,4.50000000,5800,0.0008
AWR,53.50000000,4560,0.0117
