Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,186.49000000,9784,0.0191
AA,386.79000000,221082,0.0017
AAA,0,0,N/A
AAAU,62.78000000,223086,0.0003
AACG,1.65000000,735,0.0022
AACI,2.00000000,200,0.0100
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,4.50000000,10829,0.0004
AADI,4.00000000,2200,0.0018
AADR,0,0,N/A
AAGR,1.50000000,3550,0.0004
AAGRW,0,0,N/A
AAL,865.57500000,869146,0.0010
AAMC,50.00000000,1700,0.0294
AAME,0,0,N/A
AAN,21.38000000,6822,0.0031
AAOI,206.92500000,85111,0.0024
AAON,184.54000000,8135,0.0227
AAP,404.21000000,37102,0.0109
AAPB,3.50000000,600,0.0058
AAPD,1.00000000,900,0.0011
AAPL,1102.22500000,1298723,0.0008
AAPR,43.00000000,4600,0.0093
AAPU,7.20000000,3320,0.0022
AAPX,4.99000000,599,0.0083
AAPY,0,0,N/A
AAT,17.67000000,2266,0.0078
AAXJ,10.92000000,12702,0.0009
AB,139.06000000,10079,0.0138
ABAT,6.00000000,11470,0.0005
ABBV,1181.32000000,129724,0.0091
ABCB,65.38000000,3294,0.0198
ABCL,62.25000000,25180,0.0025
ABCS,0,0,N/A
ABEO,63.11000000,7508,0.0084
ABEQ,0,0,N/A
ABEV,760.30000000,663140,0.0011
ABG,122.00000000,2060,0.0592
ABIO,1.00000000,2301,0.0004
ABL,29.50000000,1300,0.0227
ABLLL,0,100,0.0000
ABLLW,0,4300,0.0000
ABLV,1.00000000,400,0.0025
ABLVW,0,0,N/A
ABM,27.79000000,3979,0.0070
ABNB,1011.25000000,90816,0.0111
ABOS,14.59500000,13444,0.0011
ABR,55.03500000,76593,0.0007
ABSI,56.49000000,47642,0.0012
ABT,277.05000000,109376,0.0025
ABTS,0,0,N/A
ABUS,15.84000000,30381,0.0005
ABVC,3.96000000,8900,0.0004
ABVX,0,0,N/A
AC,0,0,N/A
ACA,81.96000000,5100,0.0161
ACAB,0,0,N/A
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACACW,0,0,N/A
ACAD,94.64000000,33134,0.0029
ACB,207.11000000,111567,0.0019
ACBA,0,0,N/A
ACBAU,0,0,N/A
ACBAW,0,0,N/A
ACCD,157.66000000,32970,0.0048
ACCO,10.24000000,7448,0.0014
ACDC,20.09000000,17286,0.0012
ACEL,4.20000000,2241,0.0019
ACES,20.68000000,2368,0.0087
ACET,5.98000000,7366,0.0008
ACGL,115.52000000,18112,0.0064
ACGLN,0,0,N/A
ACGLO,0,0,N/A
ACHC,61.99000000,7991,0.0078
ACHL,0.64000000,1600,0.0004
ACHR,101.47000000,93409,0.0011
ACHV,19.18000000,2487,0.0077
ACI,90.20500000,118858,0.0008
ACIC,5.00000000,1878,0.0027
ACIO,32.64000000,3632,0.0090
ACIU,45.50000000,2948,0.0154
ACIW,27.76000000,14231,0.0020
ACLS,369.50000000,4850,0.0762
ACLX,172.71000000,7447,0.0232
ACM,95.96000000,10716,0.0090
ACMR,130.27500000,18846,0.0069
ACN,1201.58000000,38026,0.0316
ACNB,116.00000000,599,0.1937
ACNT,0,0,N/A
ACON,0,0,N/A
ACONW,0,0,N/A
ACP,2.50000000,3042,0.0008
ACR,22.96000000,599,0.0383
ACRE,5.00000000,5762,0.0009
ACRS,30.00500000,20671,0.0015
ACRV,548.85000000,14323,0.0383
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,8.55000000,2005,0.0043
ACTG,4.34000000,2017,0.0022
ACTV,0,0,N/A
ACU,120.50000000,1567,0.0769
ACV,0,100,0.0000
ACVA,42.21000000,10843,0.0039
ACVF,0,0,N/A
ACWI,39.30500000,51830,0.0008
ACWV,99.09000000,18629,0.0053
ACWX,42.58500000,69702,0.0006
ACXP,29.76000000,5000,0.0060
ADAG,0,0,N/A
ADAP,10.92000000,14637,0.0007
ADBE,2306.15000000,48167,0.0479
ADC,95.56000000,14991,0.0064
ADCT,18.48000000,4540,0.0041
ADD,1.04000000,800,0.0013
ADEA,13.50000000,7239,0.0019
ADFI,9.00000000,500,0.0180
ADI,678.31000000,45594,0.0149
ADIL,16.34000000,5534,0.0030
ADIV,0,0,N/A
ADM,192.15000000,68041,0.0028
ADMA,77.30000000,50256,0.0015
ADME,0,0,N/A
ADN,0.73510000,3244,0.0002
ADNT,55.27000000,13762,0.0040
ADNWW,0,0,N/A
ADP,304.74000000,15162,0.0201
ADPT,37.08500000,44651,0.0008
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,9.00000000,2903,0.0031
ADSEW,0,100,0.0000
ADSK,907.75000000,32143,0.0282
ADT,77.64500000,87463,0.0009
ADTH,13.50000000,43667,0.0003
ADTHW,0,0,N/A
ADTN,16.84500000,10835,0.0016
ADTX,6.00000000,400,0.0150
ADUS,208.37500000,4065,0.0513
ADV,14.78500000,19648,0.0008
ADVE,0,0,N/A
ADVM,8.51000000,2451,0.0035
ADVWW,0,0,N/A
ADX,22.60000000,25176,0.0009
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,0,0,N/A
AEE,121.15500000,17872,0.0068
AEF,4.00000000,2300,0.0017
AEFC,3.00000000,2125,0.0014
AEG,87.60000000,201629,0.0004
AEHL,6.90000000,1190,0.0058
AEHR,30.36000000,14134,0.0021
AEI,0,0,N/A
AEIS,26.00000000,600,0.0433
AEL,81.00000000,24356,0.0033
AEM,504.49500000,273572,0.0018
AEMB,0,0,N/A
AEMD,0,0,N/A
AENT,0,0,N/A
AENTW,0.12000000,600,0.0002
AEO,129.42500000,112769,0.0011
AEON,8.00000000,800,0.0100
AEON.WS,0,0,N/A
AEP,150.06000000,49484,0.0030
AER,129.72000000,21640,0.0060
AERT,0,300,0.0000
AERTW,0,0,N/A
AES,181.71500000,165141,0.0011
AESI,34.29000000,11563,0.0030
AESR,0,300,0.0000
AETH,0,0,N/A
AEVA,29.91000000,11662,0.0026
AEYE,98.87000000,4297,0.0230
AEZS,0,600,0.0000
AFAR,0,0,N/A
AFARU,0,0,N/A
AFARW,0,0,N/A
AFB,0,3000,0.0000
AFBI,0,0,N/A
AFCG,7.00000000,800,0.0088
AFG,50.00000000,1200,0.0417
AFGB,1.00000000,100,0.0100
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIB,0.35000000,2100,0.0002
AFIF,1.00000000,100,0.0100
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,0,1515,0.0000
AFL,193.19000000,46756,0.0041
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,5.00000000,800,0.0063
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,342.80000000,118644,0.0029
AFSM,0,0,N/A
AFT,3.50000000,100,0.0350
AFTY,0,0,N/A
AFYA,5.00000000,700,0.0071
AG,425.03500000,427949,0.0010
AGAE,0,0,N/A
AGBA,1265.41500000,2886834,0.0004
AGBAW,1.30000000,9141,0.0001
AGCO,347.00000000,12526,0.0277
AGD,3.00000000,757,0.0040
AGEN,116.39000000,28020,0.0042
AGFY,2.74920000,11145,0.0002
AGG,583.05500000,327996,0.0018
AGGH,0,0,N/A
AGGY,19.50000000,2800,0.0070
AGI,81.63000000,92127,0.0009
AGIH,0,0,N/A
AGIO,121.45000000,14954,0.0081
AGL,117.07500000,76707,0.0015
AGM,0,100,0.0000
AGMH,0,1600,-0.0004
AGNC,1035.84000000,832353,0.0012
AGNCL,4.00000000,400,0.0100
AGNCM,0,0,N/A
AGNCN,1.00000000,100,0.0100
AGNCO,12.00000000,1200,0.0100
AGNCP,7.00000000,400,0.0175
AGNG,0,0,N/A
AGO,65.01000000,3901,0.0167
AGOX,10.06000000,303,0.0332
AGQ,352.75000000,55977,0.0063
AGQI,0,100,0.0000
AGR,44.48000000,12060,0.0037
AGRH,0,0,N/A
AGRI,2.29150000,52519,0.0000
AGRIW,0,0,N/A
AGRO,2.77000000,5107,0.0005
AGS,4.66000000,1116,0.0042
AGTI,14.25000000,25907,0.0006
AGX,6.00000000,700,0.0086
AGYS,62.00000000,1400,0.0443
AGZ,0,0,N/A
AGZD,23.00000000,1500,0.0153
AHCO,12.64000000,11396,0.0011
AHG,0,100,0.0000
AHH,2.00000000,4700,0.0004
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,20.50000000,10313,0.0020
AHT,15.89500000,8381,0.0019
AHYB,0,0,N/A
AI,296.46000000,135203,0.0022
AIA,1.00000000,200,0.0050
AIB,0,0,N/A
AIBBR,0,0,N/A
AIBBU,0,0,N/A
AIEQ,0,0,N/A
AIF,3.93000000,393,0.0100
AIG,182.72500000,59453,0.0031
AIH,0,100,0.0000
AIHS,0,0,N/A
AILE,58.80000000,2444,0.0241
AILEW,0,800,0.0000
AIM,2.66800000,3400,0.0008
AIMAU,0,0,N/A
AIMAW,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,600,0.0000
AIMDW,0,0,N/A
AIN,58.43000000,2415,0.0242
AINC,0,0,N/A
AIO,12.33000000,3783,0.0033
AIP,14.00000000,3506,0.0040
AIQ,66.12000000,5255,0.0126
AIR,335.29500000,15232,0.0220
AIRC,114.28500000,92429,0.0012
AIRE,7.58020000,3000,0.0025
AIRG,0,0,N/A
AIRI,4.00000000,100,0.0400
AIRJ,0,0,N/A
AIRJW,0,2500,0.0000
AIRL,0,0,N/A
AIRR,33.92000000,618,0.0549
AIRS,0,0,N/A
AIRT,3.00000000,100,0.0300
AIRTP,0,0,N/A
AISP,293.38000000,39195,0.0075
AISPW,0,200,0.0000
AIT,225.50000000,4000,0.0564
AITR,2.00000000,2200,0.0009
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,6.72000000,10475,0.0006
AIVI,0,0,N/A
AIVL,7.00000000,1320,0.0053
AIXI,0,0,N/A
AIYY,72.88000000,6279,0.0116
AIZ,81.69000000,3467,0.0236
AIZN,0,0,N/A
AJAN,22.00000000,2200,0.0100
AJG,394.13000000,12072,0.0326
AJX,3.70000000,12861,0.0003
AJXA,0,200,0.0000
AKA,0,0,N/A
AKAM,113.96000000,8972,0.0127
AKAN,22.88550000,201519,0.0001
AKBA,50.03000000,39510,0.0013
AKLI,0,100,0.0000
AKR,27.72000000,20182,0.0014
AKRO,842.02000000,27644,0.0305
AKTS,0.84000000,1139,0.0007
AKTX,0,0,N/A
AKYA,3.00000000,1001,0.0030
AL,66.57000000,11605,0.0057
ALAB,894.78500000,43338,0.0206
ALAI,0,0,N/A
ALAR,54.42000000,3526,0.0154
ALB,1826.47000000,91870,0.0199
ALBT,0.03000000,100,0.0003
ALC,61.92000000,13281,0.0047
ALCC,25.18000000,6718,0.0037
ALCE,0,0,N/A
ALCO,8.00000000,200,0.0400
ALCY,0.61500000,123,0.0050
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,27.57000000,28725,0.0010
ALE,66.50000000,3004,0.0221
ALEC,39.52000000,10078,0.0039
ALEX,7.50000000,5806,0.0013
ALG,2.00000000,100,0.0200
ALGM,130.35000000,56997,0.0023
ALGN,336.31000000,3795,0.0886
ALGS,68.60590000,16934,0.0041
ALGT,8.00000000,400,0.0200
ALHC,19.37500000,21858,0.0009
ALIM,0,100,0.0000
ALIT,49.07000000,38661,0.0013
ALK,215.59000000,94877,0.0023
ALKS,76.08500000,34207,0.0022
ALKT,25.24000000,4409,0.0057
ALL,402.28000000,36908,0.0109
ALLE,201.30000000,10360,0.0194
ALLG,0,0,N/A
ALLK,17.90500000,8281,0.0022
ALLO,87.43000000,44284,0.0020
ALLR,10.41000000,5674,0.0018
ALLT,2.00000000,5700,0.0004
ALLY,143.27500000,110501,0.0013
ALNT,22.00000000,500,0.0440
ALNY,433.46000000,6276,0.0691
ALOT,2.00000000,4832,0.0004
ALPN,86.46500000,71453,0.0012
ALPP,0,0,N/A
ALRM,18.00000000,900,0.0200
ALRN,27.00000000,700,0.0386
ALRS,14.00000000,300,0.0467
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAU,0,0,N/A
ALSAW,0,0,N/A
ALSN,83.15000000,7737,0.0107
ALT,141.57500000,85849,0.0016
ALTG,16.00000000,4994,0.0032
ALTI,38.92000000,2657,0.0146
ALTL,0,1600,0.0000
ALTM,221.15000000,182780,0.0012
ALTO,2.56000000,8476,0.0003
ALTR,179.00000000,4832,0.0370
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,5.00000000,600,0.0083
ALV,80.60000000,4530,0.0178
ALVO,6.50000000,1400,0.0046
ALVOW,0,0,N/A
ALVR,0,3160,0.0000
ALX,4.00000000,100,0.0400
ALXO,63.81000000,12255,0.0052
ALZN,0,2160,0.0000
AM,53.40500000,43929,0.0012
AMAL,0,0,N/A
AMAT,1696.63500000,105343,0.0161
AMAX,0,0,N/A
AMBA,133.03000000,11136,0.0119
AMBC,11.20000000,7815,0.0014
AMBI,0,100,0.0000
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,56.66000000,34096,0.0017
AMC,838.64500000,888622,0.0009
AMCR,413.91500000,177081,0.0023
AMCX,20.53000000,4716,0.0044
AMD,3934.41000000,902919,0.0044
AMDL,9.00000000,5432,0.0017
AMDS,15.91000000,2225,0.0072
AMDY,36.50000000,2213,0.0165
AME,158.00000000,6887,0.0229
AMED,27.12000000,1202,0.0226
AMG,96.48000000,1654,0.0583
AMGN,953.04000000,35747,0.0267
AMH,55.97000000,52461,0.0011
AMID,0,0,N/A
AMIX,0,0,N/A
AMJ,14.02000000,14399,0.0010
AMJB,0,0,N/A
AMK,31.25000000,3625,0.0086
AMKR,57.71000000,13451,0.0043
AMLI,1.07000000,5226,0.0002
AMLP,130.14000000,86775,0.0015
AMLX,130.94000000,45494,0.0029
AMN,116.50000000,4911,0.0237
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,560.23000000,6294,0.0890
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPGW,0,0,N/A
AMPH,73.44000000,4592,0.0160
AMPL,16.50000000,4202,0.0039
AMPS,40.86000000,24639,0.0017
AMPX,24.09000000,14964,0.0016
AMPY,48.69500000,26420,0.0018
AMR,647.40000000,2215,0.2923
AMRC,72.56000000,12792,0.0057
AMRK,66.14000000,4840,0.0137
AMRN,5.99650000,21352,0.0003
AMRX,255.34000000,88789,0.0029
AMS,0,100,0.0000
AMSC,13.15000000,3314,0.0040
AMSF,22.00000000,1300,0.0169
AMST,0,0,N/A
AMSWA,6.80000000,2092,0.0033
AMT,838.22500000,68514,0.0122
AMTB,24.50000000,2000,0.0123
AMTD,1.00000000,798,0.0013
AMTR,0,0,N/A
AMTX,41.46000000,21950,0.0019
AMUB,0,0,N/A
AMWD,9.00000000,796,0.0113
AMWL,10.66460000,44949,0.0002
AMX,46.17000000,41600,0.0011
AMZA,2.00000000,700,0.0029
AMZD,1.00000000,200,0.0050
AMZN,3064.56000000,943162,0.0032
AMZP,0,220,0.0000
AMZU,37.89000000,5321,0.0071
AMZY,1.00000000,437,0.0023
AMZZ,0,0,N/A
AN,260.88000000,5643,0.0462
ANAB,51.84000000,9400,0.0055
ANDE,63.00000000,1800,0.0350
ANEB,0,0,N/A
ANET,3225.63500000,87750,0.0368
ANEW,0,0,N/A
ANF,933.54000000,33643,0.0277
ANGH,0,0,N/A
ANGHW,0,0,N/A
ANGI,24.65500000,22752,0.0011
ANGL,48.97500000,34934,0.0014
ANGO,0,2226,0.0000
ANIK,19.45000000,896,0.0217
ANIP,23.68500000,819,0.0289
ANIX,2.00000000,600,0.0033
ANL,0,0,N/A
ANNX,69.87500000,21484,0.0033
ANRO,30.11000000,1669,0.0180
ANSC,12.00000000,4042,0.0030
ANSCU,0,0,N/A
ANSCW,0.35000000,600,0.0006
ANSS,523.88000000,3079,0.1701
ANTE,0,0,N/A
ANTX,2.50000000,2200,0.0011
ANVS,72.24000000,8325,0.0087
ANY,15.62000000,15089,0.0010
AOA,2.00000000,300,0.0067
AOD,3.68500000,4609,0.0008
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOHY,0,0,N/A
AOK,0,262,0.0000
AOM,1.00000000,670,0.0015
AOMR,0,100,0.0000
AON,405.65500000,10324,0.0393
AONC,0,0,N/A
AONCW,0,0,N/A
AOR,6.00000000,4759,0.0013
AORT,17.22000000,2963,0.0058
AOS,139.59000000,25537,0.0055
AOSL,2.00000000,400,0.0050
AOTG,0,0,N/A
AOUT,2.00000000,100,0.0200
AP,0,0,N/A
AP.WS,0,0,N/A
APA,90.23500000,158924,0.0006
APAM,56.37000000,8714,0.0065
APCA,0,0,N/A
APCB,16.00000000,2400,0.0067
APCX,3.95320000,1248,0.0032
APCXW,0,0,N/A
APD,617.78000000,30777,0.0201
APDN,0.10640000,133,0.0008
APEI,20.50000000,1405,0.0146
APG,144.86000000,36355,0.0040
APGE,324.50000000,3808,0.0852
APH,379.00000000,67794,0.0056
API,1.00000000,2600,0.0004
APIE,20.00000000,1200,0.0167
APLD,76.36500000,78318,0.0010
APLE,21.13500000,31038,0.0007
APLM,1.00000000,300,0.0033
APLMW,0,0,N/A
APLS,281.25000000,15119,0.0186
APLT,162.89000000,52238,0.0031
APLY,2.54000000,254,0.0100
APM,0,132,0.0000
APMU,0,100,0.0000
APO,549.50500000,86646,0.0063
APOG,117.00000000,3306,0.0354
APOS,0,0,N/A
APP,385.28000000,61789,0.0062
APPF,348.00000000,4251,0.0819
APPN,45.00000000,4205,0.0107
APPS,74.85000000,38169,0.0020
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,30.30000000,1867,0.0162
APRP,0,0,N/A
APRQ,3.00000000,2004,0.0015
APRT,8.67000000,567,0.0153
APRW,18.78000000,1413,0.0133
APRZ,0,0,N/A
APT,5.32000000,391,0.0136
APTO,0,0,N/A
APTV,213.62000000,32445,0.0066
APUE,55.00000000,3000,0.0183
APVO,1.36000000,2700,0.0005
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,0.45000000,827,0.0005
AQB,0,371,0.0000
AQMS,0.12000000,1417,0.0001
AQN,282.61000000,317789,0.0009
AQNB,0,0,N/A
AQNU,0,900,0.0000
AQST,38.28500000,39133,0.0010
AQU,0,0,N/A
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,201.36000000,164327,0.0012
ARAY,8.00000000,7189,0.0011
ARB,0,0,N/A
ARBB,0,700,0.0000
ARBE,2.50000000,250,0.0100
ARBEW,0,0,N/A
ARBK,3.00000000,600,0.0050
ARBKL,0,0,N/A
ARC,23.00000000,2711,0.0085
ARCB,291.50000000,4000,0.0729
ARCC,41.27000000,70599,0.0006
ARCH,977.74000000,7843,0.1247
ARCM,0,0,N/A
ARCO,20.85500000,16303,0.0013
ARCT,94.68000000,8078,0.0117
ARDC,0,0,N/A
ARDX,148.28500000,88630,0.0017
ARE,261.84000000,12344,0.0212
AREB,1.45000000,7002,0.0002
AREBW,0,0,N/A
AREC,4.00000000,9454,0.0004
AREN,0.12000000,200,0.0006
ARES,121.85000000,6831,0.0178
ARGD,0,0,N/A
ARGT,84.53000000,1393,0.0607
ARGX,655.50000000,3550,0.1846
ARHS,54.33000000,23929,0.0023
ARI,2.00000000,5116,0.0004
ARIS,18.72000000,5299,0.0035
ARKA,7.00000000,100,0.0700
ARKB,939.74000000,211209,0.0044
ARKC,20.00000000,600,0.0333
ARKD,4.00000000,400,0.0100
ARKF,73.36500000,11657,0.0063
ARKG,232.22500000,135133,0.0017
ARKK,429.66000000,584940,0.0007
ARKO,16.50000000,11102,0.0015
ARKOW,0,700,0.0000
ARKQ,52.23000000,7033,0.0074
ARKR,0,0,N/A
ARKW,83.74000000,5154,0.0162
ARKX,6.14000000,9005,0.0007
ARKY,0,100,0.0000
ARKZ,160.00000000,4193,0.0382
ARL,0,100,0.0000
ARLO,7.38000000,9833,0.0008
ARLP,7.00000000,2300,0.0030
ARLU,0,0,N/A
ARM,5769.87500000,391832,0.0147
ARMK,121.74500000,69801,0.0017
ARMN,12.00000000,13878,0.0009
ARMP,0,0,N/A
AROC,22.81000000,17053,0.0013
AROW,3.00000000,200,0.0150
ARP,0,0,N/A
ARQ,18.00000000,4722,0.0038
ARQQ,0.14200000,1284,0.0001
ARQQW,0,0,N/A
ARQT,45.46000000,43894,0.0010
ARR,24.35500000,24492,0.0010
ARRY,241.59500000,219558,0.0011
ARTL,0,0,N/A
ARTLW,0,0,N/A
ARTNA,0,0,N/A
ARTW,0,0,N/A
ARVN,209.86000000,23454,0.0089
ARVR,0,0,N/A
ARW,73.22000000,3137,0.0233
ARWR,96.96500000,26785,0.0036
ARYD,0,0,N/A
AS,78.94000000,38141,0.0021
ASA,10.00000000,600,0.0167
ASAI,11.23000000,6572,0.0017
ASAN,57.24000000,52532,0.0011
ASB,17.57000000,22807,0.0008
ASBA,0,0,N/A
ASC,16.56000000,8623,0.0019
ASCB,0,500,0.0000
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,5.77000000,1827,0.0032
ASGI,0.50000000,825,0.0006
ASGN,180.48000000,6573,0.0275
ASH,42.94000000,3609,0.0119
ASHR,162.56500000,101287,0.0016
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,13.00000000,1300,0.0100
ASLE,11.50000000,3746,0.0031
ASLN,35.43320000,67372,0.0005
ASM,7.00290000,13821,0.0005
ASMB,0,0,N/A
ASML,2900.15000000,17182,0.1688
ASND,231.00000000,1750,0.1320
ASNS,0,0,N/A
ASO,195.46000000,23361,0.0084
ASPI,10.60000000,14306,0.0007
ASPN,33.04000000,10695,0.0031
ASPS,52.70000000,6372,0.0083
ASR,1242.00000000,2600,0.4777
ASRT,2.48640000,5480,0.0005
ASRV,0,0,N/A
ASST,0.37600000,1435,0.0003
ASTC,0,0,N/A
ASTE,18.00000000,1221,0.0147
ASTH,7.00000000,700,0.0100
ASTI,9.49320000,58700,0.0002
ASTL,10.26000000,6957,0.0015
ASTLW,17.86000000,2683,0.0067
ASTR,2.24880000,2032,0.0011
ASTS,201.00000000,115569,0.0017
ASTSW,0,0,N/A
ASUR,2.00000000,1725,0.0012
ASX,226.19000000,136814,0.0017
ASXC,0.12000000,24952,0.0000
ASYS,0,0,N/A
ATAI,11.80000000,24902,0.0005
ATAT,7.58000000,1525,0.0050
ATCH,14.58000000,1800,0.0081
ATCOL,0,0,N/A
ATEC,41.90000000,41507,0.0010
ATEK,0,0,N/A
ATEN,4.50000000,6734,0.0007
ATER,11.63000000,6435,0.0018
ATEX,19.00000000,1600,0.0119
ATFV,0,0,N/A
ATGE,26.26000000,3395,0.0077
ATGL,94.00000000,2510,0.0375
ATHA,0.50000000,3513,0.0001
ATHE,2.00000000,200,0.0100
ATHM,14.88000000,3915,0.0038
ATHS,5.00000000,700,0.0071
ATI,148.93500000,22854,0.0065
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,467.97000000,13867,0.0337
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,18.96000000,699,0.0271
ATLO,0,0,N/A
ATLX,10.80000000,216,0.0500
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,16.00000000,2700,0.0059
ATMU,268.89500000,61539,0.0044
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,4.00000000,200,0.0200
ATNFW,0,0,N/A
ATNI,1.00000000,834,0.0012
ATNM,8.30000000,2130,0.0039
ATO,49.58000000,3054,0.0162
ATOM,6.50000000,3200,0.0020
ATOS,28.27000000,31271,0.0009
ATPC,0,400,0.0000
ATR,122.50000000,1800,0.0681
ATRA,10.93960000,27073,0.0004
ATRC,167.48000000,16553,0.0101
ATRI,699.00000000,200,3.4950
ATRO,7.00000000,1667,0.0042
ATS,52.50000000,3800,0.0138
ATSG,12.02000000,6650,0.0018
ATUS,116.93000000,42593,0.0027
ATXG,0,0,N/A
ATXI,14.31500000,55535,0.0003
ATXS,108.76500000,39143,0.0028
AU,190.86000000,139409,0.0014
AUB,48.25000000,5712,0.0084
AUBN,0,0,N/A
AUDC,2.00000000,100,0.0200
AUGT,5.44000000,344,0.0158
AUGW,1.00000000,100,0.0100
AUGX,15.00000000,4042,0.0037
AUGZ,0,116,0.0000
AUID,0,0,N/A
AULT,1.39490000,7849,0.0002
AUMI,0,0,N/A
AUMN,0.01000000,2200,0.0000
AUNA,107.82000000,17759,0.0061
AUPH,44.91000000,27454,0.0016
AUR,128.71500000,161672,0.0008
AURA,2.00000000,938,0.0021
AUROW,0,0,N/A
AUSF,15.98000000,1846,0.0087
AUST,7.00000000,590,0.0119
AUTL,47.17000000,25892,0.0018
AUUD,0,336,0.0000
AUUDW,0,0,N/A
AUVI,0.62000000,1632,0.0004
AUVIP,0,0,N/A
AVA,29.00000000,5000,0.0058
AVAH,1.00000000,100,0.0100
AVAL,0,200,0.0000
AVAV,324.00000000,2400,0.1350
AVB,201.32000000,5543,0.0363
AVBP,207.18000000,10321,0.0201
AVD,6.00000000,2764,0.0022
AVDE,84.70000000,2979,0.0284
AVDL,105.28000000,26023,0.0040
AVDS,0,0,N/A
AVDV,66.51000000,1872,0.0355
AVDX,25.45500000,45199,0.0006
AVEE,10.00000000,200,0.0500
AVEM,11.65000000,1165,0.0100
AVES,0,0,N/A
AVGE,0,759,0.0000
AVGO,10552.03000000,53204,0.1983
AVGR,0,0,N/A
AVGV,1.00000000,2569,0.0004
AVIE,0,0,N/A
AVIG,0,100,0.0000
AVIR,4.00000000,11079,0.0004
AVIV,0,0,N/A
AVK,6.70000000,1097,0.0061
AVLC,3.00000000,1536,0.0020
AVLV,26.00000000,2310,0.0113
AVMA,0,0,N/A
AVMC,0,308,0.0000
AVMU,3.00000000,200,0.0150
AVMV,0,500,0.0000
AVNM,0,0,N/A
AVNS,29.59000000,3774,0.0078
AVNT,109.95000000,25950,0.0042
AVNV,0,0,N/A
AVNW,26.00000000,400,0.0650
AVO,0,1146,0.0000
AVPT,6.41500000,7544,0.0009
AVPTW,0,400,0.0000
AVRE,5.00000000,500,0.0100
AVRO,2.00000000,200,0.0100
AVSC,5.00000000,300,0.0167
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,2300,0.0000
AVSU,0,984,0.0000
AVT,34.19000000,8789,0.0039
AVTE,15.53000000,653,0.0238
AVTR,149.28500000,203411,0.0007
AVTX,85.12000000,1904,0.0447
AVUS,29.01000000,14934,0.0019
AVUV,92.37000000,27159,0.0034
AVXC,0,0,N/A
AVXL,10.87000000,20152,0.0005
AVY,305.64000000,5291,0.0578
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,3.81000000,4894,0.0008
AWH,1.00000000,400,0.0025
AWI,163.50000000,4750,0.0344
AWIN,12.22000000,1561,0.0078
AWINW,4.60000000,1448,0.0032
AWK,125.30000000,15575,0.0080
AWP,3.50000000,2900,0.0012
AWR,23.00000000,2210,0.0104
AWRE,0,0,N/A
AWX,0,0,N/A
AX,43.00000000,4400,0.0098
AXDX,1.40000000,500,0.0028
AXGN,2.06000000,406,0.0051
AXIL,0,0,N/A
AXL,63.66000000,37112,0.0017
AXNX,51.31500000,15393,0.0033
AXON,257.00000000,3207,0.0801
AXP,2797.80500000,162971,0.0172
AXR,43.50000000,300,0.1450
AXS,65.08000000,15758,0.0041
AXSM,206.99000000,7839,0.0264
AXTA,109.05000000,75622,0.0014
AXTI,15.00000000,10220,0.0015
AY,106.24000000,53917,0.0020
