OSI Root,Underlying Description,Tick Type
1AA,ALCOA CORP COM,Pennies all
1ABBV,ABBVIE INC COM,Pennies all
1ACIW,ACI WORLDWIDE INC COM,Pennies all
1ADP,AUTOMATIC DATA PROCESSING INC COM,Pennies all
1ADT,ADT INC COM,Pennies all
1AGCO,AGCO CORP COM,Pennies all
1AGI,ALAMOS GOLD INC NEW COM CL A,Pennies all
1AKS,AK STL HLDG CORP COM,Pennies all
1ALSN,ALLISON TRANSMISSION HLDGS INC COM,Pennies all
1APLE,APPLE HOSPITALITY REIT INC COM NEW,Pennies all
1ARWR,ARROWHEAD PHARMACEUTICALS INC COM,Pennies all
1AU,ANGLOGOLD ASHANTI LTD SPONSORED ADR,Pennies all
1AVT,AVNET INC COM,Pennies all
1AVYA,AVAYA HLDGS CORP COM,Pennies all
1BABA,ALIBABA GROUP HLDG LTD SPONSORED ADS,Pennies all
1BAC,BANK AMER CORP COM,Pennies all
1BB,BLACKBERRY LTD COM,Pennies all
1BBAR,BBVA BANCO FRANCES S A SPONSORED ADR,Pennies all
1BCOV,BRIGHTCOVE INC COM,Pennies all
1BCSF,BAIN CAP SPECIALTY FIN INC COM,Pennies all
1BHR,BRAEMAR HOTELS & RESORTS INC COM,Pennies all
1BID,SOTHEBYS COM,Pennies all
1BK,BANK NEW YORK MELLON CORP COM,Pennies all
1BKNG,BOOKING HLDGS INC COM,Pennies all
1BLK,BLACKROCK INC COM,Pennies all
1BMO,BANK MONTREAL QUE COM,Pennies all
1BRKB,BERKSHIRE HATHAWAY INC DEL CL B NEW,Pennies all
1BXMT,BLACKSTONE MTG TR INC COM CL A,Pennies all
1BZH,BEAZER HOMES USA INC COM NEW,Pennies all
1C,CITIGROUP INC COM NEW,Pennies all
1CAT,CATERPILLAR INC DEL COM,Pennies all
1CISN,CISION LTD SHS,Pennies all
1CLBK,COLUMBIA FINL INC COM,Pennies all
1CMD,CANTEL MEDICAL CORP COM,Pennies all
1CNC,CENTENE CORP DEL COM,Pennies all
1CNHI,CNH INDL N V SHS,Pennies all
1CNOB,CONNECTONE BANCORP INC NEW COM,Pennies all
1COG,CABOT OIL & GAS CORP COM,Pennies all
1CORE,CORE MARK HOLDING CO INC COM,Pennies all
1CXO,CONCHO RES INC COM,Pennies all
1CZR,CAESARS ENTMT CORP COM,Pennies all
1CZZ,COSAN LTD SHS A,Pennies all
1DELL,DELL TECHNOLOGIES INC CL C,Pennies all
1DHI,D R HORTON INC COM,Pennies all
1DISH,DISH NETWORK CORP,Pennies all
1DK,DELEK US HLDGS INC NEW COM,Pennies all
1ECPG,ENCORE CAP GROUP INC COM,Pennies all
1EE,EL PASO ELEC CO COM NEW,Pennies all
1EEM,ISHARES TR MSCI EMG MKT ETF,Pennies all
1EIGI,ENDURANCE INTL GROUP HLDGS INC COM,Pennies all
1EQT,EQT CORP COM,Pennies all
1ERI,ELDORADO RESORTS INC COM,Pennies all
1ETSY,ETSY INC COM,Pennies all
1EWA,ISHARES INC MSCI AUST ETF,Pennies all
1EWZ,ISHARES INC MSCI BRAZIL ETF,Pennies all
1EXC,EXELON CORP COM,Pennies all
1FCPT,FOUR CORNERS PPTY TR INC COM,Pennies all
1FLDM,FLUIDIGM CORP DEL COM,Pennies all
1FLNT,FLUENT INC COM,Pennies all
1FXI,ISHARES TR CHINA LG-CAP ETF,Pennies all
1GDX,VANECK VECTORS ETF TR GOLD MINERS ETF,Pennies all
1GEO,GEO GROUP INC NEW COM,Pennies all
1GGAL,GRUPO FINANCIERO GALICIA S A SPONSORED ADR,Pennies all
1GILD,GILEAD SCIENCES INC COM,Pennies all
1GM,GENERAL MTRS CO COM,Pennies all
1GOL,GOL LINHAS AEREAS INTLG S A SPON ADR PFD NEW,Pennies all
1GPMT,GRANITE PT MTG TR INC COM,Pennies all
1GPN,GLOBAL PMTS INC COM,Pennies all
1GPS,GAP INC COM,Pennies all
1HAIN,HAIN CELESTIAL GROUP INC COM,Pennies all
1HASI,HANNON ARMSTRONG SUST INFR CAP COM,Pennies all
1HAYN,HAYNES INTERNATIONAL INC COM NEW,Pennies all
1HCP,HCP INC COM,Pennies all
1HGV,HILTON GRAND VACATIONS INC COM,Pennies all
1HMY,HARMONY GOLD MNG LTD SPONSORED ADR,Pennies all
1HYG,ISHARES TR IBOXX HI YD ETF,Pennies all
1ICUI,ICU MED INC COM,Pennies all
1IDXX,IDEXX LABS INC COM,Pennies all
1INSG,INSEEGO CORP COM,Pennies all
1INTC,INTEL CORP COM,Pennies all
1IRWD,IRONWOOD PHARMACEUTICALS INC COM CL A,Pennies all
1IRWD1,IRONWOOD PHARMACEUTICALS INC COM CL A,Pennies all
1ISBC,INVESTORS BANCORP INC NEW COM,Pennies all
1JNJ,JOHNSON & JOHNSON COM,Pennies all
1JPM,JPMORGAN CHASE & CO COM,Pennies all
1KL,KIRKLAND LAKE GOLD LTD COM,Pennies all
1KMI,KINDER MORGAN INC DEL COM,Pennies all
1LANC,LANCASTER COLONY CORP COM,Pennies all
1LGIH,LGI HOMES INC COM,Pennies all
1LH,LABORATORY CORP AMER HLDGS COM NEW,Pennies all
1LNG,CHENIERE ENERGY INC COM NEW,Pennies all
1LOMA,LOMA NEGRA CORP SPONSORED ADS,Pennies all
1MA,MASTERCARD INC CL A,Pennies all
1MAG,MAG SILVER CORP COM,Pennies all
1MCHX,MARCHEX INC CL B,Pennies all
1MDC1,M D C HLDGS INC COM,Pennies all
1MET,METLIFE INC COM,Pennies all
1MFA,MFA FINL INC COM,Pennies all
1MS,MORGAN STANLEY COM NEW,Pennies all
1MSFT,MICROSOFT CORP COM,Pennies all
1MTZ,MASTEC INC COM,Pennies all
1NBL,NOBLE ENERGY INC COM,Pennies all
1NLS,NAUTILUS INC COM,Pennies all
1NRG,NRG ENERGY INC COM NEW,Pennies all
1NSTG,NANOSTRING TECHNOLOGIES INC COM,Pennies all
1NVCR,NOVOCURE LTD ORD SHS,Pennies all
1OBE1,OBSIDIAN ENERGY LTD COM,Pennies all
1ONB,OLD NATL BANCORP IND COM,Pennies all
1PAM,PAMPA ENERGIA S A SPONS ADR LVL I,Pennies all
1PBA,PEMBINA PIPELINE CORP COM,Pennies all
1PBR,PETROLEO BRASILEIRO SA PETROBR SPONSORED ADR,Pennies all
1PE,PARSLEY ENERGY INC CL A,Pennies all
1PEB,PEBBLEBROOK HOTEL TR COM,Pennies all
1PFE,PFIZER INC COM,Pennies all
1PK,PARK HOTELS RESORTS INC COM,Pennies all
1PRAA,PRA GROUP INC COM,Pennies all
1PRU,PRUDENTIAL FINL INC COM,Pennies all
1PVG,PRETIUM RES INC COM,Pennies all
1PYPL,PAYPAL HLDGS INC COM,Pennies all
1RBS2,ROYAL BK SCOTLAND GROUP PLC SPONS ADR 2 ORD,Pennies all
1RCL,ROYAL CARIBBEAN CRUISES LTD COM,Pennies all
1RIO,RIO TINTO PLC SPONSORED ADR,Pennies all
1RLJ,RLJ LODGING TR COM,Pennies all
1ROP,ROPER TECHNOLOGIES INC COM,Pennies all
1RRC,RANGE RES CORP COM,Pennies all
1RRR,RED ROCK RESORTS INC CL A,Pennies all
1RTN,RAYTHEON CO COM NEW,Pennies all
1RWT,REDWOOD TR INC COM,Pennies all
1SAN,BANCO SANTANDER SA ADR,Pennies all
1SBGL,SIBANYE STILLWATER SPONSORED ADR,Pennies all
1SCHW,THE CHARLES SCHWAB CORPORATION COM,Pennies all
1SEAC,SEACHANGE INTL INC COM,Pennies all
1SPY,SPDR S&P 500 ETF TR TR UNIT,Pennies all
1SREV,SERVICESOURCE INTL INC COM,Pennies all
1SYNA,SYNAPTICS INC COM,Pennies all
1TBPH,THERAVANCE BIOPHARMA INC COM,Pennies all
1TDG,TRANSDIGM GROUP INC COM,Pennies all
1TDY,TELEDYNE TECHNOLOGIES INC COM,Pennies all
1TEVA,TEVA PHARMACEUTICAL INDS LTD SPONSORED ADS,Pennies all
1TLRA,TELARIA INC COM,Pennies all
1TRGP,TARGA RES CORP COM,Pennies all
1TSLA,TESLA INC COM,Pennies all
1TWO,TWO HBRS INVT CORP COM NEW,Pennies all
1UNH,UNITEDHEALTH GROUP INC COM,Pennies all
1UNIT,UNITI GROUP INC COM,Pennies all
1UNP,UNION PACIFIC CORP COM,Pennies all
1UPS,UNITED PARCEL SERVICE INC CL B,Pennies all
1USX,US XPRESS ENTERPRISES INC COM CL A,Pennies all
1UTX,UNITED TECHNOLOGIES CORP COM,Pennies all
1V,VISA INC COM CL A,Pennies all
1VALE,VALE S A SPONSORED ADS,Pennies all
1VEEV,VEEVA SYS INC CL A COM,Pennies all
1VMW,VMWARE INC CL A COM,Pennies all
1VNOM,VIPER ENERGY PARTNERS LP COM UNT RP INT,Pennies all
1VXX,BARCLAYS BK PLC IPATH B SHRT TRM,Pennies all
1WORK,SLACK TECHNOLOGIES INC COM CL A,Pennies all
1WPX,WPX ENERGY INC COM,Pennies all
1WSBF,WATERSTONE FINL INC MD COM,Pennies all
1WSM,WILLIAMS SONOMA INC COM,Pennies all
1XEC,CIMAREX ENERGY CO COM,Pennies all
1XLF,SELECT SECTOR SPDR TR SBI INT-FINL,Pennies all
1XOP,SPDR SERIES TRUST S&P OILGAS EXP,Pennies all
1ZTS,ZOETIS INC CL A,Pennies all
1ZVZZT,SUPERMONTAGE TEST,Pennies all
2A,AGILENT TECHNOLOGIES INC COM,Pennies all
2AABA,ALTABA INC COM,Pennies all
2AAPL,APPLE INC COM,Pennies all
2ABBV,ABBVIE INC COM,Pennies all
2ABT,ABBOTT LABS COM,Pennies all
2ACN,ACCENTURE PLC IRELAND SHS CLASS A,Pennies all
2ADBE,ADOBE INC COM,Pennies all
2ADM,ARCHER DANIELS MIDLAND CO COM,Pennies all
2ADP,AUTOMATIC DATA PROCESSING INC COM,Pennies all
2AEM,AGNICO EAGLE MINES LTD COM,Pennies all
2AFL,AFLAC INC COM,Pennies all
2AGI,ALAMOS GOLD INC NEW COM CL A,Pennies all
2AIV,APARTMENT INVT & MGMT CO CL A,Pennies all
2AJG,GALLAGHER ARTHUR J & CO COM,Pennies all
2ALC,ALCON INC ORD SHS,Pennies all
2ALGN,ALIGN TECHNOLOGY INC COM,Pennies all
2ALL,ALLSTATE CORP COM,Pennies all
2ALXN,ALEXION PHARMACEUTICALS INC COM,Pennies all
2AM,ANTERO MIDSTREAM CORP COM,Pennies all
2AMAT,APPLIED MATLS INC COM,Pennies all
2AMCR1,AMCOR PLC ORD,Pennies all
2AMGN,AMGEN INC COM,Pennies all
2AMH,AMERICAN HOMES 4 RENT CL A,Pennies all
2AMTD,TD AMERITRADE HLDG CORP COM,Pennies all
2AMX,AMERICA MOVIL SAB DE CV SPON ADR L SHS,Pennies all
2AMZN,AMAZON COM INC COM,Pennies all
2AN,AUTONATION INC COM,Pennies all
2AON,AON PLC SHS CL A,Pennies all
2APA,APACHE CORP COM,Pennies all
2APD,AIR PRODS & CHEMS INC COM,Pennies all
2APO,APOLLO GLOBAL MGMT INC COM CL A,Pennies all
2ARWR,ARROWHEAD PHARMACEUTICALS INC COM,Pennies all
2ASHR,DBX ETF TR XTRACK HRVST CSI,Pennies all
2AVT,AVNET INC COM,Pennies all
2AXP,AMERICAN EXPRESS CO COM,Pennies all
2AZN,ASTRAZENECA PLC SPONSORED ADR,Pennies all
2BA,BOEING CO COM,Pennies all
2BABA,ALIBABA GROUP HLDG LTD SPONSORED ADS,Pennies all
2BAC,BANK AMER CORP COM,Pennies all
2BAND,BANDWIDTH INC COM CL A,Pennies all
2BBT,BB&T CORP COM,Pennies all
2BBY,BEST BUY INC COM,Pennies all
2BCE,BCE INC COM NEW,Pennies all
2BDX,BECTON DICKINSON & CO COM,Pennies all
2BFB,BROWN FORMAN CORP CL B,Pennies all
2BG,BUNGE LIMITED COM,Pennies all
2BHC,BAUSCH HEALTH COS INC COM,Pennies all
2BHF,BRIGHTHOUSE FINL INC COM,Pennies all
2BHGE,BAKER HUGHES A GE CO CL A,Pennies all
2BHP,BHP GROUP LTD SPONSORED ADS,Pennies all
2BIDU,BAIDU INC SPON ADR REP A,Pennies all
2BIIB,BIOGEN INC COM,Pennies all
2BK,BANK NEW YORK MELLON CORP COM,Pennies all
2BKNG,BOOKING HLDGS INC COM,Pennies all
2BLK,BLACKROCK INC COM,Pennies all
2BMY,BRISTOL MYERS SQUIBB CO COM,Pennies all
2BNS,BANK N S HALIFAX COM,Pennies all
2BP,BP PLC SPONSORED ADR,Pennies all
2BRKB,BERKSHIRE HATHAWAY INC DEL CL B NEW,Pennies all
2BTG,B2GOLD CORP COM,Pennies all
2BUD,ANHEUSER BUSCH INBEV SA/NV SPONSORED ADR,Pennies all
2BX,BLACKSTONE GROUP INC COM CL A,Pennies all
2BXP,BOSTON PROPERTIES INC COM,Pennies all
2BZH,BEAZER HOMES USA INC COM NEW,Pennies all
2C,CITIGROUP INC COM NEW,Pennies all
2CAG,CONAGRA BRANDS INC COM,Pennies all
2CAKE,CHEESECAKE FACTORY INC COM,Pennies all
2CAT,CATERPILLAR INC DEL COM,Pennies all
2CB,CHUBB LIMITED COM,Pennies all
2CBOE,CBOE GLOBAL MARKETS INC COM,Pennies all
2CBSH,COMMERCE BANCSHARES INC COM,Pennies all
2CDK,CDK GLOBAL INC COM,Pennies all
2CDNS,CADENCE DESIGN SYSTEM INC COM,Pennies all
2CELG,CELGENE CORP COM,Pennies all
2CERN,CERNER CORP COM,Pennies all
2CF,CF INDS HLDGS INC COM,Pennies all
2CHE,CHEMED CORP NEW COM,Pennies all
2CHK,CHESAPEAKE ENERGY CORP COM,Pennies all
2CHTR,CHARTER COMMUNICATIONS INC NEW CL A,Pennies all
2CINF,CINCINNATI FINL CORP COM,Pennies all
2CL,COLGATE PALMOLIVE CO COM,Pennies all
2CM,CDN IMPERIAL BK COMM TORONTO O COM,Pennies all
2CMCSA,COMCAST CORP NEW CL A,Pennies all
2CME,CME GROUP INC COM,Pennies all
2CMS,CMS ENERGY CORP COM,Pennies all
2CNC,CENTENE CORP DEL COM,Pennies all
2CNHI,CNH INDL N V SHS,Pennies all
2CNP,CENTERPOINT ENERGY INC COM,Pennies all
2CNQ,CANADIAN NAT RES LTD COM,Pennies all
2COF,CAPITAL ONE FINL CORP COM,Pennies all
2COG,CABOT OIL & GAS CORP COM,Pennies all
2COP,CONOCOPHILLIPS COM,Pennies all
2COST,COSTCO WHSL CORP NEW COM,Pennies all
2CRM,SALESFORCE COM INC COM,Pennies all
2CSCO,CISCO SYS INC COM,Pennies all
2CSX,CSX CORP COM,Pennies all
2CTAS,CINTAS CORP COM,Pennies all
2CTVA,CORTEVA INC COM,Pennies all
2CVS,CVS HEALTH CORP COM,Pennies all
2CVX,CHEVRON CORP NEW COM,Pennies all
2CXO,CONCHO RES INC COM,Pennies all
2CY,CYPRESS SEMICONDUCTOR CORP COM,Pennies all
2D,DOMINION ENERGY INC COM,Pennies all
2DAL,DELTA AIR LINES INC DEL COM NEW,Pennies all
2DB,DEUTSCHE BANK AG NAMEN AKT,Pennies all
2DBEF,DBX ETF TR XTRACK MSCI EAFE,Pennies all
2DBEU,DBX ETF TR XTRACK MSCI EURP,Pennies all
2DD,DUPONT DE NEMOURS INC COM,Pennies all
2DD1,DUPONT DE NEMOURS INC COM,Pennies all
2DD2,DUPONT DE NEMOURS INC COM,Pennies all
2DE,DEERE & CO COM,Pennies all
2DEI,DOUGLAS EMMETT INC COM,Pennies all
2DEO,DIAGEO P L C SPON ADR NEW,Pennies all
2DFS,DISCOVER FINL SVCS COM,Pennies all
2DGX,QUEST DIAGNOSTICS INC COM,Pennies all
2DHR,DANAHER CORPORATION COM,Pennies all
2DIA,SPDR DOW JONES INDL AVRG ETF UT SER 1,Pennies all
2DIS,DISNEY WALT CO COM DISNEY,Pennies all
2DJX,Dow Jones Industrial Average,Pennies all
2DK,DELEK US HLDGS INC NEW COM,Pennies all
2DOCU,DOCUSIGN INC COM,Pennies all
2DOV,DOVER CORP COM,Pennies all
2DOW,DOW INC COM,Pennies all
2DRI,DARDEN RESTAURANTS INC COM,Pennies all
2DTE,DTE ENERGY CO COM,Pennies all
2DUK,DUKE ENERGY CORP NEW COM NEW,Pennies all
2DVN,DEVON ENERGY CORP NEW COM,Pennies all
2EA,ELECTRONIC ARTS INC COM,Pennies all
2EBAY,EBAY INC COM,Pennies all
2ECL,ECOLAB INC COM,Pennies all
2ED,CONSOLIDATED EDISON INC COM,Pennies all
2EE,EL PASO ELEC CO COM NEW,Pennies all
2EEM,ISHARES TR MSCI EMG MKT ETF,Pennies all
2EFA,ISHARES TR MSCI EAFE ETF,Pennies all
2EL,LAUDER ESTEE COS INC CL A,Pennies all
2EMB,ISHARES TR JPMORGAN USD EMG,Pennies all
2EMR,EMERSON ELEC CO COM,Pennies all
2EOG,EOG RES INC COM,Pennies all
2EPD,ENTERPRISE PRODS PARTNERS L P COM,Pennies all
2EPR,EPR PPTYS COM SH BEN INT,Pennies all
2EQH,AXA EQUITABLE HLDGS INC COM,Pennies all
2EQR,EQUITY RESIDENTIAL SH BEN INT,Pennies all
2ES,EVERSOURCE ENERGY COM,Pennies all
2ETN,EATON CORP PLC SHS,Pennies all
2EW,EDWARDS LIFESCIENCES CORP COM,Pennies all
2EWZ,ISHARES INC MSCI BRAZIL ETF,Pennies all
2EXC,EXELON CORP COM,Pennies all
2EXR,EXTRA SPACE STORAGE INC COM,Pennies all
2FANG,DIAMONDBACK ENERGY INC COM,Pennies all
2FAST,FASTENAL CO COM,Pennies all
2FB,FACEBOOK INC CL A,Pennies all
2FDX,FEDEX CORP COM,Pennies all
2FE,FIRSTENERGY CORP COM,Pennies all
2FEYE,FIREEYE INC COM,Pennies all
2FIS1,FIDELITY NATL INFORMATION SVCS COM,Pennies all
2FITB,FIFTH THIRD BANCORP COM,Pennies all
2FMC,F M C CORP COM NEW,Pennies all
2FNV,FRANCO NEVADA CORP COM,Pennies all
2FTI,TECHNIPFMC PLC COM,Pennies all
2FTV,FORTIVE CORP COM,Pennies all
2FXB,INVESCO CURNCYSHS BRIT PND STR BRIT POUN STRL,Pennies all
2GD,GENERAL DYNAMICS CORP COM,Pennies all
2GDS,GDS HLDGS LTD SPONSORED ADS,Pennies all
2GE,GENERAL ELECTRIC CO COM,Pennies all
2GE1,GENERAL ELECTRIC CO COM,Pennies all
2GEL,GENESIS ENERGY L P UNIT LTD PARTN,Pennies all
2GILD,GILEAD SCIENCES INC COM,Pennies all
2GIS,GENERAL MLS INC COM,Pennies all
2GL,GLOBE LIFE INC COM,Pennies all
2GLD,SPDR GOLD TRUST GOLD SHS,Pennies all
2GM,GENERAL MTRS CO COM,Pennies all
2GOLD,BARRICK GOLD CORPORATION COM,Pennies all
2GOOG,ALPHABET INC CAP STK CL C,Pennies all
2GOOGL,ALPHABET INC CAP STK CL A,Pennies all
2GRMN,GARMIN LTD SHS,Pennies all
2GS,GOLDMAN SACHS GROUP INC COM,Pennies all
2GSK,GLAXOSMITHKLINE PLC SPONSORED ADR,Pennies all
2GWW,GRAINGER W W INC COM,Pennies all
2HAIN,HAIN CELESTIAL GROUP INC COM,Pennies all
2HAL,HALLIBURTON CO COM,Pennies all
2HAS,HASBRO INC COM,Pennies all
2HBAN,HUNTINGTON BANCSHARES INC COM,Pennies all
2HD,HOME DEPOT INC COM,Pennies all
2HES,HESS CORP COM,Pennies all
2HFC,HOLLYFRONTIER CORP COM,Pennies all
2HON,HONEYWELL INTL INC COM,Pennies all
2HP,HELMERICH & PAYNE INC COM,Pennies all
2HSY,HERSHEY CO COM,Pennies all
2HUBS,HUBSPOT INC COM,Pennies all
2HYG,ISHARES TR IBOXX HI YD ETF,Pennies all
2IBCP,INDEPENDENT BANK CORP MICH COM NEW,Pennies all
2IBM,INTERNATIONAL BUSINESS MACHS COM,Pennies all
2IEFA,ISHARES TR CORE MSCI EAFE,Pennies all
2IIVI,II VI INC COM,Pennies all
2IJR,ISHARES TR CORE S&P SCP ETF,Pennies all
2INTC,INTEL CORP COM,Pennies all
2INTU,INTUIT COM,Pennies all
2INVH,INVITATION HOMES INC COM,Pennies all
2IPHI,INPHI CORP COM,Pennies all
2IR,INGERSOLL-RAND PLC SHS,Pennies all
2IRWD1,IRONWOOD PHARMACEUTICALS INC COM CL A,Pennies all
2ISBC,INVESTORS BANCORP INC NEW COM,Pennies all
2ITW,ILLINOIS TOOL WKS INC COM,Pennies all
2IWM,ISHARES TR RUSSELL 2000 ETF,Pennies all
2IWP,ISHARES TR RUS MD CP GR ETF,Pennies all
2IYR,ISHARES TR U.S. REAL ES ETF,Pennies all
2JBHT,HUNT J B TRANS SVCS INC COM,Pennies all
2JD,JD COM INC SPON ADR CL A,Pennies all
2JEF,JEFFERIES FINL GROUP INC COM,Pennies all
2JKHY,HENRY JACK & ASSOC INC COM,Pennies all
2JNJ,JOHNSON & JOHNSON COM,Pennies all
2JPM,JPMORGAN CHASE & CO COM,Pennies all
2K,KELLOGG CO COM,Pennies all
2KAR,KAR AUCTION SVCS INC COM,Pennies all
2KMI,KINDER MORGAN INC DEL COM,Pennies all
2KO,COCA COLA CO COM,Pennies all
2LEN,LENNAR CORP CL A,Pennies all
2LH,LABORATORY CORP AMER HLDGS COM NEW,Pennies all
2LHX,L3HARRIS TECHNOLOGIES INC COM,Pennies all
2LII,LENNOX INTL INC COM,Pennies all
2LIN,LINDE PLC SHS,Pennies all
2LOW,LOWES COS INC COM,Pennies all
2LQD,ISHARES TR IBOXX INV CP ETF,Pennies all
2LW,LAMB WESTON HLDGS INC COM,Pennies all
2LYFT,LYFT INC CL A COM,Pennies all
2MA,MASTERCARD INC CL A,Pennies all
2MAG,MAG SILVER CORP COM,Pennies all
2MAR,MARRIOTT INTL INC NEW CL A,Pennies all
2MAS,MASCO CORP COM,Pennies all
2MASI,MASIMO CORP COM,Pennies all
2MCD,MCDONALDS CORP COM,Pennies all
2MCK,MCKESSON CORP COM,Pennies all
2MDLZ,MONDELEZ INTL INC CL A,Pennies all
2MDR,MCDERMOTT INTL INC COM,Pennies all
2MDT,MEDTRONIC PLC SHS,Pennies all
2MDU,MDU RES GROUP INC COM,Pennies all
2MDY,SPDR S&P MIDCAP 400 ETF TR UTSER1 S&PDCRP,Pennies all
2MET,METLIFE INC COM,Pennies all
2MGA,MAGNA INTL INC COM,Pennies all
2MKC,MCCORMICK & CO INC COM NON VTG,Pennies all
2MMC,MARSH & MCLENNAN COS INC COM,Pennies all
2MMM,3M CO COM,Pennies all
2MMP,MAGELLAN MIDSTREAM PRTNRS LP COM UNIT RP LP,Pennies all
2MO,ALTRIA GROUP INC COM,Pennies all
2MOH,MOLINA HEALTHCARE INC COM,Pennies all
2MPC,MARATHON PETE CORP COM,Pennies all
2MRK,MERCK & CO INC COM,Pennies all
2MRO,MARATHON OIL CORP COM,Pennies all
2MRVL,MARVELL TECHNOLOGY GROUP LTD ORD,Pennies all
2MS,MORGAN STANLEY COM NEW,Pennies all
2MSFT,MICROSOFT CORP COM,Pennies all
2MSI,MOTOROLA SOLUTIONS INC COM NEW,Pennies all
2MU,MICRON TECHNOLOGY INC COM,Pennies all
2MUR,MURPHY OIL CORP COM,Pennies all
2MUSA,MURPHY USA INC COM,Pennies all
2NBL,NOBLE ENERGY INC COM,Pennies all
2NBR,NABORS INDUSTRIES LTD SHS,Pennies all
2NEE,NEXTERA ENERGY INC COM,Pennies all
2NEM,NEWMONT GOLDCORP CORPORATION COM,Pennies all
2NFLX,NETFLIX INC COM,Pennies all
2NGL,NGL ENERGY PARTNERS LP COM UNIT REPST,Pennies all
2NKE,NIKE INC CL B,Pennies all
2NLY,ANNALY CAP MGMT INC COM,Pennies all
2NOC,NORTHROP GRUMMAN CORP COM,Pennies all
2NTAP,NETAPP INC COM,Pennies all
2NTNX,NUTANIX INC CL A,Pennies all
2NTR,NUTRIEN LTD COM,Pennies all
2NVCR,NOVOCURE LTD ORD SHS,Pennies all
2NVDA,NVIDIA CORP COM,Pennies all
2NVO,NOVO-NORDISK A S ADR,Pennies all
2NVS,NOVARTIS A G SPONSORED ADR,Pennies all
2NWL,NEWELL BRANDS INC COM,Pennies all
2OCUL,OCULAR THERAPEUTIX INC COM,Pennies all
2OKE,ONEOK INC NEW COM,Pennies all
2ONB,OLD NATL BANCORP IND COM,Pennies all
2ORCL,ORACLE CORP COM,Pennies all
2OUT,OUTFRONT MEDIA INC COM,Pennies all
2OXY,OCCIDENTAL PETE CORP COM,Pennies all
2OXY1,OCCIDENTAL PETE CORP COM,Pennies all
2PANW,PALO ALTO NETWORKS INC COM,Pennies all
2PAYX,PAYCHEX INC COM,Pennies all
2PBCT,PEOPLES UTD FINL INC COM,Pennies all
2PD,PAGERDUTY INC COM,Pennies all
2PEG,PUBLIC SVC ENTERPRISE GRP INC COM,Pennies all
2PEP,PEPSICO INC COM,Pennies all
2PFE,PFIZER INC COM,Pennies all
2PG,PROCTER & GAMBLE CO COM,Pennies all
2PGR,PROGRESSIVE CORP OHIO COM,Pennies all
2PHG,KONINKLIJKE PHILIPS N V NY REG SH NEW,Pennies all
2PINS,PINTEREST INC CL A,Pennies all
2PLD,PROLOGIS INC COM,Pennies all
2PLUG,PLUG POWER INC COM NEW,Pennies all
2PM,PHILIP MORRIS INTL INC COM,Pennies all
2PNC,PNC FINL SVCS GROUP INC COM,Pennies all
2PNR,PENTAIR PLC SHS,Pennies all
2PPG,PPG INDS INC COM,Pennies all
2PRGO,PERRIGO CO PLC SHS,Pennies all
2PRU,PRUDENTIAL FINL INC COM,Pennies all
2PSA,PUBLIC STORAGE COM,Pennies all
2PSX,PHILLIPS 66 COM,Pennies all
2PWR,QUANTA SVCS INC COM,Pennies all
2PXD,PIONEER NAT RES CO COM,Pennies all
2PYPL,PAYPAL HLDGS INC COM,Pennies all
2QCOM,QUALCOMM INC COM,Pennies all
2QGEN,QIAGEN NV SHS NEW,Pennies all
2QQQ,INVESCO QQQ TR UNIT SER 1,Pennies all
2QSR,RESTAURANT BRANDS INTL INC COM,Pennies all
2RARE,ULTRAGENYX PHARMACEUTICAL INC COM,Pennies all
2RCL,ROYAL CARIBBEAN CRUISES LTD COM,Pennies all
2RDN,RADIAN GROUP INC COM,Pennies all
2RDSA,ROYAL DUTCH SHELL PLC SPONS ADR A,Pennies all
2REG,REGENCY CTRS CORP COM,Pennies all
2REGN,REGENERON PHARMACEUTICALS COM,Pennies all
2RETA,REATA PHARMACEUTICALS INC CL A,Pennies all
2RGLD,ROYAL GOLD INC COM,Pennies all
2RIG,TRANSOCEAN LTD REG SHS,Pennies all
2RIO,RIO TINTO PLC SPONSORED ADR,Pennies all
2RIO1,RIO TINTO PLC SPONSORED ADR,Pennies all
2RLH,RED LION HOTELS CORP COM,Pennies all
2RNG,RINGCENTRAL INC CL A,Pennies all
2ROKU,ROKU INC COM CL A,Pennies all
2ROP,ROPER TECHNOLOGIES INC COM,Pennies all
2RPD,RAPID7 INC COM,Pennies all
2RTN,RAYTHEON CO COM NEW,Pennies all
2RUT,Russell 2000 Index,Pennies all
2SAIC,SCIENCE APPLICATNS INTL CP NEW COM,Pennies all
2SBUX,STARBUCKS CORP COM,Pennies all
2SCHW,THE CHARLES SCHWAB CORPORATION COM,Pennies all
2SCL,STEPAN CO COM,Pennies all
2SE,SEA LTD SPONSORED ADS,Pennies all
2SEE,SEALED AIR CORP NEW COM,Pennies all
2SGMS,SCIENTIFIC GAMES CORP COM,Pennies all
2SHEN,SHENANDOAH TELECOMMUNICATIONS COM,Pennies all
2SHW,SHERWIN WILLIAMS CO COM,Pennies all
2SIX,SIX FLAGS ENTMT CORP NEW COM,Pennies all
2SLB,SCHLUMBERGER LTD COM,Pennies all
2SLCA,U S SILICA HLDGS INC COM,Pennies all
2SLM,SLM CORP COM,Pennies all
2SO,SOUTHERN CO COM,Pennies all
