Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20171115,ACSI,American Customer Satisfaction,5917,2824,2457,2.41,,
20171115,ACWV,iShares Edge MSCI Min Vol Glob,36624,38804,124708,1,,
20171115,AGT,iShares MSCI Argentina and Glo,7055,8398,10007,1,,
20171115,ALTS,ProShares Morningstar Alternat,1079,511,2654,1,,
20171115,AMLX,Amplify YieldShares Oil Hedged,2233,2458,312,7.16,,
20171115,ARCM,Arrow Reserve Capital Manageme,12,32,1820,1,S,R
20171115,BEMO,Aptus Behavioral Momentum ETF,1446,642,28596,1,,
20171115,BERN,Bernstein U.S. Research Fund,25208,21958,276,91.33,,
20171115,BOSS,Global X Founder-Run Companies,260,89,748,1,,
20171115,BRGL,Bernstein Global Research Fund,115,75,289,1,,
20171115,CALF,Pacer US Small Cap Cash Cows 1,2400,991,778,3.08,,
20171115,CEFS,Saba Closed-End Funds ETF,3397,1970,6635,1,,
20171115,CEMB,iShares J.P Morgan EM Corporat,5372,7699,22232,1,,
20171115,CNSF,iShares Edge MSCI Multifactor,74,38,207,1,,
20171115,CNYA,iShares MSCI China A ETF,1129,5632,5951,1,,
20171115,COWZ,Pacer US Cash Cows 100 ETF,7888,2698,3492,2.26,,
20171115,CSM,ProShares Large Cap Core Plus,6458,9688,20160,1,,
20171115,CWAI,CWA Income ETF,1082,3609,149,7.26,,
20171115,DALT,Anfield Capital Diversified Al,25618,42348,6293,4.07,,
20171115,DDEZ,WisdomTree Dynamic Currency He,571,32929,1043,1,,
20171115,DDJP,WisdomTree Dynamic Currency He,120,0,506,1,,
20171115,DDLS,WisdomTree Dynamic Currency He,6342,1366,3896,1.63,,
20171115,DDWM,WisdomTree Dynamic Currency He,82242,9813,62478,1.32,,
20171115,DEFA,iShares Adaptive Currency Hedg,19,0,417,1,,
20171115,DEMS,Democratic Policies Fund,11574,9473,448,25.83,,
20171115,DEWJ,iShares Adaptive Currency Hedg,32,241,226,1,,
20171115,DEZU,iShares Adaptive Currency Hedg,30,1346,411,1,,
20171115,DFND,Reality Shares DIVCON Dividend,12029,9504,479,25.11,,
20171115,DIVB,iShares U.S. Dividend and Buyb,3000,0,1754,1.71,,
20171115,DIVO,Amplify YieldShares CWP Divide,4531,3358,838,5.41,,
20171115,DVEM,WisdomTree Emerging Markets Di,1535,1793,5114,1,,
20171115,DYB,WisdomTree Dynamic Bearish U.S,84319,81000,3010,28.01,,
20171115,DYLS,WisdomTree Dynamic Long/Short,29829,27405,16656,1.79,,
20171115,ECH,iShares MSCI Chile Capped ETF,538002,606513,395738,1.36,,
20171115,EDEN,iShares MSCI Denmark Capped ET,6214,13838,30552,1,,
20171115,EEMV,iShares Edge MSCI Min Vol Emer,737371,764688,411739,1.79,,
20171115,EFAD,ProShares MSCI EAFE Dividend G,2297,7115,11748,1,,
20171115,EFAV,iShares Edge MSCI Min Vol EAFE,609247,397607,431577,1.41,,
20171115,EFG,iShares MSCI EAFE Growth ETF,79278,34801,105567,1,,
20171115,EFNL,iShares MSCI Finland Capped ET,12733,17850,29208,1,,
20171115,EFV,iShares MSCI EAFE Value ETF,50940,72279,255361,1,,
20171115,EMDV,ProShares MSCI Emerging Market,15080,20695,1430,10.55,,
20171115,EMGF,iShares Edge MSCI Multifactor,24264,16538,14696,1.65,,
20171115,EMHY,iShares Emerging Markets High,53061,21639,129844,1,,
20171115,EMIH,Xtrackers Emerging Markets Bon,12000,0,1333,9,,
20171115,EMSD,WisdomTree Strong Dollar Emerg,33,93,666,1,,
20171115,EMSH,ProShares Short Term USD Emerg,2886,1405,607,4.75,,
20171115,EMTL,SPDR DoubleLine Emerging Marke,2342,600,10829,1,,
20171115,ENOR,iShares MSCI Norway Capped ETF,89066,53446,47116,1.89,,
20171115,EPRF,Elkhorn S&P High Quality Prefe,1091,600,2047,1,,
20171115,ERGF,iShares Edge MSCI Multifactor,761,635,114,6.68,,
20171115,EUDV,ProShares MSCI Europe Dividend,499,477,7482,1,,
20171115,EURZ,Xtrackers Eurozone Equity ETF,8,8,27,1,,
20171115,EVIX,VelocityShares 1x Long VSTOXX,29004,28174,4178,6.94,,
20171115,EWGS,iShares MSCI Germany Small-Cap,215,1670,19301,1,,
20171115,EWUS,iShares MSCI United Kingdom Sm,801,363,2264,1,,
20171115,EXIV,VelocityShares 1x Daily Invers,34136,3800,12010,2.84,,
20171115,EYLD,Cambria Emerging Shareholder Y,4157,5704,1202,3.46,,
20171115,EZU,iShares MSCI Eurozone ETF,11532501,13947708,6233209,1.85,,
20171115,FANZ,ProSports Sponsors ETF,159,3489,614,1,,
20171115,FFHG,Formula Folios Hedged Growth E,8281,20959,8316,1,,
20171115,FFSG,FormulaFolios Smart Growth ETF,3911,0,13716,1,,
20171115,FFTG,FormulaFolios Tactical Growth,2648,0,63537,1,,
20171115,FFTI,FormulaFolios Tactical Income,11492,13115,30983,1,,
20171115,FIBR,iShares Edge U.S. Fixed Income,4284,9747,18123,1,,
20171115,FLOT,iShares Floating Rate Bond ETF,1407345,323133,1193322,1.18,,
20171115,FLQM,Franklin LibertyQ U.S. Mid Cap,5933,5940,13,456.38,,
20171115,FLQS,Franklin LibertyQ U.S. Small C,900,900,0,999.99,,
20171115,FNCF,iShares Edge MSCI Multifactor,2382,1501,596,4,,
20171115,FTVA,Aptus Fortified Value ETF,15643,0,88439,1,,
20171115,FUT,ProShares Managed Futures Stra,2049,2833,1736,1.18,,
20171115,FYLD,Cambria Foreign Shareholder Yi,5120,17488,3621,1.41,,
20171115,GAA,Cambria Global Asset Allocatio,14707,20852,9145,1.61,,
20171115,GCOW,Pacer Global Cash Cows Dividen,5419,12526,31788,1,,
20171115,GDVD,Principal Active Global Divide,50,190,129010,1,,
20171115,GHYG,iShares US & Intl High Yield C,5828,9315,20147,1,,
20171115,GOP,Republican Policies Fund,10936,10368,397,27.55,,
20171115,GOVT,iShares U.S. Treasury Bond ETF,308272,353013,599271,1,,
20171115,GSD,WisdomTree Global SmallCap Div,22171,16918,748,29.64,,
20171115,GSEW,Goldman Sachs Equal Weight U.S,8737,2567,9250,1,,
20171115,GUDB,Sage ESG Intermediate Credit E,639,0,2704,1,,
20171115,GVI,iShares Intermediate Governmen,53002,14269,85766,1,,
20171115,HACV,iShares Edge MSCI Min Vol Glob,2091,1302,209,10,,
20171115,HCRF,iShares Edge MSCI Multifactor,634,1812,3269,1,,
20171115,HDEE,Xtrackers MSCI Emerging Market,100,0,96,1.04,,
20171115,HDEZ,Xtrackers MSCI Eurozone High D,100,104,398,1,,
20171115,HDRW,WisdomTree Global ex-U.S. Hedg,670,97,439,1.53,,
20171115,HEEM,iShares Currency Hedged MSCI E,6816,21331,57320,1,,
20171115,HEFA,iShares Currency Hedged MSCI E,256693,356819,831328,1,,
20171115,HEMV,iShares Edge MSCI Min Vol EM C,2614,1554,461,5.67,,
20171115,HEUS,iShares Currency Hedged MSCI E,1517,1989,2193,1,,
20171115,HGSD,WisdomTree Global Hedged Small,59,80,10,5.9,,
20171115,HYDB,iShares Edge High Yield Defens,770,1025,278,2.77,,
20171115,HYHG,ProShares High Yield-Interest,3152,5464,10216,1,,
20171115,HYIH,Xtrackers High Yield Corporate,20,348,1356,1,,
20171115,HYXU,iShares International High Yie,6472,18663,9327,1,,
20171115,IAGG,iShares Core International Agg,105304,72487,40327,2.61,,
20171115,IBML,iShares iBonds Dec 2023 Term M,19351,14849,9420,2.05,,
20171115,ICF,iShares Cohen & Steers REIT ET,127288,151547,214029,1,,
20171115,ICOW,Pacer Developed Markets Intern,2749,35415,3018,1,,
20171115,ICSH,iShares Ultra Short-Term Bond,300,8676,9263,1,,
20171115,ICVT,iShares Convertible Bond ETF,10703,24786,14170,1,,
20171115,IDHD,PowerShares S&P International,4008,2924,1064,3.77,,
20171115,IDV,iShares International Select D,151339,56961,523161,1,,
20171115,IEFA,iShares Core MSCI EAFE ETF,4693214,1950631,3614245,1.3,,
20171115,IEO,iShares U.S. Oil & Gas Explora,615668,590161,129773,4.74,,
20171115,IFIX,Xtrackers Barclays Internation,80,140,167,1,,
20171115,IGE,iShares North American Natural,524328,566757,82552,6.35,,
20171115,IGEB,iShares Edge Investment Grade,300,73,179,1.68,,
20171115,IGHG,ProShares Investment Grade-Int,6749,31475,33032,1,,
20171115,IGIH,Xtrackers Investment Grade Bon,692,512,2517,1,,
20171115,IGRO,iShares International Dividend,6329,4081,4502,1.41,,
20171115,IGV,iShares North American Tech-So,1096432,951970,78147,14.03,,
20171115,IGVT,Xtrackers Barclays Internation,542,578,327,1.66,,
20171115,IMOM,MomentumShares International Q,19944,55829,2697,7.39,,
20171115,INDA,iShares MSCI India ETF,3127973,3234072,2736444,1.14,,
20171115,INDF,iShares Edge MSCI Multifactor,569,856,343,1.66,,
20171115,IPFF,iShares International Preferre,26675,29640,38069,1,,
20171115,IQDG,WisdomTree International Quali,2499,1445,2133,1.17,,
20171115,ITA,iShares U.S. Aerospace & Defen,91301,130385,354145,1,,
20171115,ITB,iShares U.S. Home Construction,16983873,12569290,2759452,6.15,,
20171115,IVAL,ValueShares International Quan,11602,4609,5437,2.13,,
20171115,IYJ,iShares U.S. Industrials ETF,13134,34797,56072,1,,
20171115,IYLD,iShares Morningstar Multi-Asse,11090,22314,37906,1,,
20171115,IYT,iShares Transportation Average,812944,720329,234575,3.47,,
20171115,IYZ,iShares U.S. Telecommunication,2457550,2379691,579811,4.24,,
20171115,JPGB,JPMorgan Global Bond Opportuni,3793,490,9065,1,,
20171115,JPHY,JPMorgan Disciplined High Yiel,11471,5719,12071,1,,
20171115,JPST,JPMorgan Ultra-Short Income ET,9770,8907,12868,1,,
20171115,LEAD,Reality Shares DIVCON Leaders,6505,23154,14293,1,,
20171115,LLQD,iShares 10+ Year Investment Gr,273,339,80,3.41,,
20171115,LOGO,Global X Iconic U.S. Brands ET,8836,4194,607,14.56,,
20171115,LVHB,Elkhorn Lunt Low Vol/High Beta,35168,8978,160758,1,,
20171115,LVHE,Legg Mason Emerging Markets Lo,2692,3158,980,2.75,,
20171115,LVHI,Legg Mason International Low V,9775,5665,10683,1,,
20171115,LVUS,Hartford Multifactor Low Volat,800,800,0,999.99,,
20171115,MAGA,Point Bridge GOP Stock Tracker,4531,5749,4783,1,,
20171115,MATF,iShares Edge MSCI Multifactor,1969,1752,328,6,,
20171115,MEAR,iShares Short Maturity Municip,1066,2618,9734,1,,
20171115,MLQD,iShares 5-10 Year Investment G,354,350,83,4.27,,
20171115,MRGR,ProShares Merger ETF,399,120,1340,1,,
20171115,MTUM,iShares Edge MSCI USA Momentum,711332,552493,493007,1.44,,
20171115,NEAR,iShares Short Maturity Bond ET,197083,131544,922356,1,,
20171115,NOBL,ProShares S&P 500 Dividend Ari,57105,81976,180925,1,,
20171115,NUDM,NuShares ESG International Dev,20842,268875,23636,1,,
20171115,NUEM,NuShares ESG Emerging Markets,142942,103600,19472,7.34,,
20171115,NULG,NuShares ESG Large-Cap Growth,9312,1507,20272,1,,
20171115,NULV,NuShares ESG Large-Cap Value E,1237,13402,15477,1,,
20171115,NUMG,NuShares ESG Mid-Cap Growth ET,3354,25923,19700,1,,
20171115,NUMV,NuShares ESG Mid-Cap Value ETF,1098,29615,22216,1,,
20171115,NURE,NuShares Short-Term REIT ETF,1278,2921,902,1.42,,
20171115,NUSC,NuShares ESG Small-Cap ETF,13028,5625,10855,1.2,,
20171115,OILK,ProShares K-1 Free Crude Oil S,2401,238,5608,1,,
20171115,OMFL,Oppenheimer Russell 1000 Dynam,647,0,5037,1,,
20171115,OMFS,Oppenheimer Russell 2000 Dynam,183,0,166,1.1,,
20171115,OMOM,Oppenheimer Russell 1000 Momen,101,0,9,11.22,,
20171115,OQAL,Oppenheimer Russell 1000 Quali,101,0,9,11.22,,
20171115,OSIZ,Oppenheimer Russell 1000 Size,101,0,9,11.22,,
20171115,OVLU,Oppenheimer Russell 1000 Value,101,0,9,11.22,,
20171115,OVOL,Oppenheimer Russell 1000 Low V,101,0,9,11.22,,
20171115,OYLD,Oppenheimer Russell 1000 Yield,101,0,9,11.22,,
20171115,PAVE,Global X U.S. Infrastructure D,8481,17647,11334,1,,
20171115,PBDM,PowerShares PureBeta FTSE Deve,605,4560,291,2.08,,
20171115,PBEE,PowerShares PureBeta FTSE Emer,961,948,1,961,,
20171115,PBSM,PowerShares PureBeta MSCI USA,150,101,29,5.17,,
20171115,PBUS,PowerShares PureBeta MSCI USA,1411,1318,96,14.7,,
20171115,PEX,ProShares Global Listed Privat,547,937,761,1,,
20171115,PFFD,Global X U.S. Preferred ETF,5587,2764,3704,1.51,,
20171115,PICK,iShares MSCI Global Metals & M,115876,58398,97572,1.19,,
20171115,PREF,Principal Spectrum Preferred S,403,186,700,1,,
20171115,PRNT,The 3D Printing ETF,5141,4252,42121,1,,
20171115,PSMB,PowerShares Balanced Multi-Ass,726,1631,1462,1,,
20171115,PSMC,PowerShares Conservative Multi,708,209,283,2.5,,
20171115,PSMG,PowerShares Growth Multi-Asset,1076,251,471,2.28,,
20171115,PSMM,PowerShares Moderately Conserv,3286,1892,328,10.02,,
20171115,PTEU,Pacer TrendpilotTM European In,9515,112991,35117,1,,
20171115,PTLC,Pacer Trendpilot US Large Cap,74694,103685,121226,1,,
20171115,PTMC,Pacer Trendpilot US Mid Cap ET,20651,38860,62346,1,,
20171115,PTNQ,Pacer Trendpilot 100 ETF,28328,14537,27852,1.02,,
20171115,QMOM,MomentumShares U.S. Quantitati,6311,14503,1035,6.1,,
20171115,QUAL,iShares Edge MSCI USA Quality,36140,49136,339403,1,,
20171115,QVAL,ValueShares U.S. Quantitative,3789,9271,5695,1,,
20171115,QXGG,QuantX Risk Managed Growth ETF,15,959,4848,1,,
20171115,QXMI,QuantX Risk Managed Multi-Asse,720,128,2388,1,,
20171115,QXRR,QuantX Risk Managed Real Retur,4400,4190,1238,3.55,,
20171115,QXTR,QuantX Risk Managed Multi-Asse,300,0,3796,1,,
20171115,REEM,Oppenheimer Emerging Markets R,712,938,1115,1,,
20171115,REFA,Oppenheimer International Reve,1696,2367,2354,1,,
20171115,REGL,ProShares S&P MidCap 400 Divid,19491,17347,28397,1,,
20171115,REM,iShares Mortgage Real Estate C,169369,181938,374511,1,,
20171115,RGLB,Oppenheimer Global Revenue ETF,703,0,719,1,,
20171115,RVRS,Reverse Cap Weighted US Large,3316,0,4059,1,,
20171115,SECT,Main Sector Rotation ETF,11621,78424,40499,1,,
20171115,SFHY,WisdomTree Fundamental U.S. Sh,238,495,24,9.92,,
20171115,SFIG,WisdomTree Fundamental U.S. Sh,1259,400,248,5.08,,
20171115,SHAG,WisdomTree Barclays Yield Enha,1341,227,5598,1,,
20171115,SLVP,iShares MSCI Global Silver Min,7921,7040,26628,1,,
20171115,SMDV,ProShares Russell 2000 Dividen,17310,19472,28436,1,,
20171115,SMIN,iShares MSCI India Small-Cap E,92240,25174,69670,1.32,,
20171115,SMMD,iShares Russell 2500 ETF,89,693,1471,1,,
20171115,SMMV,iShares Edge MSCI Min Vol USA,14540,5327,9843,1.48,,
20171115,SOVB,Cambria Sovereign High Yield B,1310,2681,2218,1,,
20171115,SPMV,PowerShares S&P 500 Minimum Va,1,1,0,999.99,,
20171115,SPVM,PowerShares S&P 500 Value With,1015,1001,22,46.14,,
20171115,STOT,SPDR DoubleLine Short Duration,5181,4277,2857,1.81,,
20171115,TAIL,Cambria Tail Risk ETF,2031,697,18888,1,,
20171115,TAXR,U.S. Tax Reform Fund,1227,4496,4988,1,,
20171115,TBLU,Tortoise Water Fund,444,607,213,2.08,,
20171115,TCHF,iShares Edge MSCI Multifactor,1000,3106,2431,1,,
20171115,TCTL,Premise Capital Frontier Advan,2817,22607,1684,1.67,,
20171115,TTAC,TrimTabs Float Shrink ETF,1266,1766,1491,1,,
20171115,TTAI,TrimTabs All Cap International,53,300,1031,1,,
20171115,USEQ,PowerShares Russell 1000 Enhan,13,2195,14559,1,,
20171115,USHY,iShares Broad USD High Yield C,909,500,47178,1,,
20171115,USMF,WisdomTree U.S. Multifactor Fu,1323,0,612,2.16,,
20171115,USMV,iShares Edge MSCI Min Vol USA,2316543,2199219,2179705,1.06,,
20171115,UTLF,iShares Edge MSCI Multifactor,3582,3583,169,21.2,,
20171115,VAMO,Cambria Value and Momentum ETF,353,4197,1963,1,,
20171115,VLUE,iShares Edge MSCI USA Value Fa,82007,20100,188290,1,,
20171115,VMAX,REX VolMAXX Long VIX Weekly Fu,21768,16347,6327,3.44,,
20171115,VMIN,REX VolMAXX Short Weekly Futur,19777,34050,17110,1.16,,
20171115,VMOT,Alpha Architect Value Momentum,19296,48109,6275,3.08,,
20171115,WEAR,The WEAR ETF,729,212,2746,1,,
20171115,WFHY,WisdomTree Fundamental U.S. Hi,3200,2727,337,9.5,,
20171115,WFIG,WisdomTree Fundamental U.S. Co,350,215,220,1.59,,
20171115,WYDE,ProShares CDS Short North Amer,2530,1321,575,4.4,,
20171115,XSHD,PowerShares S&P SmallCap High,1569,1628,3001,1,,
20171115,XSHQ,PowerShares S&P SmallCap Quali,19478,4941,1899,10.26,,
20171115,XUSA,QuantX Dynamic Beta US Equity,2636,2470,526,5.01,,
20171115,YESR,Amplify YieldShares Senior Loa,1086,845,1162,1,,
