Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20170929,ACSI,American Customer Satisfaction,3392,2452,2199,1.54,,
20170929,ACWV,iShares Edge MSCI Min Vol Glob,62225,50321,98595,1,,
20170929,AGT,iShares MSCI Argentina and Glo,3205,2925,4897,1,,
20170929,ALTS,ProShares Morningstar Alternat,77,77,2405,1,,
20170929,AMLX,Amplify YieldShares Oil Hedged,2319,1719,636,3.65,,
20170929,ARCM,Arrow Reserve Capital Manageme,100,100,34001,1,,
20170929,BEMO,Aptus Behavioral Momentum ETF,3793,2880,2466,1.54,,
20170929,BOSS,Global X Founder-Run Companies,203,1886,431,1,,
20170929,CALF,Pacer US Small Cap Cash Cows 1,3744,2454,360,10.4,,
20170929,CEFS,Saba Closed-End Funds ETF,11159,7494,10755,1.04,,
20170929,CEMB,iShares J.P Morgan EM Corporat,3376,3367,10286,1,,
20170929,CNDF,iShares Edge MSCI Multifactor,1272,1273,49,25.96,,
20170929,CNSF,iShares Edge MSCI Multifactor,1447,1260,156,9.28,,
20170929,CNYA,iShares MSCI China A ETF,2234,769,3380,1,,
20170929,COWZ,Pacer US Cash Cows 100 ETF,3890,3317,1746,2.23,,
20170929,CSM,ProShares Large Cap Core Plus,7036,25840,32558,1,,
20170929,CWAI,CWA Income ETF,6381,4391,3652,1.75,,
20170929,DBES,Deutsche X-trackers MSCI EAFE,5,8,124,1,,
20170929,DDEZ,WisdomTree Dynamic Currency He,37,1550,184,1,,
20170929,DDJP,WisdomTree Dynamic Currency He,190,190,21,9.05,,
20170929,DDLS,WisdomTree Dynamic Currency He,1744,6916,1311,1.33,,
20170929,DDWM,WisdomTree Dynamic Currency He,62458,6555,60548,1.03,,
20170929,DEFA,iShares Adaptive Currency Hedg,207,501,130,1.59,,
20170929,DEWJ,iShares Adaptive Currency Hedg,166,116,16,10.38,,
20170929,DEZU,iShares Adaptive Currency Hedg,205,163,71,2.89,,
20170929,DHDG,WisdomTree Dynamic Currency He,5,15,581,1,,
20170929,DIVO,Amplify YieldShares CWP Divide,2019,2392,1663,1.21,,
20170929,DVEM,WisdomTree Emerging Markets Di,797,2071,4992,1,,
20170929,DYB,WisdomTree Dynamic Bearish U.S,81781,82518,1915,42.71,,
20170929,DYLS,WisdomTree Dynamic Long/Short,14282,20605,14307,1,,
20170929,ECH,iShares MSCI Chile Capped ETF,643001,638631,298587,2.15,,
20170929,EDEN,iShares MSCI Denmark Capped ET,17635,39034,25678,1,,
20170929,EDOM,WisdomTree Europe Local Recove,388,2116,1562,1,,
20170929,EEMV,iShares Edge MSCI Min Vol Emer,684327,507586,552834,1.24,,
20170929,EFAD,ProShares MSCI EAFE Dividend G,12462,5325,19870,1,,
20170929,EFAV,iShares Edge MSCI Min Vol EAFE,397120,237358,470822,1,,
20170929,EFG,iShares MSCI EAFE Growth ETF,176294,83892,90868,1.94,,
20170929,EFNL,iShares MSCI Finland Capped ET,6633,1762,4481,1.48,,
20170929,EFV,iShares MSCI EAFE Value ETF,336060,255689,382261,1,,
20170929,EMDV,ProShares MSCI Emerging Market,5464,4693,2426,2.25,,
20170929,EMGF,iShares Edge MSCI Multifactor,6586,8800,45370,1,,
20170929,EMHY,iShares Emerging Markets High,30399,152684,80288,1,,
20170929,EMIH,Deutsche X-trackers Emerging M,121,1032,828,1,,
20170929,EMSD,WisdomTree Strong Dollar Emerg,193,111,166,1.16,,
20170929,EMSH,ProShares Short Term USD Emerg,222,1387,1432,1,,
20170929,EMTL,SPDR DoubleLine Emerging Marke,1272,960,1638,1,,
20170929,ENOR,iShares MSCI Norway Capped ETF,19623,5306,13945,1.41,,
20170929,EPRF,Elkhorn S&P High Quality Prefe,3908,1982,5978,1,,
20170929,ERGF,iShares Edge MSCI Multifactor,3180,3540,33,96.36,,
20170929,EUDV,ProShares MSCI Europe Dividend,2156,1914,1561,1.38,,
20170929,EVIX,VelocityShares 1x Long VSTOXX,5352,3951,655,8.17,,
20170929,EWGS,iShares MSCI Germany Small-Cap,7994,7612,20924,1,,
20170929,EWUS,iShares MSCI United Kingdom Sm,11,144,5440,1,,
20170929,EXIV,VelocityShares 1x Daily Invers,1765,1083,6810,1,,
20170929,EYLD,Cambria Emerging Shareholder Y,4424,30673,1375,3.22,,
20170929,EZU,iShares MSCI Eurozone ETF,6207860,5659030,5034935,1.23,,
20170929,FANZ,ProSports Sponsors ETF,1320,1381,4359,1,,
20170929,FFHG,Formula Folios Hedged Growth E,12248,17246,7829,1.56,,
20170929,FFTI,FormulaFolios Tactical Income,41446,26779,29286,1.42,,
20170929,FIBR,iShares Edge U.S. Fixed Income,3469,4523,4749,1,,
20170929,FLOT,iShares Floating Rate Bond ETF,1528075,126828,1070292,1.43,,
20170929,FLQL,Franklin LibertyQ U.S. Equity,1662,1900,2538,1,,
20170929,FLQM,Franklin LibertyQ U.S. Mid Cap,5934,5933,107,55.46,,
20170929,FLQS,Franklin LibertyQ U.S. Small C,1093,1196,31,35.26,,
20170929,FNCF,iShares Edge MSCI Multifactor,6169,7786,1512,4.08,,
20170929,FUT,ProShares Managed Futures Stra,3254,2979,98,33.2,,
20170929,FYLD,Cambria Foreign Shareholder Yi,5672,6920,3910,1.45,,
20170929,GAA,Cambria Global Asset Allocatio,24683,32711,11110,2.22,,
20170929,GCOW,Pacer Global Cash Cows Dividen,10656,3930,11288,1,,
20170929,GDVD,Principal Active Global Divide,349,2535,323,1.08,,
20170929,GHYG,iShares Global High Yield Corp,3767,4599,16497,1,,
20170929,GOVT,iShares U.S. Treasury Bond ETF,271209,543282,1569527,1,,
20170929,GSD,WisdomTree Global SmallCap Div,393,193,3405,1,,
20170929,GSEW,Goldman Sachs Equal Weight U.S,44064,0,5716,7.71,,
20170929,GVI,iShares Intermediate Governmen,96415,51088,69791,1.38,,
20170929,HACV,iShares Edge MSCI Min Vol Glob,1055,1182,73,14.45,,
20170929,HCRF,iShares Edge MSCI Multifactor,2184,16026,2843,1,,
20170929,HDEZ,Deutsche X-trackers MSCI Euroz,168,103,245,1,,
20170929,HDRW,WisdomTree Global ex-U.S. Hedg,255,1004,616,1,,
20170929,HEEM,iShares Currency Hedged MSCI E,91866,9119,59830,1.54,,
20170929,HEFA,iShares Currency Hedged MSCI E,344150,179585,918402,1,,
20170929,HEFV,iShares Edge MSCI Min Vol EAFE,479,462,2879,1,,
20170929,HEMV,iShares Edge MSCI Min Vol EM C,1608,2085,360,4.47,,
20170929,HEUS,iShares Currency Hedged MSCI E,1345,1345,50,26.9,,
20170929,HEUV,iShares Edge MSCI Min Vol Euro,7,7,21,1,,
20170929,HYDB,iShares Edge High Yield Defens,519,1333,2677,1,,
20170929,HYHG,ProShares High Yield-Interest,7156,2267,15994,1,,
20170929,HYIH,Deutsche X-trackers High Yield,126,78,125,1.01,,
20170929,HYXU,iShares International High Yie,4475,5743,12895,1,,
20170929,IAGG,iShares Core International Agg,50132,41238,25619,1.96,,
20170929,IBML,iShares iBonds Dec 2023 Term M,16755,51671,16368,1.02,,
20170929,ICF,iShares Cohen & Steers REIT ET,103667,302738,153613,1,,
20170929,ICOW,Pacer Developed Markets Intern,21155,15114,3526,6,,
20170929,ICSH,iShares Ultra Short-Term Bond,20964,1166,7605,2.76,,
20170929,ICVT,iShares Convertible Bond ETF,48011,15868,12837,3.74,,
20170929,IDHD,PowerShares S&P International,1433,2199,1094,1.31,,
20170929,IDV,iShares International Select D,269191,705036,548826,1,,
20170929,IEFA,iShares Core MSCI EAFE ETF,2605884,4578736,5831405,1,,
20170929,IEO,iShares U.S. Oil & Gas Explora,600542,596690,64874,9.26,,
20170929,IGE,iShares North American Natural,615644,683757,122291,5.03,,
20170929,IGEB,iShares Edge Investment Grade,396,697,490,1,,
20170929,IGHG,ProShares Investment Grade-Int,54682,12800,30586,1.79,,
20170929,IGIH,Deutsche X-trackers Investment,5695,526,10644,1,,
20170929,IGRO,iShares International Dividend,3606,3156,5685,1,,
20170929,IGV,iShares North American Tech-So,1024980,1805782,195041,5.26,,
20170929,IGVT,Deutsche X-trackers Barclays I,694,681,389,1.78,,
20170929,IMOM,MomentumShares International Q,30747,32767,3466,8.87,,
20170929,INDA,iShares MSCI India ETF,2586629,2174866,3227998,1,,
20170929,INDF,iShares Edge MSCI Multifactor,8073,9767,209,38.63,,
20170929,IPFF,iShares International Preferre,15293,997,74764,1,,
20170929,IQDG,WisdomTree International Quali,1433,1369,1991,1,,
20170929,ITA,iShares U.S. Aerospace & Defen,166870,142911,404757,1,,
20170929,ITB,iShares U.S. Home Construction,9028496,13387686,4213583,2.14,,
20170929,ITML,VanEck Vectors AMT-Free 12-17,593,594,181,3.28,,
20170929,IVAL,ValueShares International Quan,7792,15469,4446,1.75,,
20170929,IYJ,iShares U.S. Industrials ETF,24347,26622,22901,1.06,,
20170929,IYLD,iShares Morningstar Multi-Asse,27629,6258,31015,1,,
20170929,IYT,iShares Transportation Average,859850,803160,127344,6.75,,
20170929,IYZ,iShares U.S. Telecommunication,2453514,2547901,307991,7.97,,
20170929,JPGB,JPMorgan Global Bond Opportuni,4360,3251,11563,1,,
20170929,JPHY,JPMorgan Disciplined High Yiel,686,463,4832,1,,
20170929,JPST,JPMorgan Ultra-Short Income ET,11235,7988,17249,1,,
20170929,LEAD,Reality Shares DIVCON Leaders,7577,15415,12813,1,,
20170929,LVHB,Elkhorn Lunt Low Vol/High Beta,1534,9504,8649,1,,
20170929,LVHE,Legg Mason Emerging Markets Lo,4295,3549,454,9.46,,
20170929,LVHI,Legg Mason International Low V,5351,10632,11106,1,,
20170929,LVIN,Hartford Multifactor Low Volat,100,100,20,5,,
20170929,LVUS,Hartford Multifactor Low Volat,1100,1100,1,999.99,,
20170929,MAGA,Point Bridge GOP Stock Tracker,50354,19075,76186,1,,
20170929,MATF,iShares Edge MSCI Multifactor,1614,1615,58,27.83,,
20170929,MEAR,iShares Short Maturity Municip,7191,1147,13524,1,,
20170929,MLQD,iShares 5-10 Year Investment G,150,0,45,3.33,,
20170929,MRGR,ProShares Merger ETF,500,2675,1577,1,,
20170929,MTUM,iShares Edge MSCI USA Momentum,499435,455572,298446,1.67,,
20170929,NEAR,iShares Short Maturity Bond ET,84430,11554,505033,1,,
20170929,NOBL,ProShares S&P 500 Dividend Ari,112466,67729,145556,1,,
20170929,NUDM,NuShares ESG International Dev,2452,2102,285,8.6,,
20170929,NUEM,NuShares ESG Emerging Markets,539,579,235,2.29,,
20170929,NULG,NuShares ESG Large-Cap Growth,3641,4618,1107,3.29,,
20170929,NULV,NuShares ESG Large-Cap Value E,3594,3285,1063,3.38,,
20170929,NUMG,NuShares ESG Mid-Cap Growth ET,6223,8061,488,12.75,,
20170929,NUMV,NuShares ESG Mid-Cap Value ETF,7895,7747,117,67.48,,
20170929,NURE,NuShares Short-Term REIT ETF,1868,928,451,4.14,,
20170929,NUSC,NuShares ESG Small-Cap ETF,8767,7029,1578,5.56,,
20170929,OILK,ProShares K-1 Free Crude Oil S,470,9815,6630,1,,
20170929,PAVE,Global X U.S. Infrastructure D,26194,17808,9238,2.84,,
20170929,PBDM,PowerShares PureBeta FTSE Deve,401,0,280,1.43,,
20170929,PBEE,PowerShares PureBeta FTSE Emer,250,0,133,1.88,,
20170929,PBSM,PowerShares PureBeta MSCI USA,101,0,336,1,,
20170929,PBUS,PowerShares PureBeta MSCI USA,200,0,1248,1,,
20170929,PEX,ProShares Global Listed Privat,925,1399,461,2.01,,
20170929,PFFD,Global X U.S. Preferred ETF,3694,0,6184,1,,
20170929,PICK,iShares MSCI Global Metals & M,57687,45972,98355,1,,
20170929,PREF,Principal Spectrum Preferred S,266,7,559,1,,
20170929,PRNT,The 3D Printing ETF,23046,4510,12855,1.79,,
20170929,PSMB,PowerShares Balanced Multi-Ass,101,294,884,1,,
20170929,PSMC,PowerShares Conservative Multi,568,568,469,1.21,,
20170929,PSMG,PowerShares Growth Multi-Asset,1159,968,629,1.84,,
20170929,PSMM,PowerShares Moderately Conserv,1322,1470,642,2.06,,
20170929,PTEU,Pacer TrendpilotTM European In,6385,6955,17419,1,,
20170929,PTLC,Pacer Trendpilot 750 ETF,59313,12025,76739,1,,
20170929,PTMC,Pacer Trendpilot 450 ETF,16764,2417,40427,1,,
20170929,PTNQ,Pacer Trendpilot 100 ETF,39915,17156,20429,1.95,,
20170929,QMOM,MomentumShares U.S. Quantitati,18097,15806,4353,4.16,,
20170929,QUAL,iShares Edge MSCI USA Quality,75191,84043,437981,1,,
20170929,QVAL,ValueShares U.S. Quantitative,12304,3130,6332,1.94,,
20170929,QXGG,QuantX Risk Managed Growth ETF,1179,1649,1601,1,,
20170929,QXMI,QuantX Risk Managed Multi-Asse,10573,4961,1217,8.69,,
20170929,QXRR,QuantX Risk Managed Real Retur,4261,4468,1254,3.4,,
20170929,RCOM,Elkhorn Fundamental Commodity,190,190,454,1,,
20170929,REEM,Oppenheimer Emerging Markets R,2610,4192,974,2.68,,
20170929,REFA,Oppenheimer International Reve,2023,873,1611,1.26,,
20170929,REGL,ProShares S&P MidCap 400 Divid,18750,18801,31679,1,,
20170929,REM,iShares Mortgage Real Estate C,314275,219323,194457,1.62,,
20170929,RGLB,Oppenheimer Global Revenue ETF,2000,2400,1290,1.55,,
20170929,SECT,Main Sector Rotation ETF,40081,75764,39551,1.01,,
20170929,SFHY,WisdomTree Fundamental U.S. Sh,598,399,49,12.2,,
20170929,SFIG,WisdomTree Fundamental U.S. Sh,150,150,9,16.67,,
20170929,SHAG,WisdomTree Barclays Yield Enha,1290,3012,948,1.36,,
20170929,SLVP,iShares MSCI Global Silver Min,8938,13433,34353,1,,
20170929,SMDV,ProShares Russell 2000 Dividen,5178,29587,27016,1,,
20170929,SMIN,iShares MSCI India Small-Cap E,115761,70000,89719,1.29,,
20170929,SMMD,iShares Russell 2500 ETF,300,300,282,1.06,,
20170929,SMMV,iShares Edge MSCI Min Vol USA,11645,5417,1508,7.72,,
20170929,SOVB,Cambria Sovereign High Yield B,5905,7501,5616,1.05,,
20170929,SPVM,PowerShares S&P 500 Value With,1470,1471,470,3.13,,
20170929,STOT,SPDR DoubleLine Short Duration,4628,6427,3139,1.47,,
20170929,TAIL,Cambria Tail Risk ETF,4669,12458,6229,1,,
20170929,TBLU,Tortoise Water Fund,219,31,123,1.78,,
20170929,TCHF,iShares Edge MSCI Multifactor,16239,14835,1358,11.96,,
20170929,TCTL,Premise Capital Frontier Advan,4178,694,2695,1.55,,
20170929,TTAC,TrimTabs Float Shrink ETF,7879,12853,3778,2.09,,
20170929,TTAI,TrimTabs All Cap International,31,859,1369,1,,
20170929,USEQ,PowerShares Russell 1000 Enhan,300,10375,5391,1,,
20170929,USMF,WisdomTree U.S. Multifactor Fu,359,359,67,5.36,,
20170929,USMV,iShares Edge MSCI Min Vol USA,1639250,1833904,1238255,1.32,,
20170929,UTLF,iShares Edge MSCI Multifactor,474,475,179,2.65,,
20170929,VAMO,Cambria Value and Momentum ETF,3840,5449,1167,3.29,,
20170929,VLUE,iShares Edge MSCI USA Value Fa,56672,79143,145700,1,,
20170929,VMAX,REX VolMAXX Long VIX Weekly Fu,17028,15148,7230,2.36,,
20170929,VMIN,REX VolMAXX Short Weekly Futur,48858,46601,19950,2.45,,
20170929,VMOT,Alpha Architect Value Momentum,16174,47206,11091,1.46,,
20170929,WEAR,The WEAR ETF,877,212,490,1.79,,
20170929,WFHY,WisdomTree Fundamental U.S. Hi,3362,3253,217,15.49,,
20170929,WFIG,WisdomTree Fundamental U.S. Co,609,214,155,3.93,,
20170929,WYDE,ProShares CDS Short North Amer,760,353,62,12.26,,
20170929,XSHD,PowerShares S&P SmallCap High,31,915,7894,1,,
20170929,XSHQ,PowerShares S&P SmallCap Quali,4227,4227,27,156.56,,
20170929,XUSA,QuantX Dynamic Beta US Equity,11790,11081,367,32.13,,
