Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20171130,ACSI,American Customer Satisfaction,839,5917,3245,1,,
20171130,ACWV,iShares Edge MSCI Min Vol Glob,456476,36624,274413,1.66,,
20171130,AGT,iShares MSCI Argentina and Glo,12057,7055,55750,1,,
20171130,AMLX,Amplify YieldShares Oil Hedged,2610,2233,633,4.12,,
20171130,ARCM,Arrow Reserve Capital Manageme,11,12,300,1,,
20171130,BERN,Bernstein U.S. Research Fund,28444,25208,326,87.25,,
20171130,BOSS,Global X Founder-Run Companies,13973,260,2190,6.38,,
20171130,BRGL,Bernstein Global Research Fund,75,115,89,1,,
20171130,CALF,Pacer US Small Cap Cash Cows 1,2500,2400,484,5.17,,
20171130,CEFS,Saba Closed-End Funds ETF,2342,3397,2307,1.02,,
20171130,CEMB,iShares J.P Morgan EM Corporat,3970,5372,9833,1,,
20171130,CNDF,iShares Edge MSCI Multifactor,217,0,142,1.53,,
20171130,CNSF,iShares Edge MSCI Multifactor,350,74,328,1.07,,
20171130,CNYA,iShares MSCI China A ETF,838,1129,8891,1,,
20171130,COWZ,Pacer US Cash Cows 100 ETF,4325,7888,3280,1.32,,
20171130,CSM,ProShares Large Cap Core Plus,5240,6458,15979,1,,
20171130,CWAI,CWA Income ETF,1082,1082,463,2.34,,
20171130,DALT,Anfield Capital Diversified Al,19666,25618,4376,4.49,,
20171130,DBES,Xtrackers MSCI EAFE Small Cap,1,0,1,1,,
20171130,DDEZ,WisdomTree Dynamic Currency He,150,571,1618,1,,
20171130,DDJP,WisdomTree Dynamic Currency He,223,120,221,1.01,,
20171130,DDLS,WisdomTree Dynamic Currency He,8192,6342,8432,1,,
20171130,DDWM,WisdomTree Dynamic Currency He,12605,82242,50190,1,,
20171130,DEFA,iShares Adaptive Currency Hedg,217,19,90,2.41,,
20171130,DEMS,Democratic Policies Fund,11734,11574,22,533.36,,
20171130,DEWJ,iShares Adaptive Currency Hedg,326,32,159,2.05,,
20171130,DEZU,iShares Adaptive Currency Hedg,133,30,575,1,,
20171130,DFND,Reality Shares DIVCON Dividend,21961,12029,1379,15.93,,
20171130,DIVB,iShares U.S. Dividend and Buyb,1749,3000,3269,1,,
20171130,DIVO,Amplify YieldShares CWP Divide,4865,4531,592,8.22,,
20171130,DVEM,WisdomTree Emerging Markets Di,1682,1535,6919,1,,
20171130,DYB,WisdomTree Dynamic Bearish U.S,84469,84319,1850,45.66,,
20171130,DYLS,WisdomTree Dynamic Long/Short,33567,29829,23184,1.45,,
20171130,ECH,iShares MSCI Chile Capped ETF,863910,538002,540774,1.6,,
20171130,EDEN,iShares MSCI Denmark Capped ET,21939,6214,17373,1.26,,
20171130,EDOM,WisdomTree Europe Local Recove,300,0,18232,1,,
20171130,EEMV,iShares Edge MSCI Min Vol Emer,761973,737371,325079,2.34,,
20171130,EFAD,ProShares MSCI EAFE Dividend G,1579,2297,12332,1,,
20171130,EFAV,iShares Edge MSCI Min Vol EAFE,1392753,609247,417872,3.33,,
20171130,EFG,iShares MSCI EAFE Growth ETF,76279,79278,116903,1,,
20171130,EFNL,iShares MSCI Finland Capped ET,4967,12733,13513,1,,
20171130,EFV,iShares MSCI EAFE Value ETF,116425,50940,289538,1,,
20171130,EMDV,ProShares MSCI Emerging Market,7964,15080,3294,2.42,,
20171130,EMGF,iShares Edge MSCI Multifactor,7445,24264,15484,1,,
20171130,EMHY,iShares Emerging Markets High,50226,53061,118941,1,,
20171130,EMIH,Xtrackers Emerging Markets Bon,100,12000,2203,1,,
20171130,EMSD,WisdomTree Strong Dollar Emerg,28,33,216,1,,
20171130,EMSH,ProShares Short Term USD Emerg,269,2886,140,1.92,,
20171130,EMTL,SPDR DoubleLine Emerging Marke,3963,2342,13846,1,,
20171130,ENOR,iShares MSCI Norway Capped ETF,113530,89066,10204,11.13,,
20171130,EPRF,Elkhorn S&P High Quality Prefe,542,1091,3771,1,,
20171130,ERGF,iShares Edge MSCI Multifactor,2281,761,591,3.86,,
20171130,EUDV,ProShares MSCI Europe Dividend,911,499,841,1.08,,
20171130,EURZ,Xtrackers Eurozone Equity ETF,7,8,101,1,,
20171130,EVIX,VelocityShares 1x Long VSTOXX,14192,28715,6473,2.19,,R
20171130,EWGS,iShares MSCI Germany Small-Cap,755,215,12546,1,,
20171130,EWUS,iShares MSCI United Kingdom Sm,101,801,1994,1,,
20171130,EXIV,VelocityShares 1x Daily Invers,2064,34136,7297,1,,
20171130,EYLD,Cambria Emerging Shareholder Y,3005,4157,922,3.26,,
20171130,EZU,iShares MSCI Eurozone ETF,9166889,11532501,5680466,1.61,,
20171130,FANZ,ProSports Sponsors ETF,573,159,627,1,,
20171130,FFHG,Formula Folios Hedged Growth E,9006,8281,6147,1.47,,
20171130,FFSG,FormulaFolios Smart Growth ETF,13101,3911,1944,6.74,,
20171130,FFTG,FormulaFolios Tactical Growth,9719,2648,4717,2.06,,
20171130,FFTI,FormulaFolios Tactical Income,6419,11492,26809,1,,
20171130,FIBR,iShares Edge U.S. Fixed Income,795,4284,15676,1,,
20171130,FLOT,iShares Floating Rate Bond ETF,872612,1407345,712195,1.23,,
20171130,FLQL,Franklin LibertyQ U.S. Equity,20,0,3592,1,,
20171130,FLQM,Franklin LibertyQ U.S. Mid Cap,7000,5933,240,29.17,,
20171130,FLQS,Franklin LibertyQ U.S. Small C,900,900,931,1,,
20171130,FNCF,iShares Edge MSCI Multifactor,906,2382,3035,1,,
20171130,FTVA,Aptus Fortified Value ETF,18489,15643,3883,4.76,,
20171130,FUT,ProShares Managed Futures Stra,1858,2049,721,2.58,,
20171130,FYLD,Cambria Foreign Shareholder Yi,3068,5120,4334,1,,
20171130,GAA,Cambria Global Asset Allocatio,12857,14707,6005,2.14,,
20171130,GCOW,Pacer Global Cash Cows Dividen,11951,5419,19622,1,,
20171130,GDVD,Principal Active Global Divide,101,50,140691,1,,
20171130,GHYG,iShares US & Intl High Yield C,13250,5828,20114,1,,
20171130,GOP,Republican Policies Fund,10835,10936,106,102.22,,
20171130,GOVT,iShares U.S. Treasury Bond ETF,433569,308272,619955,1,,
20171130,GRMY,Xtrackers Germany Equity ETF,4,0,0,999.99,,
20171130,GSD,WisdomTree Global SmallCap Div,31740,22171,2646,12,,
20171130,GSEW,Goldman Sachs Equal Weight U.S,3311,8737,6840,1,,
20171130,GUDB,Sage ESG Intermediate Credit E,152,639,630,1,,
20171130,GVI,iShares Intermediate Governmen,21200,53002,65769,1,,
20171130,HACV,iShares Edge MSCI Min Vol Glob,1093,2091,570,1.92,,
20171130,HCRF,iShares Edge MSCI Multifactor,3431,634,1750,1.96,,
20171130,HDEZ,Xtrackers MSCI Eurozone High D,694,100,205,3.39,,
20171130,HDRW,WisdomTree Global ex-U.S. Hedg,922,670,886,1.04,,
20171130,HEEM,iShares Currency Hedged MSCI E,6929,6816,40941,1,,
20171130,HEFA,iShares Currency Hedged MSCI E,190680,256693,741697,1,,
20171130,HEFV,iShares Edge MSCI Min Vol EAFE,11,0,8586,1,,
20171130,HEMV,iShares Edge MSCI Min Vol EM C,10918,2614,1876,5.82,,
20171130,HEUS,iShares Currency Hedged MSCI E,972,1517,419,2.32,,
20171130,HGSD,WisdomTree Global Hedged Small,59,59,100,1,,
20171130,HYDB,iShares Edge High Yield Defens,1256,770,561,2.24,,
20171130,HYHG,ProShares High Yield-Interest,1181,3152,9845,1,,
20171130,HYXU,iShares International High Yie,9763,6472,10814,1,,
20171130,IAGG,iShares Core International Agg,26888,105304,88513,1,,
20171130,IBML,iShares iBonds Dec 2023 Term M,37864,19351,14352,2.64,,
20171130,ICF,iShares Cohen & Steers REIT ET,74142,127288,231509,1,,
20171130,ICOW,Pacer Developed Markets Intern,2141,2749,2891,1,,
20171130,ICSH,iShares Ultra Short-Term Bond,72,300,9319,1,,
20171130,ICVT,iShares Convertible Bond ETF,47593,10703,18912,2.52,,
20171130,IDHD,PowerShares S&P International,2061,4008,1536,1.34,,
20171130,IDV,iShares International Select D,251730,151339,564832,1,,
20171130,IEFA,iShares Core MSCI EAFE ETF,5346571,4693214,3596584,1.49,,
20171130,IEO,iShares U.S. Oil & Gas Explora,586126,615668,50409,11.63,,
20171130,IFIX,Xtrackers Barclays Internation,83,80,118,1,,
20171130,IGE,iShares North American Natural,518387,524328,64322,8.06,,
20171130,IGEB,iShares Edge Investment Grade,1,300,79,1,,
20171130,IGHG,ProShares Investment Grade-Int,23472,6749,33487,1,,
20171130,IGIH,Xtrackers Investment Grade Bon,547,692,968,1,,
20171130,IGRO,iShares International Dividend,2447,6329,11894,1,,
20171130,IGV,iShares North American Tech-So,1098374,1096432,116384,9.44,,
20171130,IGVT,Xtrackers Barclays Internation,459,542,299,1.54,,
20171130,IMOM,MomentumShares International Q,31068,19944,3015,10.3,,
20171130,INDA,iShares MSCI India ETF,4176098,3127973,3120618,1.34,,
20171130,INDF,iShares Edge MSCI Multifactor,362,569,429,1,,
20171130,IPFF,iShares International Preferre,23759,26675,37703,1,,
20171130,IQDG,WisdomTree International Quali,852,2499,7451,1,,
20171130,ITA,iShares U.S. Aerospace & Defen,90957,91301,147652,1,,
20171130,ITB,iShares U.S. Home Construction,19063994,16983873,2038022,9.35,,
20171130,IVAL,ValueShares International Quan,8392,11602,5491,1.53,,
20171130,IYJ,iShares U.S. Industrials ETF,33113,13134,26969,1.23,,
20171130,IYLD,iShares Morningstar Multi-Asse,5128,11090,36096,1,,
20171130,IYT,iShares Transportation Average,988142,812944,235106,4.2,,
20171130,IYZ,iShares U.S. Telecommunication,1919070,2457550,500802,3.83,,
20171130,JPGB,JPMorgan Global Bond Opportuni,4036,3793,4689,1,,
20171130,JPHY,JPMorgan Disciplined High Yiel,16531,11471,12331,1.34,,
20171130,JPST,JPMorgan Ultra-Short Income ET,14121,9770,9509,1.49,,
20171130,LEAD,Reality Shares DIVCON Leaders,12260,6505,11180,1.1,,
20171130,LLQD,iShares 10+ Year Investment Gr,273,273,301,1,,
20171130,LOGO,Global X Iconic U.S. Brands ET,6901,8836,252,27.38,,
20171130,LVHB,Elkhorn Lunt Low Vol/High Beta,18373,35168,14887,1.23,,
20171130,LVHE,Legg Mason Emerging Markets Lo,1511,2692,840,1.8,,
20171130,LVHI,Legg Mason International Low V,15077,9775,4810,3.13,,
20171130,LVIN,Hartford Multifactor Low Volat,927,0,93,9.97,,
20171130,LVUS,Hartford Multifactor Low Volat,800,800,0,999.99,,
20171130,MAGA,Point Bridge GOP Stock Tracker,4013,4531,4549,1,,
20171130,MATF,iShares Edge MSCI Multifactor,2188,1969,508,4.31,,
20171130,MEAR,iShares Short Maturity Municip,1105,1066,6727,1,,
20171130,MLQD,iShares 5-10 Year Investment G,350,354,1496,1,,
20171130,MRGR,ProShares Merger ETF,214,399,475,1,,
20171130,MTUM,iShares Edge MSCI USA Momentum,869770,711332,462402,1.88,,
20171130,NEAR,iShares Short Maturity Bond ET,104686,197083,897136,1,,
20171130,NOBL,ProShares S&P 500 Dividend Ari,79585,57105,171885,1,,
20171130,NUDM,NuShares ESG International Dev,14400,20842,26848,1,,
20171130,NUEM,NuShares ESG Emerging Markets,3478,142942,20808,1,,
20171130,NULG,NuShares ESG Large-Cap Growth,2022,9312,32526,1,,
20171130,NULV,NuShares ESG Large-Cap Value E,5850,1237,23256,1,,
20171130,NUMG,NuShares ESG Mid-Cap Growth ET,35558,3354,33760,1.05,,
20171130,NUMV,NuShares ESG Mid-Cap Value ETF,1649,1098,29677,1,,
20171130,NURE,NuShares Short-Term REIT ETF,1813,1278,571,3.18,,
20171130,NUSC,NuShares ESG Small-Cap ETF,20548,13028,17383,1.18,,
20171130,OILK,ProShares K-1 Free Crude Oil S,1400,2401,6769,1,,
20171130,OMFL,Oppenheimer Russell 1000 Dynam,400,647,234,1.71,,
20171130,OMFS,Oppenheimer Russell 2000 Dynam,337,183,225,1.5,,
20171130,PAVE,Global X U.S. Infrastructure D,6272,8481,11210,1,,
20171130,PBDM,PowerShares PureBeta FTSE Deve,605,605,0,999.99,,
20171130,PBEE,PowerShares PureBeta FTSE Emer,961,961,0,999.99,,
20171130,PBSM,PowerShares PureBeta MSCI USA,150,150,0,999.99,,
20171130,PBUS,PowerShares PureBeta MSCI USA,1572,1411,26,60.46,,
20171130,PEX,ProShares Global Listed Privat,46,547,635,1,,
20171130,PFFD,Global X U.S. Preferred ETF,20452,5587,5927,3.45,,
20171130,PICK,iShares MSCI Global Metals & M,59652,115876,84019,1,,
20171130,PREF,Principal Spectrum Preferred S,943,403,2117,1,,
20171130,PRNT,The 3D Printing ETF,36309,5141,21864,1.66,,
20171130,PSMB,PowerShares Balanced Multi-Ass,595,726,283,2.1,,
20171130,PSMC,PowerShares Conservative Multi,361,708,4,90.25,,
20171130,PSMG,PowerShares Growth Multi-Asset,1981,1076,478,4.14,,
20171130,PSMM,PowerShares Moderately Conserv,2750,3286,1,999.99,,
20171130,PTEU,Pacer TrendpilotTM European In,27073,9515,17484,1.55,,
20171130,PTLC,Pacer Trendpilot US Large Cap,90042,74694,102180,1,,
20171130,PTMC,Pacer Trendpilot US Mid Cap ET,23720,20651,41250,1,,
20171130,PTNQ,Pacer Trendpilot 100 ETF,33868,28328,29551,1.15,,
20171130,QMOM,MomentumShares U.S. Quantitati,6510,6311,940,6.93,,
20171130,QUAL,iShares Edge MSCI USA Quality,78645,36140,134562,1,,
20171130,QVAL,ValueShares U.S. Quantitative,2188,3789,6183,1,,
20171130,QXMI,QuantX Risk Managed Multi-Asse,55,720,656,1,,
20171130,QXRR,QuantX Risk Managed Real Retur,4719,4400,767,6.15,,
20171130,QXTR,QuantX Risk Managed Multi-Asse,300,300,4009,1,,
20171130,REEM,Oppenheimer Emerging Markets R,1021,712,1168,1,,
20171130,REFA,Oppenheimer International Reve,5811,1696,2046,2.84,,
20171130,REGL,ProShares S&P MidCap 400 Divid,10675,19491,34522,1,,
20171130,REM,iShares Mortgage Real Estate C,274504,169369,293094,1,,
20171130,RGLB,Oppenheimer Global Revenue ETF,790,703,539,1.47,,
20171130,RVRS,Reverse Cap Weighted US Large,1371,3316,3903,1,,
20171130,SECT,Main Sector Rotation ETF,20186,11621,28897,1,,
20171130,SFHY,WisdomTree Fundamental U.S. Sh,238,238,4,59.5,,
20171130,SFIG,WisdomTree Fundamental U.S. Sh,94,1259,71,1.32,,
20171130,SHAG,WisdomTree Barclays Yield Enha,84,1341,3539,1,,
20171130,SLVP,iShares MSCI Global Silver Min,15778,7921,29362,1,,
20171130,SMDV,ProShares Russell 2000 Dividen,5541,17310,34670,1,,
20171130,SMIN,iShares MSCI India Small-Cap E,33448,92240,98533,1,,
20171130,SMMD,iShares Russell 2500 ETF,269,89,355,1,,
20171130,SMMV,iShares Edge MSCI Min Vol USA,13465,14540,3134,4.3,,
20171130,SOVB,Cambria Sovereign High Yield B,2292,1310,1545,1.48,,
20171130,SPVM,PowerShares S&P 500 Value With,2631,1015,233,11.29,,
20171130,STOT,SPDR DoubleLine Short Duration,6889,5181,5241,1.31,,
20171130,TAIL,Cambria Tail Risk ETF,1384,2031,10001,1,,
20171130,TAXR,U.S. Tax Reform Fund,1511,1227,16908,1,,
20171130,TBLU,Tortoise Water Fund,458,444,282,1.62,,
20171130,TCHF,iShares Edge MSCI Multifactor,2294,1000,4764,1,,
20171130,TCTL,Premise Capital Frontier Advan,4133,2817,1009,4.1,,
20171130,TTAC,TrimTabs Float Shrink ETF,1428,1266,5683,1,,
20171130,TTAI,TrimTabs All Cap International,553,53,803,1,,
20171130,USEQ,PowerShares Russell 1000 Enhan,8309,13,21351,1,,
20171130,USHY,iShares Broad USD High Yield C,1682,909,14944,1,,
20171130,USMF,WisdomTree U.S. Multifactor Fu,468,1323,521,1,,
20171130,USMV,iShares Edge MSCI Min Vol USA,2581820,2316543,853459,3.03,,
20171130,UTLF,iShares Edge MSCI Multifactor,3584,3582,193,18.57,,
20171130,VAMO,Cambria Value and Momentum ETF,2240,353,886,2.53,,
20171130,VLUE,iShares Edge MSCI USA Value Fa,35219,82007,185440,1,,
20171130,VMAX,REX VolMAXX Long VIX Weekly Fu,17826,21768,7703,2.31,,
20171130,VMIN,REX VolMAXX Short Weekly Futur,3984,19777,18059,1,,
20171130,VMOT,Alpha Architect Value Momentum,55044,19296,5639,9.76,,
20171130,WEAR,The WEAR ETF,1114,729,835,1.33,,
20171130,WFHY,WisdomTree Fundamental U.S. Hi,3362,3200,580,5.8,,
20171130,WFIG,WisdomTree Fundamental U.S. Co,217,350,60,3.62,,
20171130,WYDE,ProShares CDS Short North Amer,3206,2530,254,12.62,,
20171130,XSHQ,PowerShares S&P SmallCap Quali,3716,19478,3303,1.13,,
20171130,XUSA,QuantX Dynamic Beta US Equity,12468,2636,15135,1,,
20171130,YESR,Amplify YieldShares Senior Loa,1375,1086,797,1.73,,
