Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20171013,ACSI,American Customer Satisfaction,5607,3392,2414,2.32,,
20171013,ACWV,iShares Edge MSCI Min Vol Glob,23349,62225,507679,1,,
20171013,AGT,iShares MSCI Argentina and Glo,4115,3205,31369,1,,
20171013,ALTS,ProShares Morningstar Alternat,306,77,1490,1,,
20171013,AMLX,Amplify YieldShares Oil Hedged,1919,2319,1952,1,,
20171013,ARCM,Arrow Reserve Capital Manageme,100,100,41,2.44,,
20171013,BEMO,Aptus Behavioral Momentum ETF,42922,3793,14343,2.99,,
20171013,BOSS,Global X Founder-Run Companies,167,203,516,1,,
20171013,CALF,Pacer US Small Cap Cash Cows 1,699,3744,599,1.17,,
20171013,CEFS,Saba Closed-End Funds ETF,15291,11159,5573,2.74,,
20171013,CEMB,iShares J.P Morgan EM Corporat,1699,3376,17205,1,,
20171013,CNSF,iShares Edge MSCI Multifactor,188,1447,236,1,,
20171013,CNYA,iShares MSCI China A ETF,2012,2234,1417,1.42,,
20171013,COWZ,Pacer US Cash Cows 100 ETF,2778,3890,1911,1.45,,
20171013,CSM,ProShares Large Cap Core Plus,17646,7036,21393,1,,
20171013,CWAI,CWA Income ETF,4292,6381,1436,2.99,,
20171013,DALT,Anfield Capital Diversified Al,20113,0,50809,1,,
20171013,DBES,Deutsche X-trackers MSCI EAFE,29,5,3,9.67,,
20171013,DBIT,Deutsche X-trackers MSCI Italy,35,0,3,11.67,,
20171013,DDEZ,WisdomTree Dynamic Currency He,37,37,154,1,,
20171013,DDJP,WisdomTree Dynamic Currency He,66,190,194,1,,
20171013,DDLS,WisdomTree Dynamic Currency He,1487,1744,1160,1.28,,
20171013,DDWM,WisdomTree Dynamic Currency He,20099,62458,26773,1,,
20171013,DEFA,iShares Adaptive Currency Hedg,1514,207,736,2.06,,
20171013,DEWJ,iShares Adaptive Currency Hedg,22,166,3583,1,,
20171013,DEZU,iShares Adaptive Currency Hedg,39,205,533,1,,
20171013,DFND,Reality Shares DIVCON Dividend,11093,0,3996,2.78,,
20171013,DHDG,WisdomTree Dynamic Currency He,4,5,238,1,,
20171013,DIVO,Amplify YieldShares CWP Divide,3526,2019,1203,2.93,,
20171013,DVEM,WisdomTree Emerging Markets Di,956,797,1502,1,,
20171013,DYB,WisdomTree Dynamic Bearish U.S,81180,81781,2522,32.19,,
20171013,DYLS,WisdomTree Dynamic Long/Short,35477,14282,77881,1,,
20171013,ECH,iShares MSCI Chile Capped ETF,805441,643001,242586,3.32,,
20171013,EDEN,iShares MSCI Denmark Capped ET,32103,17635,23219,1.38,,
20171013,EDOM,WisdomTree Europe Local Recove,522,388,493,1.06,,
20171013,EEMV,iShares Edge MSCI Min Vol Emer,671651,684327,382172,1.76,,
20171013,EFAD,ProShares MSCI EAFE Dividend G,31460,12462,14144,2.22,,
20171013,EFAV,iShares Edge MSCI Min Vol EAFE,276068,397120,449868,1,,
20171013,EFG,iShares MSCI EAFE Growth ETF,99880,176294,120745,1,,
20171013,EFNL,iShares MSCI Finland Capped ET,20402,6633,16344,1.25,,
20171013,EFV,iShares MSCI EAFE Value ETF,245522,336060,278438,1,,
20171013,EMDV,ProShares MSCI Emerging Market,2689,5464,1528,1.76,,
20171013,EMGF,iShares Edge MSCI Multifactor,7501,6586,25335,1,,
20171013,EMHY,iShares Emerging Markets High,27193,30399,116024,1,,
20171013,EMIH,Deutsche X-trackers Emerging M,94,121,588,1,,
20171013,EMSD,WisdomTree Strong Dollar Emerg,93,193,133,1,,
20171013,EMSH,ProShares Short Term USD Emerg,369,222,608,1,,
20171013,EMTL,SPDR DoubleLine Emerging Marke,370,1272,2429,1,,
20171013,ENOR,iShares MSCI Norway Capped ETF,59878,19623,18661,3.21,,
20171013,ERGF,iShares Edge MSCI Multifactor,643,3180,58,11.09,,
20171013,EUDV,ProShares MSCI Europe Dividend,910,2156,789,1.15,,
20171013,EVIX,VelocityShares 1x Long VSTOXX,15035,5352,1010,14.89,,
20171013,EWGS,iShares MSCI Germany Small-Cap,3865,7994,16802,1,,
20171013,EWUS,iShares MSCI United Kingdom Sm,11,11,778,1,,
20171013,EXIV,VelocityShares 1x Daily Invers,734,1765,3681,1,,
20171013,EYLD,Cambria Emerging Shareholder Y,4573,4424,1871,2.44,,
20171013,EZU,iShares MSCI Eurozone ETF,7587896,6207860,4457768,1.7,,
20171013,FANZ,ProSports Sponsors ETF,2771,1320,3205,1,,
20171013,FFHG,Formula Folios Hedged Growth E,20333,12248,9988,2.04,,
20171013,FFTI,FormulaFolios Tactical Income,8928,41446,27452,1,,
20171013,FIBR,iShares Edge U.S. Fixed Income,4897,3469,5257,1,,
20171013,FLOT,iShares Floating Rate Bond ETF,345688,1528075,917208,1,,
20171013,FLQL,Franklin LibertyQ U.S. Equity,42,1662,2384,1,,
20171013,FLQM,Franklin LibertyQ U.S. Mid Cap,5933,5934,1,999.99,,
20171013,FLQS,Franklin LibertyQ U.S. Small C,900,1093,140,6.43,,
20171013,FNCF,iShares Edge MSCI Multifactor,1438,6169,2324,1,,
20171013,FUT,ProShares Managed Futures Stra,3230,3254,1097,2.94,,
20171013,FYLD,Cambria Foreign Shareholder Yi,11312,5672,2555,4.43,,
20171013,GAA,Cambria Global Asset Allocatio,9756,24683,12351,1,,
20171013,GCOW,Pacer Global Cash Cows Dividen,28953,10656,11919,2.43,,
20171013,GDVD,Principal Active Global Divide,809,349,254,3.19,,
20171013,GHYG,iShares US & Intl High Yield C,1628,3767,31631,1,,
20171013,GOVT,iShares U.S. Treasury Bond ETF,271266,271209,558079,1,,
20171013,GSD,WisdomTree Global SmallCap Div,14210,393,1779,7.99,,
20171013,GSEW,Goldman Sachs Equal Weight U.S,15393,44064,4707,3.27,,
20171013,GVI,iShares Intermediate Governmen,33526,96415,48055,1,,
20171013,HACV,iShares Edge MSCI Min Vol Glob,1573,1055,130,12.1,,
20171013,HCRF,iShares Edge MSCI Multifactor,10499,2184,2214,4.74,,
20171013,HDEE,Deutsche X-trackers MSCI Emerg,150,0,347,1,,
20171013,HDEZ,Deutsche X-trackers MSCI Euroz,45,168,585,1,,
20171013,HDRW,WisdomTree Global ex-U.S. Hedg,859,255,819,1.05,,
20171013,HEEM,iShares Currency Hedged MSCI E,16896,91866,32561,1,,
20171013,HEFA,iShares Currency Hedged MSCI E,415389,344150,1118619,1,,
20171013,HEFV,iShares Edge MSCI Min Vol EAFE,857,479,505,1.7,,
20171013,HEMV,iShares Edge MSCI Min Vol EM C,1554,1608,231,6.73,,
20171013,HEUS,iShares Currency Hedged MSCI E,1937,1345,193,10.04,,
20171013,HEUV,iShares Edge MSCI Min Vol Euro,103,7,75,1.37,,
20171013,HGSD,WisdomTree Global Hedged Small,217,0,406,1,,
20171013,HYDB,iShares Edge High Yield Defens,1554,519,221,7.03,,
20171013,HYHG,ProShares High Yield-Interest,2755,7156,6968,1,,
20171013,HYIH,Deutsche X-trackers High Yield,100,126,1261,1,,
20171013,HYXU,iShares International High Yie,19507,4475,12403,1.57,,
20171013,IAGG,iShares Core International Agg,19111,50132,22099,1,,
20171013,IBML,iShares iBonds Dec 2023 Term M,25113,16755,11175,2.25,,
20171013,ICF,iShares Cohen & Steers REIT ET,100475,103667,112923,1,,
20171013,ICOW,Pacer Developed Markets Intern,31841,21155,1516,21,,
20171013,ICSH,iShares Ultra Short-Term Bond,3259,20964,5661,1,,
20171013,ICVT,iShares Convertible Bond ETF,8574,48011,31820,1,,
20171013,IDHD,PowerShares S&P International,2271,1433,344,6.6,,
20171013,IDV,iShares International Select D,230070,269191,426992,1,,
20171013,IEFA,iShares Core MSCI EAFE ETF,2929093,2605884,3712452,1,,
20171013,IEO,iShares U.S. Oil & Gas Explora,592808,600542,43405,13.66,,
20171013,IFIX,Deutsche X-trackers Barclays I,178,0,677,1,,
20171013,IGE,iShares North American Natural,683249,615644,56213,12.15,,
20171013,IGEB,iShares Edge Investment Grade,75,396,118,1,,
20171013,IGHG,ProShares Investment Grade-Int,12309,54682,35822,1,,
20171013,IGIH,Deutsche X-trackers Investment,1016,5695,1019,1,,
20171013,IGRO,iShares International Dividend,14201,3606,4655,3.05,,
20171013,IGV,iShares North American Tech-So,990067,1024980,78460,12.62,,
20171013,IGVT,Deutsche X-trackers Barclays I,815,694,295,2.76,,
20171013,IMOM,MomentumShares International Q,34676,30747,2353,14.74,,
20171013,INDA,iShares MSCI India ETF,3400320,2586629,2426395,1.4,,
20171013,INDF,iShares Edge MSCI Multifactor,1068,8073,382,2.8,,
20171013,IPFF,iShares International Preferre,32957,15293,49335,1,,
20171013,IQDG,WisdomTree International Quali,3377,1433,2454,1.38,,
20171013,ITA,iShares U.S. Aerospace & Defen,227299,166870,253715,1,,
20171013,ITB,iShares U.S. Home Construction,11145213,9028496,1691053,6.59,,
20171013,IVAL,ValueShares International Quan,17836,7792,5905,3.02,,
20171013,IYJ,iShares U.S. Industrials ETF,29710,24347,121230,1,,
20171013,IYLD,iShares Morningstar Multi-Asse,34572,27629,30930,1.12,,
20171013,IYT,iShares Transportation Average,768302,859850,139973,5.49,,
20171013,IYZ,iShares U.S. Telecommunication,2414582,2453514,355430,6.79,,
20171013,JPGB,JPMorgan Global Bond Opportuni,1157,4360,2650,1,,
20171013,JPHY,JPMorgan Disciplined High Yiel,659,686,1222,1,,
20171013,JPST,JPMorgan Ultra-Short Income ET,9839,11235,2129,4.62,,
20171013,KEMP,KraneShares FTSE Emerging Mark,200,0,119,1.68,,
20171013,LEAD,Reality Shares DIVCON Leaders,33917,7577,12280,2.76,,
20171013,LLQD,iShares 10+ Year Investment Gr,1128,0,408,2.76,,
20171013,LVHB,Elkhorn Lunt Low Vol/High Beta,14706,1534,10436,1.41,,
20171013,LVHE,Legg Mason Emerging Markets Lo,3344,4295,1015,3.29,,
20171013,LVHI,Legg Mason International Low V,5415,5351,3266,1.66,,
20171013,LVUS,Hartford Multifactor Low Volat,800,1100,0,999.99,,
20171013,MAGA,Point Bridge GOP Stock Tracker,52330,50354,27053,1.93,,
20171013,MATF,iShares Edge MSCI Multifactor,1833,1614,408,4.49,,
20171013,MEAR,iShares Short Maturity Municip,12488,7191,5576,2.24,,
20171013,MLQD,iShares 5-10 Year Investment G,907,150,186,4.88,,
20171013,MTUM,iShares Edge MSCI USA Momentum,538846,499435,321685,1.68,,
20171013,NEAR,iShares Short Maturity Bond ET,791363,84430,681732,1.16,,
20171013,NOBL,ProShares S&P 500 Dividend Ari,85117,112466,157200,1,,
20171013,NUDM,NuShares ESG International Dev,1305,2452,17309,1,,
20171013,NUEM,NuShares ESG Emerging Markets,1821,539,16754,1,,
20171013,NULG,NuShares ESG Large-Cap Growth,55427,3641,20465,2.71,,
20171013,NULV,NuShares ESG Large-Cap Value E,66014,3594,17185,3.84,,
20171013,NUMG,NuShares ESG Mid-Cap Growth ET,58534,6223,20074,2.92,,
20171013,NUMV,NuShares ESG Mid-Cap Value ETF,15499,7895,20049,1,,
20171013,NURE,NuShares Short-Term REIT ETF,2818,1868,671,4.2,,
20171013,NUSC,NuShares ESG Small-Cap ETF,12857,8767,17781,1,,
20171013,OILK,ProShares K-1 Free Crude Oil S,1575,470,7139,1,,
20171013,PAVE,Global X U.S. Infrastructure D,22433,26194,9371,2.39,,
20171013,PBDM,PowerShares PureBeta FTSE Deve,410,401,60,6.83,,
20171013,PBEE,PowerShares PureBeta FTSE Emer,450,250,22,20.45,,
20171013,PBUS,PowerShares PureBeta MSCI USA,425,200,234,1.82,,
20171013,PEX,ProShares Global Listed Privat,920,925,336,2.74,,
20171013,PFFD,Global X U.S. Preferred ETF,6124,3694,6598,1,,
20171013,PICK,iShares MSCI Global Metals & M,125293,57687,181288,1,,
20171013,PREF,Principal Spectrum Preferred S,326,266,274,1.19,,
20171013,PRNT,The 3D Printing ETF,1492,23046,10444,1,,
20171013,PSMB,PowerShares Balanced Multi-Ass,706,101,102,6.92,,
20171013,PSMC,PowerShares Conservative Multi,2138,568,346,6.18,,
20171013,PSMG,PowerShares Growth Multi-Asset,2361,1159,171,13.81,,
20171013,PSMM,PowerShares Moderately Conserv,1517,1322,4,379.25,,
20171013,PTEU,Pacer TrendpilotTM European In,3720,6385,14230,1,,
20171013,PTLC,Pacer Trendpilot 750 ETF,54921,59313,105577,1,,
20171013,PTMC,Pacer Trendpilot 450 ETF,13759,16764,30711,1,,
20171013,PTNQ,Pacer Trendpilot 100 ETF,48364,39915,17034,2.84,,
20171013,QMOM,MomentumShares U.S. Quantitati,5174,18097,3063,1.69,,
20171013,QUAL,iShares Edge MSCI USA Quality,115325,75191,176818,1,,
20171013,QVAL,ValueShares U.S. Quantitative,10572,12304,7182,1.47,,
20171013,QXGG,QuantX Risk Managed Growth ETF,1063,1179,4799,1,,
20171013,QXMI,QuantX Risk Managed Multi-Asse,24691,10573,708,34.87,,
20171013,QXRR,QuantX Risk Managed Real Retur,5168,4261,783,6.6,,
20171013,RCOM,Elkhorn Fundamental Commodity,190,190,20,9.5,,
20171013,REEM,Oppenheimer Emerging Markets R,1659,2610,590,2.81,,
20171013,REFA,Oppenheimer International Reve,1854,2023,1722,1.08,,
20171013,REGL,ProShares S&P MidCap 400 Divid,5447,18750,23673,1,,
20171013,REM,iShares Mortgage Real Estate C,249858,314275,143389,1.74,,
20171013,RGLB,Oppenheimer Global Revenue ETF,32,2000,1323,1,,
20171013,SECT,Main Sector Rotation ETF,13619,40081,53629,1,,
20171013,SFHY,WisdomTree Fundamental U.S. Sh,698,598,34,20.53,,
20171013,SFIG,WisdomTree Fundamental U.S. Sh,150,150,60,2.5,,
20171013,SHAG,WisdomTree Barclays Yield Enha,1174,1290,2143,1,,
20171013,SLVP,iShares MSCI Global Silver Min,5509,8938,29783,1,,
20171013,SMDV,ProShares Russell 2000 Dividen,4221,5178,30908,1,,
20171013,SMIN,iShares MSCI India Small-Cap E,6312,115761,53164,1,,
20171013,SMMD,iShares Russell 2500 ETF,487,300,211,2.31,,
20171013,SMMV,iShares Edge MSCI Min Vol USA,2323,11645,1997,1.16,,
20171013,SOVB,Cambria Sovereign High Yield B,5059,5905,3332,1.52,,
20171013,SPMV,PowerShares S&P 500 Minimum Va,1,0,10,1,,
20171013,SPVM,PowerShares S&P 500 Value With,1,1470,114,1,,
20171013,STOT,SPDR DoubleLine Short Duration,6899,4628,7994,1,,
20171013,TAIL,Cambria Tail Risk ETF,11714,4669,16272,1,,
20171013,TBLU,Tortoise Water Fund,309,219,68,4.54,,
20171013,TCHF,iShares Edge MSCI Multifactor,10032,16239,1780,5.64,,
20171013,TCTL,Premise Capital Frontier Advan,17153,4178,4642,3.7,,
20171013,TTAC,TrimTabs Float Shrink ETF,21019,7879,6421,3.27,,
20171013,TTAI,TrimTabs All Cap International,594,31,1408,1,,
20171013,USEQ,PowerShares Russell 1000 Enhan,200,300,10492,1,,
20171013,USMV,iShares Edge MSCI Min Vol USA,1695857,1639250,1166045,1.45,,
20171013,UTLF,iShares Edge MSCI Multifactor,1417,474,726,1.95,,
20171013,VAMO,Cambria Value and Momentum ETF,3618,3840,1379,2.62,,
20171013,VLUE,iShares Edge MSCI USA Value Fa,161978,56672,208697,1,,
20171013,VMAX,REX VolMAXX Long VIX Weekly Fu,10642,17028,4410,2.41,,
20171013,VMIN,REX VolMAXX Short Weekly Futur,49112,48858,12978,3.78,,
20171013,VMOT,Alpha Architect Value Momentum,26860,16174,10673,2.52,,
20171013,WEAR,The WEAR ETF,418,877,419,1,,
20171013,WFHY,WisdomTree Fundamental U.S. Hi,3562,3362,51,69.84,,
20171013,WFIG,WisdomTree Fundamental U.S. Co,315,609,377,1,,
20171013,WYDE,ProShares CDS Short North Amer,1101,760,283,3.89,,
20171013,XSHD,PowerShares S&P SmallCap High,828,31,2432,1,,
20171013,XSHQ,PowerShares S&P SmallCap Quali,4362,4227,428,10.19,,
20171013,XUSA,QuantX Dynamic Beta US Equity,9752,11790,50,195.04,,
20171013,YESR,Amplify YieldShares Senior Loa,407,0,472,1,,
