Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20170915,ACSI,American Customer Satisfaction,2452,37694,12524,1,,
20170915,ACWV,iShares Edge MSCI Min Vol Glob,50321,47768,134472,1,,
20170915,AGT,iShares MSCI Argentina and Glo,2925,2160,2495,1.17,,
20170915,ALTS,ProShares Morningstar Alternat,77,77,1943,1,,
20170915,AMLX,Amplify YieldShares Oil Hedged,1719,1669,359,4.79,,
20170915,ARCM,Arrow Reserve Capital Manageme,100,2926,5254,1,,
20170915,BEMO,Aptus Behavioral Momentum ETF,2880,6161,4932,1,,
20170915,BOSS,Global X Founder-Run Companies,1886,175,1081,1.74,,
20170915,CALF,Pacer US Small Cap Cash Cows 1,2454,2970,744,3.3,,
20170915,CEFS,Saba Closed-End Funds ETF,7494,14613,5784,1.3,,
20170915,CEMB,iShares J.P Morgan EM Corporat,3367,301,4234,1,,
20170915,CNDF,iShares Edge MSCI Multifactor,1273,1232,71,17.93,,
20170915,CNSF,iShares Edge MSCI Multifactor,1260,910,191,6.6,,
20170915,CNYA,iShares MSCI China A ETF,769,2492,3165,1,,
20170915,COWZ,Pacer US Cash Cows 100 ETF,3317,1130,2404,1.38,,
20170915,CSM,ProShares Large Cap Core Plus,25840,4539,18945,1.36,,
20170915,CWAI,CWA Income ETF,4391,615,1944,2.26,,
20170915,DBES,Deutsche X-trackers MSCI EAFE,8,350,155,1,,
20170915,DBSE,Deutsche X-trackers MSCI South,5,0,2,2.5,,
20170915,DDEZ,WisdomTree Dynamic Currency He,1550,795,18431,1,,
20170915,DDJP,WisdomTree Dynamic Currency He,190,190,0,999.99,,
20170915,DDLS,WisdomTree Dynamic Currency He,6916,2815,2543,2.72,,
20170915,DDWM,WisdomTree Dynamic Currency He,6555,14679,62682,1,,
20170915,DEFA,iShares Adaptive Currency Hedg,501,155,117,4.28,,
20170915,DEWJ,iShares Adaptive Currency Hedg,116,308,73,1.59,,
20170915,DEZU,iShares Adaptive Currency Hedg,163,231,209,1,,
20170915,DHDG,WisdomTree Dynamic Currency He,15,76,1460,1,,
20170915,DIVO,Amplify YieldShares CWP Divide,2392,592,725,3.3,,
20170915,DVEM,WisdomTree Emerging Markets Di,2071,5648,4162,1,,
20170915,DYB,WisdomTree Dynamic Bearish U.S,82518,85034,9565,8.63,,
20170915,DYLS,WisdomTree Dynamic Long/Short,20605,19964,13327,1.55,,
20170915,ECH,iShares MSCI Chile Capped ETF,638631,421243,345448,1.85,,
20170915,EDEN,iShares MSCI Denmark Capped ET,39034,21113,10113,3.86,,
20170915,EDOM,WisdomTree Europe Local Recove,2116,3168,2266,1,,
20170915,EEMV,iShares Edge MSCI Min Vol Emer,507586,1201787,402131,1.26,,
20170915,EFAD,ProShares MSCI EAFE Dividend G,5325,11445,13101,1,,
20170915,EFAV,iShares Edge MSCI Min Vol EAFE,237358,513518,385763,1,,
20170915,EFG,iShares MSCI EAFE Growth ETF,83892,99171,101962,1,,
20170915,EFNL,iShares MSCI Finland Capped ET,1762,1888,5435,1,,
20170915,EFV,iShares MSCI EAFE Value ETF,255689,860415,353297,1,,
20170915,EMDV,ProShares MSCI Emerging Market,4693,3301,1390,3.38,,
20170915,EMGF,iShares Edge MSCI Multifactor,8800,9487,35515,1,,
20170915,EMHY,iShares Emerging Markets High,152684,172581,87125,1.75,,
20170915,EMIH,Deutsche X-trackers Emerging M,1032,485,926,1.11,,
20170915,EMSD,WisdomTree Strong Dollar Emerg,111,101,144,1,,
20170915,EMSH,ProShares Short Term USD Emerg,1387,0,266,5.21,,
20170915,EMTL,SPDR DoubleLine Emerging Marke,960,4051,3312,1,,
20170915,ENOR,iShares MSCI Norway Capped ETF,5306,8675,9546,1,,
20170915,EPRF,Elkhorn S&P High Quality Prefe,1982,957,6591,1,,
20170915,ERGF,iShares Edge MSCI Multifactor,3540,1799,415,8.53,,
20170915,EUDV,ProShares MSCI Europe Dividend,1914,2080,1741,1.1,,
20170915,EVIX,VelocityShares 1x Long VSTOXX,3951,2840,259,15.25,,
20170915,EWGS,iShares MSCI Germany Small-Cap,7612,7280,9523,1,,
20170915,EWUS,iShares MSCI United Kingdom Sm,144,68,8380,1,,
20170915,EXIV,VelocityShares 1x Daily Invers,1083,2377,12567,1,,
20170915,EYLD,Cambria Emerging Shareholder Y,30673,4308,6044,5.07,,
20170915,EZU,iShares MSCI Eurozone ETF,5659030,5851091,6298573,1,,
20170915,FANZ,ProSports Sponsors ETF,1381,2155,1741,1,,
20170915,FFHG,Formula Folios Hedged Growth E,17246,6397,6320,2.73,,
20170915,FFTI,FormulaFolios Tactical Income,26779,20165,26676,1,,
20170915,FIBR,iShares Edge U.S. Fixed Income,4523,17397,5360,1,,
20170915,FLOT,iShares Floating Rate Bond ETF,126828,721883,675057,1,,
20170915,FLQL,Franklin LibertyQ U.S. Equity,1900,1893,3154,1,,
20170915,FLQM,Franklin LibertyQ U.S. Mid Cap,5933,3791,1089,5.45,,
20170915,FLQS,Franklin LibertyQ U.S. Small C,1196,200,191,6.26,,
20170915,FNCF,iShares Edge MSCI Multifactor,7786,14658,1461,5.33,,
20170915,FUT,ProShares Managed Futures Stra,2979,3013,126,23.64,,
20170915,FYLD,Cambria Foreign Shareholder Yi,6920,2456,6569,1.05,,
20170915,GAA,Cambria Global Asset Allocatio,32711,12567,16570,1.97,,
20170915,GCOW,Pacer Global Cash Cows Dividen,3930,3802,12129,1,,
20170915,GDVD,Principal Active Global Divide,2535,699,493,5.14,,
20170915,GHYG,iShares Global High Yield Corp,4599,4612,23325,1,,
20170915,GOVT,iShares U.S. Treasury Bond ETF,543282,211268,659755,1,,
20170915,GSD,WisdomTree Global SmallCap Div,193,886,249,1,,
20170915,GVI,iShares Intermediate Governmen,51088,25934,64860,1,,
20170915,HACV,iShares Edge MSCI Min Vol Glob,1182,1153,82,14.41,,
20170915,HCRF,iShares Edge MSCI Multifactor,16026,16165,16036,1,,
20170915,HDEE,Deutsche X-trackers MSCI Emerg,17,1658,232,1,,
20170915,HDEZ,Deutsche X-trackers MSCI Euroz,103,303,276,1,,
20170915,HDRW,WisdomTree Global ex-U.S. Hedg,1004,314,2098,1,,
20170915,HEEM,iShares Currency Hedged MSCI E,9119,92107,34314,1,,
20170915,HEFA,iShares Currency Hedged MSCI E,179585,356534,1504524,1,,
20170915,HEFV,iShares Edge MSCI Min Vol EAFE,462,1277,2428,1,,
20170915,HEMV,iShares Edge MSCI Min Vol EM C,2085,3609,2239,1,,
20170915,HEUS,iShares Currency Hedged MSCI E,1345,1991,166,8.1,,
20170915,HEUV,iShares Edge MSCI Min Vol Euro,7,7,300,1,,
20170915,HYDB,iShares Edge High Yield Defens,1333,477,3560,1,,
20170915,HYHG,ProShares High Yield-Interest,2267,15276,10823,1,,
20170915,HYIH,Deutsche X-trackers High Yield,78,1036,1068,1,,
20170915,HYXU,iShares International High Yie,5743,55004,32193,1,,
20170915,IAGG,iShares Core International Agg,41238,28874,62377,1,,
20170915,IBML,iShares iBonds Dec 2023 Term M,51671,24496,28258,1.83,,
20170915,ICF,iShares Cohen & Steers REIT ET,302738,127848,163147,1.86,,
20170915,ICOW,Pacer Developed Markets Intern,15114,10238,3027,4.99,,
20170915,ICSH,iShares Ultra Short-Term Bond,1166,821,26112,1,,
20170915,ICVT,iShares Convertible Bond ETF,15868,7396,17186,1,,
20170915,IDHD,PowerShares S&P International,2199,2030,332,6.62,,
20170915,IDV,iShares International Select D,705036,508097,621893,1.13,,
20170915,IEFA,iShares Core MSCI EAFE ETF,4578736,9490058,3692467,1.24,,
20170915,IEO,iShares U.S. Oil & Gas Explora,596690,617524,131526,4.54,,
20170915,IFIX,Deutsche X-trackers Barclays I,1,0,0,999.99,,
20170915,IGE,iShares North American Natural,683757,579930,122312,5.59,,
20170915,IGEB,iShares Edge Investment Grade,697,13,179,3.89,,
20170915,IGHG,ProShares Investment Grade-Int,12800,27202,26056,1,,
20170915,IGIH,Deutsche X-trackers Investment,526,177,1773,1,,
20170915,IGRO,iShares International Dividend,3156,9142,10464,1,,
20170915,IGV,iShares North American Tech-So,1805782,2117016,180275,10.02,,
20170915,IGVT,Deutsche X-trackers Barclays I,681,0,2942,1,,
20170915,IMOM,MomentumShares International Q,32767,28772,3255,10.07,,
20170915,INDA,iShares MSCI India ETF,2174866,2216767,2539074,1,,
20170915,INDF,iShares Edge MSCI Multifactor,9767,9035,2166,4.51,,
20170915,IPFF,iShares International Preferre,997,294450,88769,1,,
20170915,IQDG,WisdomTree International Quali,1369,1267,1961,1,,
20170915,ITA,iShares U.S. Aerospace & Defen,142911,117681,249847,1,,
20170915,ITB,iShares U.S. Home Construction,13387686,8921473,2366569,5.66,,
20170915,ITML,VanEck Vectors AMT-Free 12-17,594,210,42,14.14,,
20170915,IVAL,ValueShares International Quan,15469,15422,4858,3.18,,
20170915,IYJ,iShares U.S. Industrials ETF,26622,37131,28574,1,,
20170915,IYLD,iShares Morningstar Multi-Asse,6258,24032,33289,1,,
20170915,IYT,iShares Transportation Average,803160,1038848,225526,3.56,,
20170915,IYZ,iShares U.S. Telecommunication,2547901,2402867,459548,5.54,,
20170915,JPGB,JPMorgan Global Bond Opportuni,3251,1740,2954,1.1,,
20170915,JPHY,JPMorgan Disciplined High Yiel,463,2617,8200,1,,
20170915,JPST,JPMorgan Ultra-Short Income ET,7988,4355,2053,3.89,,
20170915,KEMP,KraneShares FTSE Emerging Mark,404,133,148,2.73,,
20170915,LEAD,Reality Shares DIVCON Leaders,15415,18547,13964,1.1,,
20170915,LVHB,Elkhorn Lunt Low Vol/High Beta,9504,20303,9389,1.01,,
20170915,LVHE,Legg Mason Emerging Markets Lo,3549,3302,394,9.01,,
20170915,LVHI,Legg Mason International Low V,10632,7125,17637,1,,
20170915,LVIN,Hartford Multifactor Low Volat,100,0,261,1,,
20170915,LVUS,Hartford Multifactor Low Volat,1100,1100,0,999.99,,
20170915,MAGA,Point Bridge GOP Stock Tracker,19075,0,75853,1,,
20170915,MATF,iShares Edge MSCI Multifactor,1615,3366,196,8.24,,
20170915,MEAR,iShares Short Maturity Municip,1147,33697,14249,1,,
20170915,MRGR,ProShares Merger ETF,2675,344,1014,2.64,,
20170915,MTUM,iShares Edge MSCI USA Momentum,455572,478413,272620,1.67,,
20170915,NEAR,iShares Short Maturity Bond ET,11554,69659,924331,1,,
20170915,NOBL,ProShares S&P 500 Dividend Ari,67729,55051,161636,1,,
20170915,NUDM,NuShares ESG International Dev,2102,1923,600,3.5,,
20170915,NUEM,NuShares ESG Emerging Markets,579,884,164,3.53,,
20170915,NULG,NuShares ESG Large-Cap Growth,4618,3575,1015,4.55,,
20170915,NULV,NuShares ESG Large-Cap Value E,3285,1889,1038,3.16,,
20170915,NUMG,NuShares ESG Mid-Cap Growth ET,8061,8303,2554,3.16,,
20170915,NUMV,NuShares ESG Mid-Cap Value ETF,7747,7103,277,27.97,,
20170915,NURE,NuShares Short-Term REIT ETF,928,928,417,2.23,,
20170915,NUSC,NuShares ESG Small-Cap ETF,7029,4412,1633,4.3,,
20170915,OILK,ProShares K-1 Free Crude Oil S,9815,14776,11322,1,,
20170915,PAVE,Global X U.S. Infrastructure D,17808,31051,19098,1,,
20170915,PEX,ProShares Global Listed Privat,1399,998,475,2.95,,
20170915,PICK,iShares MSCI Global Metals & M,45972,91443,205046,1,,
20170915,PREF,Principal Spectrum Preferred S,7,350,71,1,,
20170915,PRNT,The 3D Printing ETF,4510,13388,11970,1,,
20170915,PSMB,PowerShares Balanced Multi-Ass,294,1674,172,1.71,,
20170915,PSMC,PowerShares Conservative Multi,568,2008,4,142,,
20170915,PSMG,PowerShares Growth Multi-Asset,968,165,499,1.94,,
20170915,PSMM,PowerShares Moderately Conserv,1470,833,136,10.81,,
20170915,PTEU,Pacer TrendpilotTM European In,6955,6488,11852,1,,
20170915,PTLC,Pacer Trendpilot 750 ETF,12025,60073,63087,1,,
20170915,PTMC,Pacer Trendpilot 450 ETF,2417,14065,40563,1,,
20170915,PTNQ,Pacer Trendpilot 100 ETF,17156,15091,17429,1,,
20170915,QMOM,MomentumShares U.S. Quantitati,15806,14118,4321,3.66,,
20170915,QUAL,iShares Edge MSCI USA Quality,84043,92446,256323,1,,
20170915,QVAL,ValueShares U.S. Quantitative,3130,12222,7900,1,,
20170915,QXGG,QuantX Risk Managed Growth ETF,1649,1283,2742,1,,
20170915,QXMI,QuantX Risk Managed Multi-Asse,4961,3313,971,5.11,,
20170915,QXRR,QuantX Risk Managed Real Retur,4468,4393,342,13.06,,
20170915,RCOM,Elkhorn Fundamental Commodity,190,242,71,2.68,,
20170915,REEM,Oppenheimer Emerging Markets R,4192,113,1970,2.13,,
20170915,REFA,Oppenheimer International Reve,873,776,1847,1,,
20170915,REGL,ProShares S&P MidCap 400 Divid,18801,1,36169,1,,
20170915,REM,iShares Mortgage Real Estate C,219323,227596,183616,1.19,,
20170915,RGLB,Oppenheimer Global Revenue ETF,2400,2583,969,2.48,,
20170915,SECT,Main Sector Rotation ETF,75764,0,682720,1,,
20170915,SFHY,WisdomTree Fundamental U.S. Sh,399,481,34,11.74,,
20170915,SFIG,WisdomTree Fundamental U.S. Sh,150,187,7,21.43,,
20170915,SHAG,WisdomTree Barclays Yield Enha,3012,1016,442,6.81,,
20170915,SLVP,iShares MSCI Global Silver Min,13433,64389,35149,1,,
20170915,SMDV,ProShares Russell 2000 Dividen,29587,2959,33465,1,,
20170915,SMIN,iShares MSCI India Small-Cap E,70000,24745,70513,1,,
20170915,SMMD,iShares Russell 2500 ETF,300,717,145,2.07,,
20170915,SMMV,iShares Edge MSCI Min Vol USA,5417,2549,5047,1.07,,
20170915,SOVB,Cambria Sovereign High Yield B,7501,4392,1926,3.89,,
20170915,SPMV,PowerShares S&P 500 Minimum Va,10,0,42,1,,
20170915,SPVM,PowerShares S&P 500 Value With,1471,2070,167,8.81,,
20170915,STOT,SPDR DoubleLine Short Duration,6427,7933,14289,1,,
20170915,TAIL,Cambria Tail Risk ETF,12458,7983,10346,1.2,,
20170915,TBLU,Tortoise Water Fund,31,108,186,1,,
20170915,TCHF,iShares Edge MSCI Multifactor,14835,12258,884,16.78,,
20170915,TCTL,Premise Capital Frontier Advan,694,4340,2480,1,,
20170915,TTAC,TrimTabs Float Shrink ETF,12853,1278,3809,3.37,,
20170915,TTAI,TrimTabs All Cap International,859,131,1709,1,,
20170915,USEQ,PowerShares Russell 1000 Enhan,10375,2120,9058,1.15,,
20170915,USMF,WisdomTree U.S. Multifactor Fu,359,359,361,1,,
20170915,USMV,iShares Edge MSCI Min Vol USA,1833904,1916086,1142663,1.6,,
20170915,UTLF,iShares Edge MSCI Multifactor,475,184,2145,1,,
20170915,VAMO,Cambria Value and Momentum ETF,5449,4378,1762,3.09,,
20170915,VLUE,iShares Edge MSCI USA Value Fa,79143,86243,378017,1,,
20170915,VMAX,REX VolMAXX Long VIX Weekly Fu,15148,14469,7070,2.14,,
20170915,VMIN,REX VolMAXX Short Weekly Futur,46601,52364,20370,2.29,,
20170915,VMOT,Alpha Architect Value Momentum,47206,11359,21814,2.16,,
20170915,WEAR,The WEAR ETF,212,212,1739,1,,
20170915,WFHY,WisdomTree Fundamental U.S. Hi,3253,1306,787,4.13,,
20170915,WFIG,WisdomTree Fundamental U.S. Co,214,214,19,11.26,,
20170915,WYDE,ProShares CDS Short North Amer,353,755,2307,1,,
20170915,XH,Elkhorn S&P MidCap Health Care,1370,5878,381,3.6,,
20170915,XI,Elkhorn S&P MidCap Industrials,1446,2278,422,3.43,,
20170915,XM,Elkhorn S&P MidCap Materials P,42,0,872,1,,
20170915,XS,Elkhorn S&P MidCap Consumer St,1353,4194,444,3.05,,
20170915,XSHD,PowerShares S&P SmallCap High,915,3029,3941,1,,
20170915,XSHQ,PowerShares S&P SmallCap Quali,4227,4417,21,201.29,,
20170915,XU,Elkhorn S&P MidCap Utilities P,940,909,5,188,,
20170915,XUSA,QuantX Dynamic Beta US Equity,11081,23677,187,59.26,,
20170915,YESR,Amplify YieldShares Senior Loa,10,0,400,1,,
