Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20171031,ACSI,American Customer Satisfaction,2824,5607,4968,1,,
20171031,ACWV,iShares Edge MSCI Min Vol Glob,38804,23349,240596,1,,
20171031,AGT,iShares MSCI Argentina and Glo,8398,4115,10583,1,,
20171031,ALTS,ProShares Morningstar Alternat,511,306,2215,1,,
20171031,AMLX,Amplify YieldShares Oil Hedged,2458,1919,1748,1.41,,
20171031,ARCM,Arrow Reserve Capital Manageme,158,100,385,1,,
20171031,BEMO,Aptus Behavioral Momentum ETF,642,42922,2096,1,,
20171031,BERN,Bernstein U.S. Research Fund,21958,0,1641,13.38,,
20171031,BOSS,Global X Founder-Run Companies,89,167,120,1,,
20171031,BRGL,Bernstein Global Research Fund,75,0,548,1,,
20171031,CALF,Pacer US Small Cap Cash Cows 1,991,699,612,1.62,,
20171031,CEFS,Saba Closed-End Funds ETF,1970,15291,10413,1,,
20171031,CEMB,iShares J.P Morgan EM Corporat,7699,1699,7115,1.08,,
20171031,CNSF,iShares Edge MSCI Multifactor,38,188,107,1,,
20171031,CNYA,iShares MSCI China A ETF,5632,2012,3673,1.53,,
20171031,COWZ,Pacer US Cash Cows 100 ETF,2698,2778,3315,1,,
20171031,CSM,ProShares Large Cap Core Plus,9688,17646,22123,1,,
20171031,CWAI,CWA Income ETF,3609,4292,2685,1.34,,
20171031,DALT,Anfield Capital Diversified Al,42348,20113,76636,1,,
20171031,DBES,Xtrackers MSCI EAFE Small Cap,148,29,99,1.49,,
20171031,DDEZ,WisdomTree Dynamic Currency He,32929,37,6550,5.03,,
20171031,DDLS,WisdomTree Dynamic Currency He,1366,1487,1506,1,,
20171031,DDWM,WisdomTree Dynamic Currency He,9813,20099,46159,1,,
20171031,DEMS,Democratic Policies Fund,9473,0,8920,1.06,,
20171031,DEWJ,iShares Adaptive Currency Hedg,241,22,461,1,,
20171031,DEZU,iShares Adaptive Currency Hedg,1346,39,1817,1,,
20171031,DFND,Reality Shares DIVCON Dividend,9504,11093,454,20.93,,
20171031,DHDG,WisdomTree Dynamic Currency He,3,4,1047,1,,
20171031,DIVO,Amplify YieldShares CWP Divide,3358,3526,546,6.15,,
20171031,DVEM,WisdomTree Emerging Markets Di,1793,956,3915,1,,
20171031,DYB,WisdomTree Dynamic Bearish U.S,81000,81180,914,88.62,,
20171031,DYLS,WisdomTree Dynamic Long/Short,27405,35477,40569,1,,
20171031,ECH,iShares MSCI Chile Capped ETF,606513,805441,287955,2.11,,
20171031,EDEN,iShares MSCI Denmark Capped ET,13838,32103,11181,1.24,,
20171031,EDOM,WisdomTree Europe Local Recove,368,522,2949,1,,
20171031,EEMV,iShares Edge MSCI Min Vol Emer,764688,671651,332537,2.3,,
20171031,EFAD,ProShares MSCI EAFE Dividend G,7115,31460,10322,1,,
20171031,EFAV,iShares Edge MSCI Min Vol EAFE,397607,276068,430896,1,,
20171031,EFG,iShares MSCI EAFE Growth ETF,34801,99880,101609,1,,
20171031,EFNL,iShares MSCI Finland Capped ET,17850,20402,7451,2.4,,
20171031,EFV,iShares MSCI EAFE Value ETF,72279,245522,322098,1,,
20171031,EMDV,ProShares MSCI Emerging Market,20695,2689,2779,7.45,,
20171031,EMGF,iShares Edge MSCI Multifactor,16538,7501,12296,1.34,,
20171031,EMHY,iShares Emerging Markets High,21639,27193,124290,1,,
20171031,EMSD,WisdomTree Strong Dollar Emerg,93,93,160,1,,
20171031,EMSH,ProShares Short Term USD Emerg,1405,369,345,4.07,,
20171031,EMTL,SPDR DoubleLine Emerging Marke,600,370,1573,1,,
20171031,ENOR,iShares MSCI Norway Capped ETF,53446,59878,10980,4.87,,
20171031,EPRF,Elkhorn S&P High Quality Prefe,600,0,4778,1,,
20171031,ERGF,iShares Edge MSCI Multifactor,635,643,137,4.64,,
20171031,EUDV,ProShares MSCI Europe Dividend,477,910,4100,1,,
20171031,EURZ,Xtrackers Eurozone Equity ETF,8,0,10,1,,
20171031,EVIX,VelocityShares 1x Long VSTOXX,28174,15035,2225,12.66,,
20171031,EWGS,iShares MSCI Germany Small-Cap,1670,3865,8899,1,,
20171031,EWUS,iShares MSCI United Kingdom Sm,363,11,1236,1,,
20171031,EXIV,VelocityShares 1x Daily Invers,3800,734,14473,1,,
20171031,EYLD,Cambria Emerging Shareholder Y,5704,4573,1180,4.83,,
20171031,EZU,iShares MSCI Eurozone ETF,13947708,7587896,6753992,2.07,,
20171031,FANZ,ProSports Sponsors ETF,3489,2771,1355,2.57,,
20171031,FFHG,Formula Folios Hedged Growth E,20959,20333,7277,2.88,,
20171031,FFTI,FormulaFolios Tactical Income,13115,8928,23036,1,,
20171031,FIBR,iShares Edge U.S. Fixed Income,9747,4897,8010,1.22,,
20171031,FLOT,iShares Floating Rate Bond ETF,323133,345688,792253,1,,
20171031,FLQL,Franklin LibertyQ U.S. Equity,321,42,2707,1,,
20171031,FLQM,Franklin LibertyQ U.S. Mid Cap,5940,5933,26,228.46,,
20171031,FLQS,Franklin LibertyQ U.S. Small C,900,900,0,999.99,,
20171031,FNCF,iShares Edge MSCI Multifactor,1501,1438,663,2.26,,
20171031,FUT,ProShares Managed Futures Stra,2833,3230,141,20.09,,
20171031,FYLD,Cambria Foreign Shareholder Yi,17488,11312,5870,2.98,,
20171031,GAA,Cambria Global Asset Allocatio,20852,9756,11409,1.83,,
20171031,GCOW,Pacer Global Cash Cows Dividen,12526,28953,21847,1,,
20171031,GDVD,Principal Active Global Divide,190,809,107,1.78,,
20171031,GHYG,iShares US & Intl High Yield C,9315,1628,32203,1,,
20171031,GOP,Republican Policies Fund,10368,0,9148,1.13,,
20171031,GOVT,iShares U.S. Treasury Bond ETF,353013,271266,910565,1,,
20171031,GSD,WisdomTree Global SmallCap Div,16918,14210,1083,15.62,,
20171031,GSEW,Goldman Sachs Equal Weight U.S,2567,15393,5210,1,,
20171031,GVI,iShares Intermediate Governmen,14269,33526,98189,1,,
20171031,HACV,iShares Edge MSCI Min Vol Glob,1302,1573,156,8.35,,
20171031,HCRF,iShares Edge MSCI Multifactor,1812,10499,926,1.96,,
20171031,HDEZ,Xtrackers MSCI Eurozone High D,104,45,176,1,,
20171031,HDRW,WisdomTree Global ex-U.S. Hedg,97,859,489,1,,
20171031,HEEM,iShares Currency Hedged MSCI E,21331,16896,39372,1,,
20171031,HEFA,iShares Currency Hedged MSCI E,356819,415389,1103581,1,,
20171031,HEFV,iShares Edge MSCI Min Vol EAFE,416,857,1154,1,,
20171031,HEMV,iShares Edge MSCI Min Vol EM C,1554,1554,166,9.36,,
20171031,HEUS,iShares Currency Hedged MSCI E,1989,1937,15,132.6,,
20171031,HGSD,WisdomTree Global Hedged Small,80,217,93,1,,
20171031,HYDB,iShares Edge High Yield Defens,1025,1554,505,2.03,,
20171031,HYHG,ProShares High Yield-Interest,5464,2755,6537,1,,
20171031,HYIH,Xtrackers High Yield Corporate,348,100,1423,1,,
20171031,HYXU,iShares International High Yie,18663,19507,10110,1.85,,
20171031,IAGG,iShares Core International Agg,72487,19111,51991,1.39,,
20171031,IBML,iShares iBonds Dec 2023 Term M,14849,25113,14866,1,,
20171031,ICF,iShares Cohen & Steers REIT ET,151547,100475,134440,1.13,,
20171031,ICOW,Pacer Developed Markets Intern,35415,31841,646,54.82,,
20171031,ICSH,iShares Ultra Short-Term Bond,8676,3259,99685,1,,
20171031,ICVT,iShares Convertible Bond ETF,24786,8574,11945,2.08,,
20171031,IDHD,PowerShares S&P International,2924,2271,705,4.15,,
20171031,IDV,iShares International Select D,56961,230070,474629,1,,
20171031,IEFA,iShares Core MSCI EAFE ETF,1950631,2929093,3437489,1,,
20171031,IEO,iShares U.S. Oil & Gas Explora,590161,592808,52903,11.16,,
20171031,IFIX,Xtrackers Barclays Internation,140,178,205,1,,
20171031,IGE,iShares North American Natural,566757,683249,85638,6.62,,
20171031,IGEB,iShares Edge Investment Grade,73,75,96,1,,
20171031,IGHG,ProShares Investment Grade-Int,31475,12309,37895,1,,
20171031,IGIH,Xtrackers Investment Grade Bon,512,1016,1452,1,,
20171031,IGRO,iShares International Dividend,4081,14201,3706,1.1,,
20171031,IGV,iShares North American Tech-So,951970,990067,135977,7,,
20171031,IGVT,Xtrackers Barclays Internation,578,815,260,2.22,,
20171031,IMOM,MomentumShares International Q,55829,34676,2200,25.38,,
20171031,INDA,iShares MSCI India ETF,3234072,3400320,3402617,1,,
20171031,INDF,iShares Edge MSCI Multifactor,856,1068,210,4.08,,
20171031,IPFF,iShares International Preferre,29640,32957,37802,1,,
20171031,IQDG,WisdomTree International Quali,1445,3377,4839,1,,
20171031,ITA,iShares U.S. Aerospace & Defen,130385,227299,245538,1,,
20171031,ITB,iShares U.S. Home Construction,12569290,11145213,2357450,5.33,,
20171031,IVAL,ValueShares International Quan,4609,17836,4600,1,,
20171031,IYJ,iShares U.S. Industrials ETF,34797,29710,68057,1,,
20171031,IYLD,iShares Morningstar Multi-Asse,22314,34572,45842,1,,
20171031,IYT,iShares Transportation Average,720329,768302,153306,4.7,,
20171031,IYZ,iShares U.S. Telecommunication,2379691,2414582,237676,10.01,,
20171031,JPGB,JPMorgan Global Bond Opportuni,490,1157,1298,1,,
20171031,JPHY,JPMorgan Disciplined High Yiel,5719,659,6743,1,,
20171031,JPST,JPMorgan Ultra-Short Income ET,8907,9839,53529,1,,
20171031,LEAD,Reality Shares DIVCON Leaders,23154,33917,17357,1.33,,
20171031,LLQD,iShares 10+ Year Investment Gr,339,1128,259,1.31,,
20171031,LOGO,Global X Iconic U.S. Brands ET,4194,0,13065,1,,
20171031,LVHB,Elkhorn Lunt Low Vol/High Beta,8978,14706,10416,1,,
20171031,LVHE,Legg Mason Emerging Markets Lo,3158,3344,1235,2.56,,
20171031,LVHI,Legg Mason International Low V,5665,5415,5656,1,,
20171031,LVUS,Hartford Multifactor Low Volat,800,800,0,999.99,,
20171031,MAGA,Point Bridge GOP Stock Tracker,5749,52330,4597,1.25,,
20171031,MATF,iShares Edge MSCI Multifactor,1752,1833,262,6.69,,
20171031,MEAR,iShares Short Maturity Municip,2618,12488,6586,1,,
20171031,MLQD,iShares 5-10 Year Investment G,350,907,639,1,,
20171031,MRGR,ProShares Merger ETF,120,0,77,1.56,,
20171031,MTUM,iShares Edge MSCI USA Momentum,552493,538846,369068,1.5,,
20171031,NEAR,iShares Short Maturity Bond ET,131544,791363,462052,1,,
20171031,NOBL,ProShares S&P 500 Dividend Ari,81976,85117,185376,1,,
20171031,NUDM,NuShares ESG International Dev,268875,1305,25276,10.64,,
20171031,NUEM,NuShares ESG Emerging Markets,103600,1821,16827,6.16,,
20171031,NULG,NuShares ESG Large-Cap Growth,1507,55427,24393,1,,
20171031,NULV,NuShares ESG Large-Cap Value E,13402,66014,26894,1,,
20171031,NUMG,NuShares ESG Mid-Cap Growth ET,25923,58534,29793,1,,
20171031,NUMV,NuShares ESG Mid-Cap Value ETF,29615,15499,28002,1.06,,
20171031,NURE,NuShares Short-Term REIT ETF,2921,2818,727,4.02,,
20171031,NUSC,NuShares ESG Small-Cap ETF,5625,12857,22408,1,,
20171031,OILK,ProShares K-1 Free Crude Oil S,238,1575,11277,1,,
20171031,PAVE,Global X U.S. Infrastructure D,17647,22433,12630,1.4,,
20171031,PBDM,PowerShares PureBeta FTSE Deve,4560,410,963,4.74,,
20171031,PBEE,PowerShares PureBeta FTSE Emer,948,450,106,8.94,,
20171031,PBSM,PowerShares PureBeta MSCI USA,101,0,72,1.4,,
20171031,PBUS,PowerShares PureBeta MSCI USA,1318,425,637,2.07,,
20171031,PEX,ProShares Global Listed Privat,937,920,189,4.96,,
20171031,PFFD,Global X U.S. Preferred ETF,2764,6124,5703,1,,
20171031,PICK,iShares MSCI Global Metals & M,58398,125293,134841,1,,
20171031,PREF,Principal Spectrum Preferred S,186,326,610,1,,
20171031,PRNT,The 3D Printing ETF,4252,1492,14111,1,,
20171031,PSMB,PowerShares Balanced Multi-Ass,1631,706,365,4.47,,
20171031,PSMC,PowerShares Conservative Multi,209,2138,607,1,,
20171031,PSMG,PowerShares Growth Multi-Asset,251,2361,374,1,,
20171031,PSMM,PowerShares Moderately Conserv,1892,1517,88,21.5,,
20171031,PTEU,Pacer TrendpilotTM European In,112991,3720,25789,4.38,,
20171031,PTLC,Pacer Trendpilot 750 ETF,103685,54921,127882,1,,
20171031,PTMC,Pacer Trendpilot 450 ETF,38860,13759,62702,1,,
20171031,PTNQ,Pacer Trendpilot 100 ETF,14537,48364,35718,1,,
20171031,QMOM,MomentumShares U.S. Quantitati,14503,5174,682,21.27,,
20171031,QUAL,iShares Edge MSCI USA Quality,49136,115325,159598,1,,
20171031,QVAL,ValueShares U.S. Quantitative,9271,10572,10134,1,,
20171031,QXGG,QuantX Risk Managed Growth ETF,959,1063,3121,1,,
20171031,QXMI,QuantX Risk Managed Multi-Asse,128,24691,1330,1,,
20171031,QXRR,QuantX Risk Managed Real Retur,4190,5168,740,5.66,,
20171031,REEM,Oppenheimer Emerging Markets R,938,1659,1534,1,,
20171031,REFA,Oppenheimer International Reve,2367,1854,2095,1.13,,
20171031,REGL,ProShares S&P MidCap 400 Divid,17347,5447,25804,1,,
20171031,REM,iShares Mortgage Real Estate C,181938,249858,241552,1,,
20171031,SECT,Main Sector Rotation ETF,78424,13619,63525,1.23,,
20171031,SFHY,WisdomTree Fundamental U.S. Sh,495,698,53,9.34,,
20171031,SFIG,WisdomTree Fundamental U.S. Sh,400,150,101,3.96,,
20171031,SHAG,WisdomTree Barclays Yield Enha,227,1174,1429,1,,
20171031,SLVP,iShares MSCI Global Silver Min,7040,5509,33131,1,,
20171031,SMDV,ProShares Russell 2000 Dividen,19472,4221,37533,1,,
20171031,SMIN,iShares MSCI India Small-Cap E,25174,6312,79300,1,,
20171031,SMMD,iShares Russell 2500 ETF,693,487,841,1,,
20171031,SMMV,iShares Edge MSCI Min Vol USA,5327,2323,1914,2.78,,
20171031,SOVB,Cambria Sovereign High Yield B,2681,5059,2189,1.22,,
20171031,SPMV,PowerShares S&P 500 Minimum Va,1,1,0,999.99,,
20171031,SPVM,PowerShares S&P 500 Value With,1001,1,17,58.88,,
20171031,STOT,SPDR DoubleLine Short Duration,4277,6899,8530,1,,
20171031,TAIL,Cambria Tail Risk ETF,697,11714,12956,1,,
20171031,TAXR,U.S. Tax Reform Fund,4496,0,14137,1,,
20171031,TBLU,Tortoise Water Fund,607,309,525,1.16,,
20171031,TCHF,iShares Edge MSCI Multifactor,3106,10032,2193,1.42,,
20171031,TCTL,Premise Capital Frontier Advan,22607,17153,4708,4.8,,
20171031,TTAC,TrimTabs Float Shrink ETF,1766,21019,5010,1,,
20171031,TTAI,TrimTabs All Cap International,300,594,945,1,,
20171031,USEQ,PowerShares Russell 1000 Enhan,2195,200,16748,1,,
20171031,USHY,iShares Broad USD High Yield C,500,0,140,3.57,,
20171031,USMV,iShares Edge MSCI Min Vol USA,2199219,1695857,1035144,2.12,,
20171031,UTLF,iShares Edge MSCI Multifactor,3583,1417,64,55.98,,
20171031,VAMO,Cambria Value and Momentum ETF,4197,3618,1825,2.3,,
20171031,VLUE,iShares Edge MSCI USA Value Fa,20100,161978,324844,1,,
20171031,VMAX,REX VolMAXX Long VIX Weekly Fu,16347,10642,7008,2.33,,
20171031,VMIN,REX VolMAXX Short Weekly Futur,34050,49112,29072,1.17,,
20171031,VMOT,Alpha Architect Value Momentum,48109,26860,7993,6.02,,
20171031,WEAR,The WEAR ETF,212,418,1990,1,,
20171031,WFHY,WisdomTree Fundamental U.S. Hi,2727,3562,371,7.35,,
20171031,WFIG,WisdomTree Fundamental U.S. Co,215,315,109,1.97,,
20171031,WYDE,ProShares CDS Short North Amer,1321,1101,846,1.56,,
20171031,XSHD,PowerShares S&P SmallCap High,1628,828,916,1.78,,
20171031,XSHQ,PowerShares S&P SmallCap Quali,4941,4362,504,9.8,,
20171031,XUSA,QuantX Dynamic Beta US Equity,2470,9752,172,14.36,,
20171031,YESR,Amplify YieldShares Senior Loa,845,407,1896,1,,
