BA,"Broker-Dealer, Away Market-Maker, Manual",0.25
BB,"Non-Customer, Non-Market-Maker, Non-Firm, Electronic, Penny",0.47
BC,"Non-Customer, Non-Market-Maker, Non-Firm, Electronic, Non-Penny",0.75
BD,"Non-Customer, Non-Market-Maker, Non-Firm, AIM Agency",0.20
BE,"Non-Customer, Non-Market-Maker, Non-Firm, Sector Indexes",0.40
BK,"Non-Customer, Non-Market-Maker, Non-Firm, Electronic, Non-AIM, RUT Family",0.65
BM,"Non-Customer, Non-MarketMaker, Non-Firm, MRUT",.04
BR,"Non-Customer, Non-Market-Maker, Non-Firm, OEX, XEO and VIX",0.40
BS,"Non-Customer, Non-Market-Maker, Non-Firm, Manual, AIM, RUT Family",0.25
BT,"Non-Customer, Non-Market-Maker, Non-Firm, SPX, SPESG",.42
CA,"Customer, Removes liquidity, >=100 contracts, ETF",0.18
CB,"Customer, Index",0.18
CC,"Customer, XSP, >=10 contracts",0.04
CD,"Customer, Removes liquidity, <100 contracts, ETF",0
CE,"Customer, Adds liquidity, ETF",0
CK,"Customer, Equity, ETF",0
CM,"Customer, MXEA",0.25
CN,"Customer, MXEF",0.25
CO,"Customer, OEX, XEO",0.40
CP,"Customer, OEX Weekly, XEO Weekly, Sector Indexes",0.30
CQ,"Customer, MRUT",.02
CR,"Customer, RUT family",0.18
CS,"Customer, Premium <$1.00, SPX, SPESG",0.36
CT,"Customer, Premium >=$1.00, SPX, SPESG",0.45
CV,"Customer, Premium $0.00-$0.10, VIX, Simple",0.10
CW,"Customer, Premium $0.11-$0.99, VIX, Simple",0.25
CX,"Customer, Premium $1.00-$1.99, VIX, Simple",0.40
CY,"Customer, Premium >=$2.00, VIX, Simple",.45
CZ,"Customer, Premium $0.00-$0.10, VIX, Complex",.05
DA,"Customer, Premium $0.11-$0.99, VIX, Complex",.17
DB,"Customer, Premium $1.00-$1.99, VIX, Complex",.30
DC,"Customer, Premium >=$2.00, VIX, Complex",.45
EF,Equity Leg - FOG,0.00
EL,Equity Leg - Libucki,0.00
EP,Equity Leg - Penserra,0
EQ,Equity Leg - Cowen,0.001
ES,Equity Leg - SRT,0.00
FA,"Firm, Manual",0.20
FB,"Firm, Electronic, Penny",0.43
FC,"Firm, Electronic, Non-Penny",0.70
FD,"Firm, AIM Agency",0.20
FF,Firm Facilitation,0
FH,"Firm, Underlying Symbol List A",0.26
FI,"Firm, Sector Indexes",0.00
FK,"Firm, VIX",.25
FM,"Firm, MRUT",0
MA,"Market-Maker, Electronic",0.23
MB,"Market-Maker, Manual",.35
MM,"Market-Maker, MRUT",0
MR,"Market-Maker, RLG, RLV, RUI, UKXM, OEX, XEO",0.20
MS,"Market-Maker, SPX, SPESG",0.28
MT,"Market-Maker, RUT only",0.30
MV,"Market-Maker, Premium $0.00-$0.10, VIX",0.05
MW,"Marker-Maker, Premium >=$0.11, VIX",0.23
MX,"Market-Maker, XSP",.045
NB,"Non-Customer, Non-Market-Maker, AIM Response, Penny",.50
NC,"Non-Customer, Non-Market-Maker, AIM Response, Non-Penny",1.05
QC,"Customer, Professional, QCC",0
QN,"Non-Customer, Non-Professional, QCC",0.17
RD,"Customer, Routed to AMEX, BOX, BX, EDGX, MERC, MIAX, PHLX, ETF, Equity (excl SPY to PHLX)",.25
RF,"Customer, Routed to ARCA, BZX, C2, ISE, GMNI, EMLD, PERL, NOMX, ETF, Equity, Penny (incl SPY to PHLX)",.75
RI,"Customer, Routed to ARCA, BZX, C2, ISE, GMNI, EMLD, PERL, NOMX, ETF, Equity, Non-Penny",1.25
RJ,"Non-Customer, Routed, Penny",1.17
RK,"Non-Customer, Routed, Non-Penny",1.45
RR,"Non-Customer, Routed, RUT",1.25
RS,"Customer, Routed, Index",.48
RX,"Customer, Routed, XSP, >=10 contracts",.69
RY,"Customer, Routed, XSP, <10 contracts",.65
SC,Compression Trade,0
TD,"Customer, Routed to AMEX, BOX, BX, EDGX, MERC, MIAX, PHLX,  100 contracts, ETF, Originating on Exchange-sponsored terminal",.18
TE,"Customer, Routed to AMEX, BOX, BX, EDGX, MERC, MIAX, PHLX, < 100 contracts ETF, Equity, Originating on Exchange-sponsored terminal",0.00
TF,"Customer, Routed to ARCA, BZX, C2, ISE, GMNI, EMLD, PERL, NOMX,  100 contracts ETF, Penny, Originating on Exchange-sponsored terminal",.18
TG,"Customer, Routed to ARCA, BZX, C2, ISE, GMNI, EMLD, PERL, NOMX,  100 contracts ETF, Non-Penny, Originating on Exchange-sponsored terminal",.18
TH,"Customer, Routed to ARCA, BZX, C2, ISE, GMNI, EMLD, PERL, NOMX, <100 contracts ETF, Equity, Penny, Originating on Exchange-sponsored terminal",0.00
TI,"Customer, Routed to ARCA, BZX, C2, ISE, GMNI, EMLD, PERL, NOMX, <100 contracts ETF, Equity, Non-Penny, Originating on Exchange-sponsored terminal",0.00
TS,"Customer, Routed, Index, Originating on Exchange-sponsored terminal",.18
TX,"Customer, Routed, XSP, >=10 contracts, Originating on Exchange-sponsored terminal",.04
TY,"Customer, Routed, XSP, <10 contracts, Originating on Exchange-sponsored terminal",0.00
WA,"Professional Customer, Manual",0.12
WR,"RLG, RLV, RUI, UKXM ",0.00
XB,"Non-Customer, Non-Market-Maker, Non-Firm, XSP",.08
XC,"Customer, XSP, <10 contracts",0.00
XF,"Firm, XSP",.06
YB,"AIM Contra, Index",0.07
YC,"AIM Contra, Equity, ETF",0.07
