BA,"Broker-Dealer, Away Market-Maker, Manual",0.25
BB,"Non-Customer, Non-Market-Maker, Non-Firm, Electronic, Penny",0.47
BC,"Non-Customer, Non-Market-Maker, Non-Firm, Electronic, Non-Penny",0.75
BD,"Non-Customer, Non-Market-Maker, Non-Firm, AIM Agency",0.20
BE,"Non-Customer, Non-Market-Maker, Non-Firm, Sector Indexes",0.40
BK,"Non-Customer, Non-Market-Maker, Non-Firm, Electronic, Non-AIM, RUT Family",0.65
BR,"Non-Customer, Non-Market-Maker, Non-Firm, OEX, XEO and VIX",0.40
BS,"Non-Customer, Non-Market-Maker, Non-Firm, Manual, AIM, RUT Family",0.25
BT,"Non-Customer, Non-Market-Maker, Non-Firm, SPX",.42
CA,"Customer, Removes liquidity, >=100 contracts, ETF",0.18
CB,"Customer, Index",0.18
CC,"Customer, XSP",0.04
CD,"Customer, Removes liquidity, <100 contracts, ETF",0
CE,"Customer, Adds liquidity, ETF",0
CK,"Customer, Equity, ETF",0
CM,"Customer, MXEA",0.25
CN,"Customer, MXEF",0.25
CO,"Customer, OEX, XEO",0.40
CP,"Customer, OEX Weekly, XEO Weekly, Sector Indexes",0.30
CR,"Customer, RUT family",0.18
CS,"Customer, Premium <$1.00, SPX",0.36
CT,"Customer, Premium >=$1.00, SPX",0.45
CV,"Customer, Premium $0.00-$0.10, VIX, Simple",0.10
CW,"Customer, Premium $0.11-$0.99, VIX, Simple",0.25
CX,"Customer, Premium $1.00-$1.99, VIX, Simple",0.40
CY,"Customer, Premium >=$2.00, VIX, Simple",.45
CZ,"Customer, Premium $0.00-$0.10, VIX, Complex",.05
DA,"Customer, Premium $0.11-$0.99, VIX, Complex",.17
DB,"Customer, Premium $1.00-$1.99, VIX, Complex",.30
DC,"Customer, Premium >=$2.00, VIX, Complex",.45
EQ,Equity Leg,0.001
FA,"Firm, Manual",0.20
FB,"Firm, Electronic, Penny",0.43
FC,"Firm, Electronic, Non-Penny",0.70
FD,"Firm, AIM Agency",0.20
FF,Firm Facilitation,0
FH,"Firm, Underlying Symbol List A",0.26
FI,"Firm, Sector Indexes",0.00
FK,"Firm, VIX",.25
MA,Market-Maker,0.23
MR,"Market-Maker, RLG, RLV, RUI, UKXM, OEX, XEO",0.20
MS,"Market-Maker, SPX",0.28
MT,"Market-Maker, RUT only",0.30
MV,"Market-Maker, Premium $0.00-$0.10, VIX",0.05
MW,"Marker-Maker, Premium >=$0.11, VIX",0.23
MX,"Market-Maker, XSP",.23
NB,"Non-Customer, Non-Market-Maker, AIM Response, Penny",.50
NC,"Non-Customer, Non-Market-Maker, AIM Response, Non-Penny",1.05
QC,"Customer, QCC",0
QN,"Non-Customer, QCC",0.17
RD,"Customer, Routed to AMEX, BOX, BX, EDGX, MERC, MIAX, PHLX, >=100 contracts, ETF",.33
RE,"Customer, Routed to AMEX, BOX, BX, EDGX, MERC, MIAX, PHLX, < 100 contracts ETF, Equity",0.15
RF,"Customer, Routed to ARCA, BZX, C2, ISE, GMNI, EMLD, PERL, NOMX, >= 100 contracts ETF, Penny",0.83
RG,"Customer, Routed to ARCA, BZX, C2, ISE, GMNI, EMLD, PERL, NOMX, >= 100 contracts ETF, Non-Penny",1.18
RH,"Customer, Routed to ARCA, BZX, C2, ISE, GMNI, EMLD, PERL, NOMX, <100 contracts ETF, Equity, Penny",0.65
RI,"Customer, Routed to ARCA, BZX, C2, ISE, GMNI, EMLD, PERL, NOMX, <100 contracts ETF, Equity, Non-Penny",1.00
RJ,"Non-Customer, Routed, Penny",1.17
RK,"Non-Customer, Routed, Non-Penny",1.45
RR,"Non-Customer, Routed, RUT",1.25
RS,"Customer, Routed, Index",.48
RX,"Customer, Routed, XSP",.19
SC,Compression Trade,0
TD,"Customer, Routed to AMEX, BOX, BX, EDGX, MERC, MIAX, PHLX,  100 contracts, ETF, Originating on PULSe",.18
TE,"Customer, Routed to AMEX, BOX, BX, EDGX, MERC, MIAX, PHLX, < 100 contracts ETF, Equity, Originating on PULSe",0.00
TF,"Customer, Routed to ARCA, BZX, C2, ISE, GMNI, EMLD, PERL, NOMX,  100 contracts ETF, Penny, Originating on PULSe",.18
TG,"Customer, Routed to ARCA, BZX, C2, ISE, GMNI, EMLD, PERL, NOMX,  100 contracts ETF, Non-Penny, Originating on PULSe",.18
TH,"Customer, Routed to ARCA, BZX, C2, ISE, GMNI, EMLD, PERL, NOMX, <100 contracts ETF, Equity, Penny, Originating on PULSe",0.00
TI,"Customer, Routed to ARCA, BZX, C2, ISE, GMNI, EMLD, PERL, NOMX, <100 contracts ETF, Equity, Non-Penny, Originating on PULSe",0.00
TS,"Customer, Routed, Index, Originating on PULSe",.18
TX,"Customer, Routed, XSP, Originating on PULSe",.04
WA,"Professional Customer, Manual",0.12
WR,"RLG, RLV, RUI, UKXM ",0.00
YB,"AIM Contra, Index",0.07
YC,"AIM Contra, Equity, ETF",0.07
