Primary Listing Exchange,Symbol,Security Name,Trigger Date,Trigger Time,End Date,End Time,Rescinded Date,Rescinded Time
BZX,VMIN,REX VolMAXX Short Weekly Futures Strategy ETF,2018-01-16,14:42:58,2018-01-18,3:29:02,,
BZX,LVHE,Legg Mason Emerging Markets Low Volatility High Dividend ETF,2018-01-16,15:05:01,2018-01-18,3:29:02,,
BZX,VMIN,REX VolMAXX Short Weekly Futures Strategy ETF,2018-02-02,10:05:30,2018-02-05,13:03:32,,
BZX,VMIN,REX VolMAXX Short Weekly Futures Strategy ETF,2018-02-05,13:03:32,2018-02-06,15:40:00,,
BZX,EXIV,VelocityShares 1x Daily Inverse VSTOXX Futures ETN,2018-02-05,14:50:53,2018-02-06,9:30:00,,
BZX,EXIV,VelocityShares 1x Daily Inverse VSTOXX Futures ETN,2018-02-06,9:30:00,2018-02-08,3:29:01,,
BZX,VMIN,REX VolMAXX Short Weekly Futures Strategy ETF,2018-02-06,15:40:00,2018-02-07,9:37:33,,
BZX,VMIN,REX VolMAXX Short Weekly Futures Strategy ETF,2018-02-07,9:37:33,2018-02-08,9:30:03,,
BZX,VMAX,REX VolMAXX Long VIX Weekly Futures Strategy ETF,2018-02-07,9:39:06,2018-02-09,3:29:01,,
BZX,VMIN,REX VolMAXX Short Weekly Futures Strategy ETF,2018-02-08,9:30:03,2018-02-12,3:29:02,,
BZX,EXIV,VelocityShares 1x Daily Inverse VSTOXX Futures ETN,2018-02-08,10:57:03,2018-02-12,3:29:01,,
BZX,VMAX,REX VolMAXX Long VIX Weekly Futures Strategy ETF,2018-02-09,9:36:25,2018-02-13,3:29:01,,
BZX,VXXB,iPath Series B S&P 500 VIX Short-Term Futures ETN,2018-02-09,15:44:19,2018-02-13,3:29:01,,
BZX,ICOW,Pacer Developed Markets International Cash Cows 100 ETF,2018-02-12,9:30:00,2018-02-12,10:51:16,,
BZX,VXXB,iPath Series B S&P 500 VIX Short-Term Futures ETN,2018-02-14,15:07:58,2018-02-16,3:29:01,,
BZX,VMAX,REX VolMAXX Long VIX Weekly Futures Strategy ETF,2018-02-14,15:12:23,2018-02-16,3:29:01,,
BZX,EVIX,VelocityShares 1x Long VSTOXX Futures ETN,2018-02-14,15:35:57,2018-02-16,3:29:02,,
BZX,VMIN,REX VolMAXX Short Weekly Futures Strategy ETF,2018-02-27,15:08:49,2018-03-01,3:29:02,,
BZX,VMIN,REX VolMAXX Short Weekly Futures Strategy ETF,2018-03-01,13:01:04,2018-03-05,3:29:02,,
BZX,EXIV,VelocityShares 1x Daily Inverse VSTOXX Futures ETN,2018-03-01,14:15:00,2018-03-05,3:29:02,,
BZX,DIVB,iShares U.S. Dividend and Buyback ETF,2018-03-05,9:30:24,2018-03-07,3:29:02,,
BZX,VXXB,iPath Series B S&P 500 VIX Short-Term Futures ETN,2018-03-09,15:53:31,2018-03-13,3:29:01,,
BZX,EVIX,VelocityShares 1x Long VSTOXX Futures ETN,2018-03-12,9:30:09,2018-03-12,11:18:30,,
BZX,EXIV,VelocityShares 1x Daily Inverse VSTOXX Futures ETN,2018-03-19,12:19:05,2018-03-21,3:29:01,,
BZX,EXIV,VelocityShares 1x Daily Inverse VSTOXX Futures ETN,2018-03-22,9:32:46,2018-03-26,3:29:03,,
BZX,EXIV,VelocityShares 1x Daily Inverse VSTOXX Futures ETN,2018-04-02,11:43:36,2018-04-04,3:29:02,,
BZX,OILK,ProShares K-1 Free Crude Oil Strategy ETF,2018-04-12,12:00:19,2018-04-16,3:29:02,,
BZX,EVIX,VelocityShares 1x Long VSTOXX Futures ETN,2018-04-16,15:59:53,2018-04-18,3:29:01,,
BZX,SMMD,iShares Russell 2500 ETF,2018-05-01,9:30:35,2018-05-03,3:29:02,,
BZX,EXIV,VelocityShares 1x Daily Inverse VSTOXX Futures ETN,2018-05-29,9:32:47,2018-05-31,3:29:03,,
BZX,EVIX,VelocityShares 1x Long VSTOXX Futures ETN,2018-06-01,10:59:05,2018-06-05,3:29:02,,
BZX,EVIX,VelocityShares 1x Long VSTOXX Futures ETN,2018-06-14,15:44:34,2018-06-18,3:29:01,,
BZX,EXIV,VelocityShares 1x Daily Inverse VSTOXX Futures ETN,2018-06-21,15:41:19,2018-06-25,3:29:02,,
BZX,EXIV,VelocityShares 1x Daily Inverse VSTOXX Futures ETN,2018-06-25,11:32:42,2018-06-27,3:29:02,,
BZX,IGIH,Xtrackers Investment Grade Bond - Interest Rate Hedged ETF,2018-06-27,15:04:12,2018-06-29,3:29:02,,
BZX,EXIV,VelocityShares 1x Daily Inverse VSTOXX Futures ETN,2018-08-15,10:53:13,2018-08-17,3:29:02,,
BZX,EXIV,VelocityShares 1x Daily Inverse VSTOXX Futures ETN,2018-10-10,15:28:19,2018-10-12,3:29:01,,
BZX,GRMY,Xtrackers Germany Equity ETF,2018-10-12,9:50:15,2018-10-16,3:29:02,,
BZX,BRGL,Bernstein Global Research Fund,2018-10-26,11:56:37,2018-10-30,3:29:01,,
BZX,EXIV,VelocityShares 1x Daily Inverse VSTOXX Futures ETN,2018-12-06,9:31:11,2018-12-10,3:29:01,,
BZX,OSIZ,Oppenheimer Russell 1000 Size Factor ETF,2018-12-20,14:02:15,2018-12-24,3:29:01,,
BZX,PAVE,Global X U.S. Infrastructure Development ETF,2018-12-24,9:30:00,2018-12-27,3:29:01,,
BZX,EXIV,VelocityShares 1x Daily Inverse VSTOXX Futures ETN,2018-12-27,9:30:07,2018-12-31,3:29:01,,
