Primary Listing Exchange,Symbol,Security Name,Trigger Date,Trigger Time,End Date,End Time,Rescinded Date,Rescinded Time
BZX,HGSD,WisdomTree Global Hedged SmallCap Dividend Fund,2016-01-14,12:53:42,2016-01-19,3:29:02,,
BZX,PGHD,Pacer Global High Dividend ETF,2016-03-29,9:30:00,2016-03-31,3:29:01,,
BZX,VMIN,REX VolMAXX Short Weekly Futures Strategy ETF,2016-06-10,14:16:44,2016-06-13,14:39:08,,
BZX,VMIN,REX VolMAXX Short Weekly Futures Strategy ETF,2016-06-13,14:39:08,2016-06-15,3:29:01,,
BZX,VMAX,REX VolMAXX Long VIX Weekly Futures Strategy ETF,2016-06-20,10:20:32,2016-06-22,3:29:02,,
BZX,EZU,iShares MSCI Eurozone ETF,2016-06-24,9:30:00,2016-06-28,3:29:02,,
BZX,QMOM,MomentumShares U.S. Quantitative Momentum ETF,2016-06-24,9:30:07,2016-06-28,3:29:02,,
BZX,EWUS,iShares MSCI United Kingdom Small-Cap ETF,2016-06-24,9:31:01,2016-06-27,11:32:17,,
BZX,EFNL,iShares MSCI Finland Capped ETF,2016-06-24,9:31:39,2016-06-28,3:29:02,,
BZX,VMIN,REX VolMAXX Short Weekly Futures Strategy ETF,2016-06-24,9:57:33,2016-06-28,3:29:00,,
BZX,EZR,WisdomTree Europe Local Recovery Fund ,2016-06-24,10:10:38,2016-06-28,3:29:02,,
BZX,DEZU,iShares Adaptive Currency Hedged MSCI Eurozone ETF,2016-06-24,14:33:50,2016-06-28,3:29:02,,
BZX,DEFA,iShares Adaptive Currency Hedged MSCI EAFE ETF,2016-06-27,11:25:08,2016-06-29,3:29:01,,
BZX,EWUS,iShares MSCI United Kingdom Small-Cap ETF,2016-06-27,11:32:17,2016-06-29,3:29:01,,
BZX,VMAX,REX VolMAXX Long VIX Weekly Futures Strategy ETF,2016-06-28,9:30:25,2016-06-29,12:46:52,,
BZX,VMAX,REX VolMAXX Long VIX Weekly Futures Strategy ETF,2016-06-29,12:46:52,2016-07-01,3:29:00,,
BZX,VMAX,REX VolMAXX Long VIX Weekly Futures Strategy ETF,2016-07-08,14:35:23,2016-07-12,3:29:01,,
BZX,EYLD,Cambria Emerging Shareholder Yield ETF,2016-07-25,9:40:13,2016-07-25,12:05:18,,
BZX,INDA,iShares MSCI India ETF,2016-08-18,10:40:30,2016-08-18,11:28:13,,
BZX,VMIN,REX VolMAXX Short Weekly Futures Strategy ETF,2016-09-09,12:01:31,2016-09-13,3:29:00,,
BZX,VMIN,REX VolMAXX Short Weekly Futures Strategy ETF,2016-09-13,10:24:28,2016-09-15,3:29:01,,
BZX,VMAX,REX VolMAXX Long VIX Weekly Futures Strategy ETF,2016-09-19,9:30:16,2016-09-21,3:29:01,,
BZX,VMAX,REX VolMAXX Long VIX Weekly Futures Strategy ETF,2016-09-21,15:07:35,2016-09-23,3:29:02,,
BZX,VMAX,REX VolMAXX Long VIX Weekly Futures Strategy ETF,2016-11-07,9:30:00,2016-11-09,3:29:01,,
