Primary Listing Exchange,Symbol,Security Name,Trigger Date,Trigger Time,End Date,End Time,Rescinded Date,Rescinded Time
BZX,EVIX,VelocityShares 1x Long VSTOXX Futures ETN,2019-01-04,15:59:11,2019-01-08,3:29:02,,
BZX,EXIV,VelocityShares 1x Daily Inverse VSTOXX Futures ETN,2019-03-22,12:19:55,2019-03-26,8:26:04,,
BZX,EXIV,VelocityShares 1x Daily Inverse VSTOXX Futures ETN,2019-05-07,11:06:13,2019-05-09,3:29:01,,
BZX,EXIV,VelocityShares 1x Daily Inverse VSTOXX Futures ETN,2019-05-23,9:30:00,2019-05-28,3:29:02,,
BZX,DTYS,iPath US Treasury 10-year Bear ETN,2019-08-01,13:33:11,2019-08-05,3:29:02,,
BZX,DLBS,iPath US Treasury Long Bond Bear ETN,2019-08-01,13:58:45,2019-08-05,3:29:02,,
BZX,EXIV,VelocityShares 1x Daily Inverse VSTOXX Futures ETN,2019-08-01,14:38:22,2019-08-05,3:29:02,,
BZX,TAPR,Barclays Inverse US Treasury Composite ETN,2019-08-05,9:30:00,2019-08-07,3:29:02,,
BZX,DTYS,iPath US Treasury 10-year Bear ETN,2019-08-05,12:52:18,2019-08-07,3:29:02,,
BZX,EXIV,VelocityShares 1x Daily Inverse VSTOXX Futures ETN,2019-08-05,14:33:56,2019-08-07,3:29:02,,
BZX,DLBS,iPath US Treasury Long Bond Bear ETN,2019-08-07,9:30:00,2019-08-09,3:29:02,,
BZX,DTYS,iPath US Treasury 10-year Bear ETN,2019-08-07,9:30:00,2019-08-09,3:29:02,,
BZX,TAPR,Barclays Inverse US Treasury Composite ETN,2019-08-07,10:16:09,2019-08-09,3:29:02,,
BZX,AGT,iShares MSCI Argentina and Global Exposure ETF,2019-08-12,9:30:00,2019-08-14,3:29:01,,
BZX,DLBS,iPath US Treasury Long Bond Bear ETN,2019-08-12,14:12:40,2019-08-14,3:29:01,,
BZX,EXIV,VelocityShares 1x Daily Inverse VSTOXX Futures ETN,2019-08-14,10:40:46,2019-08-16,3:29:03,,
BZX,DLBS,iPath US Treasury Long Bond Bear ETN,2019-08-14,12:02:19,2019-08-15,13:48:17,,
BZX,DLBS,iPath US Treasury Long Bond Bear ETN,2019-08-15,13:48:17,2019-08-19,3:29:03,,
BZX,DTYS,iPath US Treasury 10-year Bear ETN,2019-08-15,13:51:25,2019-08-19,3:29:03,,
BZX,TAPR,Barclays Inverse US Treasury Composite ETN,2019-08-15,13:55:07,2019-08-19,3:29:01,,
BZX,DTYS,iPath US Treasury 10-year Bear ETN,2019-08-23,12:00:10,2019-08-27,3:29:02,,
BZX,EXIV,VelocityShares 1x Daily Inverse VSTOXX Futures ETN,2019-08-23,14:48:23,2019-08-27,3:29:02,,
BZX,DLBS,iPath US Treasury Long Bond Bear ETN,2019-08-27,12:25:35,2019-08-29,3:29:02,,
BZX,WIL,Barclays Women in Leadership ETN,2019-09-16,15:59:12,2019-09-18,3:29:02,,
BZX,DTYS,iPath US Treasury 10-year Bear ETN,2019-09-18,14:00:08,2019-09-20,3:29:01,,
BZX,DLBS,iPath US Treasury Long Bond Bear ETN,2019-10-02,9:30:00,2019-10-03,10:07:37,,
BZX,EXIV,VelocityShares 1x Daily Inverse VSTOXX Futures ETN,2019-10-02,11:27:05,2019-10-04,3:29:01,,
BZX,DTYS,iPath US Treasury 10-year Bear ETN,2019-10-03,10:04:17,2019-10-07,3:29:02,,
BZX,DLBS,iPath US Treasury Long Bond Bear ETN,2019-10-03,10:07:37,2019-10-07,3:29:02,,
BZX,DLBS,iPath US Treasury Long Bond Bear ETN,2019-10-14,9:30:00,2019-10-16,3:29:02,,
BZX,DFND,Reality Shares DIVCON Dividend Defender ETF,2019-11-25,9:58:39,2019-11-27,3:29:02,,
BZX,DLBS,iPath US Treasury Long Bond Bear ETN,2019-12-03,10:30:05,2019-12-05,3:29:01,,
BZX,DTYS,iPath US Treasury 10-year Bear ETN,2019-12-03,10:56:14,2019-12-05,3:29:01,,
BZX,ESGG,FlexShares STOXX Global ESG Impact Index Fund,2019-12-12,9:30:04,2019-12-16,3:29:02,,
