Primary Listing Exchange,Symbol,Security Name,Trigger Date,Trigger Time,End Date,End Time,Rescinded Date,Rescinded Time
BZX,DBIT,Deutsche X-trackers MSCI Italy Hedged Equity ETF,2017-01-23,16:10:00,2017-01-23,16:37:37,,
BZX,JPNH,Deutsche X-trackers Japan JPX-Nikkei 400 Hedged Equity ETF,2017-01-31,10:00:27,2017-02-02,3:29:02,,
BZX,VMAX,REX VolMAXX Long VIX Weekly Futures Strategy ETF,2017-04-24,9:30:06,2017-04-26,3:29:00,,
BZX,IGRO,iShares International Dividend Growth ETF,2017-05-17,10:42:00,2017-05-17,10:48:17,,
BZX,VMIN,REX VolMAXX Short Weekly Futures Strategy ETF,2017-05-17,10:42:17,2017-05-19,3:29:02,,
BZX,VMAX,REX VolMAXX Long VIX Weekly Futures Strategy ETF,2017-05-19,11:08:23,2017-05-23,3:29:02,,
BZX,XE,Elkhorn S&P MidCap Energy Portfolio,2017-05-31,10:21:56,2017-06-02,3:29:00,,
BZX,XE,Elkhorn S&P MidCap Energy Portfolio,2017-06-23,9:59:35,2017-06-27,3:29:01,,
BZX,VMIN,REX VolMAXX Short Weekly Futures Strategy ETF,2017-06-29,13:11:01,2017-07-03,3:29:01,,
BZX,EXIV,VelocityShares 1x Daily Inverse VSTOXX Futures ETN,2017-06-29,13:21:44,2017-07-03,3:29:02,,
BZX,VMIN,REX VolMAXX Short Weekly Futures Strategy ETF,2017-08-10,10:04:00,2017-08-14,3:29:02,,
BZX,EXIV,VelocityShares 1x Daily Inverse VSTOXX Futures ETN,2017-08-10,11:39:19,2017-08-14,3:29:02,,
BZX,VMAX,REX VolMAXX Long VIX Weekly Futures Strategy ETF,2017-08-14,9:30:00,2017-08-16,3:29:01,,
BZX,VMIN,REX VolMAXX Short Weekly Futures Strategy ETF,2017-08-17,12:52:43,2017-08-21,3:29:01,,
BZX,EXIV,VelocityShares 1x Daily Inverse VSTOXX Futures ETN,2017-08-17,14:22:47,2017-08-21,3:29:02,,
BZX,VMAX,REX VolMAXX Long VIX Weekly Futures Strategy ETF,2017-08-18,12:51:05,2017-08-22,3:29:00,,
BZX,EVIX,VelocityShares 1x Long VSTOXX Futures ETN,2017-08-24,11:35:44,2017-08-28,3:29:01,,
BZX,VMIN,REX VolMAXX Short Weekly Futures Strategy ETF,2017-08-29,9:30:00,2017-08-31,3:29:02,,
BZX,VMIN,REX VolMAXX Short Weekly Futures Strategy ETF,2017-09-05,12:49:37,2017-09-07,3:29:01,,
BZX,VMIN,REX VolMAXX Short Weekly Futures Strategy ETF,2017-10-25,12:20:05,2017-10-27,3:29:02,,
BZX,VMIN,REX VolMAXX Short Weekly Futures Strategy ETF,2017-12-01,11:24:10,2017-12-05,3:29:00,,
BZX,VMAX,REX VolMAXX Long VIX Weekly Futures Strategy ETF,2017-12-26,9:37:45,2017-12-28,3:29:02,,
