"Acruence Capital, LLC",XVOL,Acruence Active Hedge U.S. Equity ETF,GTS Securities LLC
Allianz Investment Management LLC,ARLU,AllianzIM U.S. Equity Buffer15 Uncapped Apr ETF,"Susquehanna Securities, LLC"
Alpha Architect Fund LLC,BOXX,Alpha Architect 1-3 Month Box ETF,"Wolverine Trading, LLC"
Alpha Architect Fund LLC,CAOS,Alpha Architect Tail Risk ETF,"Wolverine Trading, LLC"
"ALPS Advisors, Inc.",OUSA,ALPS - O'Shares U.S. Quality Dividend ETF,Latour Trading LLC
"ALPS Advisors, Inc.",OUSM,ALPS - O'Shares U.S. Small-Cap Quality Dividend ETF,Latour Trading LLC
"ALPS Advisors, Inc.",OEUR,ALPS - O'Shares Europe Quality Dividend ETF,Citadel Securities LLC
"ALPS Advisors, Inc.",OGIG,ALPS - O'Shares Global Internet Giants ETF,Citadel Securities LLC
American Century Investments,QCON,American Century Quality Convertible Securities ETF,Jane Street
American Century Investments,QPFF,American Century Quality Preferred ETF,Citadel Securities LLC
Aptus Capital Advisors,DRSK,Aptus Defined Risk ETF ,"Wolverine Trading, LLC"
Aptus Capital Advisors,OSCV,Opus Small Cap Value  ETF,"RBC Capital Markets, LLC"
Aptus Capital Advisors,ACIO,Aptus Collared Investment Opportunity ETF,"Wolverine Trading, LLC"
Aptus Capital Advisors,ADME,Aptus Drawdown Managed Equity ETF,"Wolverine Trading, LLC"
Aptus Capital Advisors,DUBS,Aptus Large Cap Enhanced Yield ETF,Jane Street
Aptus Capital Advisors,MSMR,McElhenny Sheffield Managed Risk ETF,"Wolverine Trading, LLC"
Aptus Capital Advisors,JUCY,Aptus Enhanced Yield ETF,Jane Street
Aptus Capital Advisors,IDUB,Aptus International Enhanced Yield ETF,Citadel Securities LLC
ARK,PRNT,The 3D Printing ETF,Virtu Americas LLC
ARK,IZRL,ARK Israel Innovative Technology ETF,Virtu Americas LLC
ARK,ARKG,ARK Genomic Revolution ETF,Jane Street
ARK,ARKX,ARK Space Exploration & Innovation ETF,Jane Street
ARK,ARKQ,ARK Autonomous Technology & Robotics ETF,Jane Street
ARK 21 Shares,ARKC,ARK 21Shares Active On-Chain Bitcoin Strategy ETF,Flow Traders U.S. LLC
ARK 21 Shares,ARKA,ARK 21Shares Active Bitcoin Futures Strategy ETF,Flow Traders U.S. LLC
ARK 21 Shares,ARKZ,ARK 21Shares Active Ethereum Futures Strategy ETF,Flow Traders U.S. LLC
ARK 21 Shares,ARKY,ARK 21Shares Active Bitcoin Ethereum Strategy ETF,Flow Traders U.S. LLC
ARK 21 Shares,ARKB,ARK 21Shares Bitcoin ETF,Flow Traders U.S. LLC
ARK 21 Shares,ARKD,ARK 21Shares Blockchain and Digital Economy Innovation ETF,Flow Traders U.S. LLC
Armada ETF Advisors LLC,HAUS,Residential REIT ETF,GTS Securities LLC
Arrow Investment Advisors,DWAT,Arrow DWA Tactical: Macro ETF,Virtu Americas LLC
Arrow Investment Advisors,DWCR,Arrow DWA Tactical: International ETF,GTS Securities LLC
Arrow Investment Advisors,ARCM,Arrow Reserve Capital Management ETF,Citadel Securities LLC
AXS Investments,WUGI,AXS Esoterica NextG Economy ETF,Citadel Securities LLC
Barclays,VXZ,iPath Series B S&P 500 VIX Mid-Term Futures ETN,Virtu Americas LLC
Barclays,ATMP,iPath Select MLP ETN,Virtu Americas LLC
Barclays,VXX,iPath Series B S&P 500 VIX Short-Term Futures ETN,Virtu Americas LLC
"Beyond Investing, LLC",VEGN,US Vegan Climate ETF,"Wolverine Trading, LLC"
BNY Mellon Investment Management,BKGI,BNY Mellon Global Infrastructure Income ETF,Virtu Americas LLC
BondBloxx Investment Management Corporation,XEMD,BondBloxx JP Morgan USD Emerging Markets 1-10 Year Bond ETF,Jane Street
Brandes Investments Partners,BSMC,Brandes U.S. Small-Mid Cap Value ETF,"Susquehanna Securities, LLC"
Brandes Investments Partners,BINV,Brandes International ETF,"Susquehanna Securities, LLC"
Brandes Investments Partners,BUSA,Brandes U.S. Value ETF,Virtu Americas LLC
Brookstone Asset Management,BAMG,Brookstone Growth Stock ETF,GTS Securities LLC
Brookstone Asset Management,BAMV,Brookstone Value Stock ETF,GTS Securities LLC
Brookstone Asset Management,BAMB,Brookstone Intermediate Bond ETF,GTS Securities LLC
Brookstone Asset Management,BAMU,Brookstone Ultra-Short Bond ETF,GTS Securities LLC
Brookstone Asset Management,BAMD,Brookstone Dividend Stock ETF,GTS Securities LLC
Brookstone Asset Management,BAMA,Brookstone Active ETF,GTS Securities LLC
Brookstone Asset Management,BAMY,Brookstone Yield ETF,GTS Securities LLC
Brookstone Asset Management,BAMO,Brookstone Opportunities ETF,GTS Securities LLC
Cambria,TOKE,Cambria Cannabis ETF,GTS Securities LLC
Cambria,TAIL,Cambria Tail Risk ETF,Jane Street
Cambria,TRTY,Cambria Trinity ETF,GTS Securities LLC
Cambria,VAMO,Cambria Value and Momentum ETF,GTS Securities LLC
Cambria,EYLD,Cambria Emerging Shareholder Yield ETF,GTS Securities LLC
Cambria,GMOM,Cambria Global Momentum ETF,Virtu Americas LLC
Cambria,SYLD,Cambria Shareholder Yield ETF,Virtu Americas LLC
Cambria,GVAL,Cambria Global Value ETF,Virtu Americas LLC
Cambria,GAA,Cambria Global Asset Allocation ETF,Virtu Americas LLC
Cambria,FYLD,Cambria Foreign Shareholder Yield ETF,Virtu Americas LLC
Cambria,FAIL,Cambria Global Tail Risk ETF,GTS Securities LLC
Cambria,MYLD,Cambria Micro and SmallCap Shareholder Yield ETF,Virtu Americas LLC
