Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HusG,1100.0000,100.0000,P,0.0500,100,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HusB,1200.0000,100.0000,P,0.0750,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Hux5,1300.0000,100.0000,P,0.1000,357,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HuyG,1400.0000,100.0000,P,0.1250,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HuyK,1500.0000,100.0000,P,0.1750,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HuuV,1600.0000,100.0000,P,0.2750,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HuuX,1700.0000,100.0000,P,0.3250,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HupQ,1800.0000,100.0000,P,0.4250,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HupG,1900.0000,100.0000,P,0.5750,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HupJ,2000.0000,75.0000,P,0.7500,12,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02I35j,2050.0000,50.0000,P,0.8250,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HupM,2100.0000,50.0000,P,0.9500,13,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Huut,2150.0000,50.0000,P,1.0750,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HuwX,2200.0000,50.0000,P,1.2500,15,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Huue,2250.0000,50.0000,P,1.4000,5,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Huxy,2300.0000,50.0000,P,1.5750,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Huy3,2350.0000,50.0000,P,1.8250,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Hurv,2400.0000,50.0000,P,2.1000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Hurw,2450.0000,50.0000,P,2.4000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Hury,2500.0000,50.0000,P,2.7000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Hus5,2550.0000,37.5000,P,3.1000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02I35i,2575.0000,25.0000,P,3.3500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Hurs,2600.0000,25.0000,P,3.5500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Hzrg,2625.0000,25.0000,P,3.8500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Hut3,2650.0000,25.0000,P,4.1000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Huta,2675.0000,25.0000,P,4.4500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Huto,2700.0000,25.0000,P,4.9000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Hutn,2725.0000,25.0000,P,5.3000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Hutr,2750.0000,25.0000,P,5.8500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Hutu,2775.0000,25.0000,P,6.4000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Hutv,2800.0000,17.5000,P,7.0500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPIq,2810.0000,10.0000,P,7.3500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPLv,2820.0000,7.5000,P,7.6500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Hutw,2825.0000,5.0000,P,7.8500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPL4,2830.0000,7.5000,P,7.9500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPLY,2840.0000,10.0000,P,8.3500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Hute,2850.0000,10.0000,P,8.7000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPLX,2860.0000,10.0000,P,9.1000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPLc,2870.0000,7.5000,P,9.5000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Huti,2875.0000,5.0000,P,9.7000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPLa,2880.0000,7.5000,P,9.9500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPLd,2890.0000,10.0000,P,10.4000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Hutc,2900.0000,10.0000,P,10.9000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPLL,2910.0000,10.0000,P,11.5000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPLf,2920.0000,7.5000,P,12.0500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Huu0,2925.0000,5.0000,P,12.3000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPLP,2930.0000,7.5000,P,12.6000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPLS,2940.0000,10.0000,P,13.3000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Huty,2950.0000,10.0000,P,13.9000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPLj,2960.0000,10.0000,P,14.7000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPLm,2970.0000,7.5000,P,15.4000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Hutx,2975.0000,5.0000,P,15.8000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPKt,2980.0000,7.5000,P,16.1500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPM4,2990.0000,10.0000,P,17.0500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Huu4,3000.0000,10.0000,P,17.9000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IBSc,3010.0000,7.5000,P,18.8500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPKh,3015.0000,5.0000,P,19.3500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02I1On,3020.0000,5.0000,P,19.8500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Huxc,3025.0000,5.0000,P,20.3500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02I1Of,3030.0000,5.0000,P,20.9000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPJG,3035.0000,5.0000,P,21.4000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02I1OZ,3040.0000,5.0000,P,22.0000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPJ8,3045.0000,5.0000,P,22.6000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Huu5,3050.0000,5.0000,P,23.1500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPJC,3055.0000,5.0000,P,23.8000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02I1MH,3060.0000,5.0000,P,24.4000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPJ3,3065.0000,5.0000,P,25.0000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02I1K9,3070.0000,5.0000,P,25.7000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Hurc,3075.0000,5.0000,P,26.3000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02I1KL,3080.0000,5.0000,P,27.0000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPMK,3085.0000,5.0000,P,27.7000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02I1KK,3090.0000,5.0000,P,28.5000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPHu,3095.0000,5.0000,P,29.2000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HuyI,3100.0000,5.0000,P,29.9000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPIF,3105.0000,5.0000,P,30.7000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HuoU,3110.0000,5.0000,P,31.5500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPIG,3115.0000,5.0000,P,32.3000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HuoV,3120.0000,5.0000,P,33.2000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HurW,3125.0000,5.0000,P,34.0000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Huuw,3130.0000,5.0000,P,34.9000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPII,3135.0000,5.0000,P,35.8000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Huui,3140.0000,5.0000,P,36.6500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPHn,3145.0000,5.0000,P,37.6000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Huuj,3150.0000,5.0000,P,38.5500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPKa,3155.0000,5.0000,P,39.5500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HuoZ,3160.0000,5.0000,P,40.6000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPL0,3165.0000,5.0000,P,41.5500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Huv1,3170.0000,5.0000,P,42.5500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Hur3,3175.0000,5.0000,P,43.6500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HuqG,3180.0000,5.0000,P,44.7500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPHy,3185.0000,5.0000,P,45.9000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Huv6,3190.0000,5.0000,P,47.0000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPHr,3195.0000,5.0000,P,48.1500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Huq1,3200.0000,5.0000,P,49.3500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPHt,3205.0000,5.0000,P,50.6000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Huuy,3210.0000,5.0000,P,51.8500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPHw,3215.0000,5.0000,P,53.1000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Huv3,3220.0000,5.0000,P,54.3500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HurY,3225.0000,5.0000,P,55.7500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HuvP,3230.0000,5.0000,P,57.0500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPHz,3235.0000,5.0000,P,58.4500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HuvT,3240.0000,5.0000,P,59.8500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPK8,3245.0000,5.0000,P,61.3500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Huva,3250.0000,5.0000,P,62.8000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPI0,3255.0000,5.0000,P,64.2500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Huum,3260.0000,5.0000,P,65.7500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPI6,3265.0000,5.0000,P,67.3000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Huuk,3270.0000,5.0000,P,68.9500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Huri,3275.0000,5.0000,P,70.6000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Huw7,3280.0000,5.0000,P,72.2500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPIB,3285.0000,5.0000,P,73.9500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HurJ,3290.0000,5.0000,P,75.7500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPID,3295.0000,5.0000,P,77.5500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HupE,3300.0000,5.0000,P,79.3500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPIL,3305.0000,5.0000,P,81.2500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Huou,3310.0000,5.0000,P,83.1500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPMD,3315.0000,5.0000,P,86.3500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPMB,3315.0000,5.0000,C,86.3500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Huov,3320.0000,5.0000,C,84.5500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Huob,3325.0000,5.0000,C,81.6500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HurG,3330.0000,5.0000,C,78.7500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPMC,3335.0000,5.0000,C,75.9000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Hupc,3340.0000,5.0000,C,73.1000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPIO,3345.0000,5.0000,C,70.3500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Hups,3350.0000,5.0000,C,67.6500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPIP,3355.0000,5.0000,C,65.0500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Hupq,3360.0000,5.0000,C,62.4500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPM9,3365.0000,5.0000,C,59.9000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HuuI,3370.0000,5.0000,C,57.4000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Huon,3375.0000,5.0000,C,55.0000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HuuG,3380.0000,5.0000,C,52.6500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPMA,3385.0000,5.0000,C,50.3000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Huu9,3390.0000,5.0000,C,48.1000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPJY,3395.0000,5.0000,C,45.9000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Hupk,3400.0000,5.0000,C,43.7500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPIR,3405.0000,5.0000,C,41.7500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Hupj,3410.0000,5.0000,C,39.6500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPI4,3415.0000,5.0000,C,37.8000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HupT,3420.0000,5.0000,C,35.8500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HurS,3425.0000,5.0000,C,34.1000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HupX,3430.0000,5.0000,C,32.3500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPI5,3435.0000,5.0000,C,30.7500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HupV,3440.0000,5.0000,C,29.1000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPIT,3445.0000,5.0000,C,27.6000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HupY,3450.0000,5.0000,C,25.9500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPIU,3455.0000,5.0000,C,24.7000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HuuL,3460.0000,5.0000,C,23.3500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPIb,3465.0000,5.0000,C,22.0500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Huph,3470.0000,5.0000,C,20.8500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Huro,3475.0000,5.0000,C,19.7000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Hupi,3480.0000,5.0000,C,18.6000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPIX,3485.0000,5.0000,C,17.5500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HuuB,3490.0000,5.0000,C,16.5500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPKM,3495.0000,5.0000,C,15.6500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Hupp,3500.0000,5.0000,C,14.7500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02IPI7,3505.0000,5.0000,C,13.9500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Hupo,3510.0000,7.5000,C,13.1500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Hup5,3520.0000,7.5000,C,11.6500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HurC,3525.0000,5.0000,C,11.0000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Hupv,3530.0000,7.5000,C,10.3500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HuuF,3540.0000,10.0000,C,9.1500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HupB,3550.0000,10.0000,C,8.1500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Hup8,3560.0000,10.0000,C,7.3000,1,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Hup2,3570.0000,7.5000,C,6.5000,1,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Hurk,3575.0000,5.0000,C,6.3500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Hup7,3580.0000,7.5000,C,6.0000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Hup4,3590.0000,10.0000,C,5.4500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Hup9,3600.0000,10.0000,C,4.9000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HupA,3610.0000,10.0000,C,4.4500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Huoy,3620.0000,7.5000,C,4.0000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Huoq,3625.0000,5.0000,C,3.9000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Hupz,3630.0000,7.5000,C,3.7000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HuqW,3640.0000,10.0000,C,3.4000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Huvd,3650.0000,10.0000,C,3.1000,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HutX,3660.0000,10.0000,C,2.8500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HuQr,3670.0000,7.5000,C,2.6500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02Huol,3675.0000,5.0000,C,2.5500,0,3317.4002,3315.0000
2020-09-23,SPXW,2020-10-23,0.000803128849067292,43590,0.082933789954337900,02HuQu,3680.0000,7.5000,C,2.4500,0,3317.4002,3315.0000
