Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
UVXY,2025388,0,0.00,0,0.00,6.29,2014341,11047
VXX,1345206,0,0.00,0,0.00,13.00,1328771,16435
IEFA,1028445,0,0.00,0,0.00,74.22,1026891,1554
FBTC,1012330,0,0.00,0,0.00,62.30,988224,24106
BITX,739016,0,0.00,0,0.00,53.87,724854,14162
GOVT,697474,0,0.00,0,0.00,22.77,697069,405
VIXY,662135,0,0.00,0,0.00,12.92,613815,48320
USMV,625515,0,0.00,0,0.00,83.32,622613,2902
ARKB,556227,0,0.00,0,0.00,71.28,549586,6641
UVIX,452264,0,0.00,0,0.00,8.72,439304,12960
INDA,421249,0,0.00,0,0.00,51.62,420665,584
MTUM,392783,0,0.00,0,0.00,187.35,384687,8096
ARKG,356439,0,0.00,0,0.00,28.84,348634,7805
VHAI,348704,0,0.00,0,0.00,0.80,275807,72897
USHY,301306,0,0.00,0,0.00,36.59,300362,944
COWZ,275055,0,0.00,0,0.00,58.11,274754,301
IGV,270995,0,0.00,0,0.00,85.27,270891,104
EFV,268359,0,0.00,0,0.00,54.40,261086,7273
PAVE,267599,0,0.00,0,0.00,39.81,265373,2226
NVDQ,253060,0,0.00,0,0.00,4.61,253050,10
CBOE,248373,0,0.00,0,0.00,183.38,247038,1335
CALF,235690,0,0.00,0,0.00,49.16,234962,728
ICSH,227438,0,0.00,0,0.00,50.55,214923,12515
IYT,216116,0,0.00,0,0.00,70.40,216115,1
EZU,198094,0,0.00,0,0.00,51.04,192712,5382
FLOT,190764,0,0.00,0,0.00,51.06,142997,47767
ITB,184789,0,0.00,0,0.00,115.86,184206,583
SLVP,178213,0,0.00,0,0.00,10.16,175152,3061
EFAV,167877,0,0.00,0,0.00,70.88,162481,5396
VUSB,128983,0,0.00,0,0.00,49.55,124450,4533
QUAL,128307,0,0.00,0,0.00,164.35,127489,818
SVXY,114867,0,0.00,0,0.00,112.64,112706,2161
MOAT,111098,0,0.00,0,0.00,89.90,111088,10
BBJP,98971,0,0.00,0,0.00,58.55,94606,4365
BBAX,96916,0,0.00,0,0.00,48.16,86733,10183
DFIC,96432,0,0.00,0,0.00,26.75,95933,499
NVDX,86231,0,0.00,0,0.00,100.20,85181,1050
TRTY,85454,0,0.00,0,0.00,25.96,85454,0
AAAU,85400,0,0.00,0,0.00,22.09,85400,0
SVIX,72010,0,0.00,0,0.00,42.29,71010,1000
NOBL,69301,0,0.00,0,0.00,101.37,69294,7
HEFA,60447,0,0.00,0,0.00,34.88,60247,200
EEMV,60278,0,0.00,0,0.00,56.59,56685,3593
BBCA,58355,0,0.00,0,0.00,66.81,57626,729
VNM,57723,0,0.00,0,0.00,13.90,56712,1011
EFG,57366,0,0.00,0,0.00,103.79,57344,22
BBEU,56724,0,0.00,0,0.00,59.40,53804,2920
NEAR,55247,0,0.00,0,0.00,50.46,49496,5751
IYZ,52585,0,0.00,0,0.00,21.98,52585,0
RDVI,52224,0,0.00,0,0.00,24.48,48306,3918
SPYI,52110,0,0.00,0,0.00,50.40,52110,0
TLTW,51078,0,0.00,0,0.00,26.70,49876,1202
OMFL,47275,0,0.00,0,0.00,55.18,47226,49
HODL,47093,0,0.00,0,0.00,80.00,40982,6111
UAPR,45845,0,0.00,0,0.00,28.16,45845,0
BTCO,44542,0,0.00,0,0.00,71.01,41011,3531
FBCG,43639,0,0.00,0,0.00,38.47,41738,1901
PAPR,43368,0,0.00,0,0.00,33.59,43368,0
SMMD,42429,0,0.00,0,0.00,65.61,42075,354
GSUS,42424,0,0.00,0,0.00,71.78,40773,1651
BUFR,39403,0,0.00,0,0.00,27.96,38977,426
IDV,39077,0,0.00,0,0.00,28.04,38872,205
REM,37295,0,0.00,0,0.00,23.24,37203,92
HYD,37016,0,0.00,0,0.00,52.26,36838,178
GCOW,35216,0,0.00,0,0.00,34.70,35116,100
VLUE,34879,0,0.00,0,0.00,108.31,34172,707
SING,34783,0,0.00,0,0.00,0.21,34783,0
ESGV,31990,0,0.00,0,0.00,93.19,30539,1451
NAPR,31848,0,0.00,0,0.00,45.50,31848,0
JCPB,30039,0,0.00,0,0.00,46.64,28839,1200
ECH,29446,0,0.00,0,0.00,26.57,29446,0
KNG,29323,0,0.00,0,0.00,53.71,29109,214
IEO,29238,0,0.00,0,0.00,107.00,26563,2675
EZBC,29183,0,0.00,0,0.00,41.25,29183,0
ITA,27629,0,0.00,0,0.00,131.93,27629,0
BBHY,27071,0,0.00,0,0.00,46.19,27071,0
PJUL,25265,0,0.00,0,0.00,37.96,25265,0
GOVZ,24594,0,0.00,0,0.00,11.37,24369,225
MLN,23788,0,0.00,0,0.00,18.01,23788,0
ACWV,23000,0,0.00,0,0.00,105.22,20742,2258
PICK,22440,0,0.00,0,0.00,41.70,22340,100
FLQL,22424,0,0.00,0,0.00,53.24,18133,4291
BTCW,21808,0,0.00,0,0.00,75.41,19708,2100
JMST,21464,0,0.00,0,0.00,50.74,17848,3616
HYDB,20737,0,0.00,0,0.00,46.70,20528,209
BOXX,20655,0,0.00,0,0.00,106.46,20451,204
ICOW,20646,0,0.00,0,0.00,31.94,19352,1294
IBHF,19481,0,0.00,0,0.00,23.06,16785,2696
ESML,18906,0,0.00,0,0.00,40.27,18906,0
FLIA,18831,0,0.00,0,0.00,20.23,18831,0
DISV,17782,0,0.00,0,0.00,27.14,17125,657
BBUS,16773,0,0.00,0,0.00,94.43,14777,1996
BAPR,16422,0,0.00,0,0.00,40.04,16422,0
