Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20190329,ACES,ALPS Clean Energy ETF,2950,2626,8014,1,,
20190329,ACSI,American Customer Satisfaction,4549,6075,1194,3.81,,
20190329,ACWV,iShares Edge MSCI Min Vol Glob,724889,441425,245674,2.95,,
20190329,AFIF,Anfield Universal Fixed Income,36086,0,30616,1.18,,
20190329,AGT,iShares MSCI Argentina and Glo,1835,1916,3659,1,,
20190329,ALFA,AlphaClone Alternative Alpha E,808,980,1971,1,,
20190329,BBAX,JPMorgan BetaBuilders Develope,52689,3857,67981,1,,
20190329,BBCA,JPMorgan BetaBuilders Canada E,51494,10185,116112,1,,
20190329,BBEU,JPMorgan BetaBuilders Europe E,147626,4278,619297,1,,
20190329,BBJP,JPMorgan BetaBuilders Japan ET,13756,5888,375463,1,,
20190329,BBRE,JPMorgan BetaBuilders MSCI U.S,2772,16699,19208,1,,
20190329,BBSA,JPMorgan BetaBuilders 1-5 Year,189,459,3780,1,,
20190329,BBUS,JPMorgan BetaBuilders U.S. Equ,783,1550,9494,1,,
20190329,BEMO,Aptus Behavioral Momentum ETF,21504,3306,13275,1.62,,
20190329,BJAN,Innovator S&P 500 Buffer ETF -,10583,1532,7735,1.37,,
20190329,BJUL,Innovator S&P 500 Buffer ETF -,4622,14147,5437,1,,
20190329,BOCT,Innovator S&P 500 Buffer ETF -,25242,31830,6315,4,,
20190329,BOSS,Global X Founder-Run Companies,2126,3377,1744,1.22,,
20190329,CALF,Pacer US Small Cap Cash Cows 1,9233,4917,6291,1.47,,
20190329,CBOE,Cboe Global Markets Inc.,2981534,2945337,732268,4.07,,
20190329,CEFS,Saba Closed-End Funds ETF,17912,8564,48434,1,,
20190329,CEMB,iShares J.P. Morgan EM Corpora,8549,6958,10927,1,,
20190329,CNYA,iShares MSCI China A ETF,8290,6959,56897,1,,
20190329,COWZ,Pacer US Cash Cows 100 ETF,127834,135708,46929,2.72,,
20190329,CSM,ProShares Large Cap Core Plus,15919,32054,29468,1,,
20190329,DALT,Anfield Capital Diversified Al,35173,33334,21072,1.67,,
20190329,DDLS,WisdomTree Dynamic Currency He,11801,22701,7998,1.48,,
20190329,DDWM,WisdomTree Dynamic Currency He,1432,14672,27953,1,,
20190329,DFND,Reality Shares DIVCON Dividend,611,612,152,4.02,,
20190329,DHDG,WisdomTree Dynamic Currency He,218,34,749,1,,
20190329,DIVB,iShares U.S. Dividend and Buyb,6907,333,4120,1.68,,
20190329,DRSK,Aptus Defined Risk ETF,41629,13315,39269,1.06,,
20190329,DTEC,ALPS Disruptive Technologies E,8395,7310,24147,1,,
20190329,DVEM,WisdomTree Emerging Markets Di,5814,2654,4420,1.32,,
20190329,DYB,WisdomTree Dynamic Bearish U.S,84889,84709,3579,23.72,,
20190329,DYLS,WisdomTree Dynamic Long/Short,40409,68681,28099,1.44,,
20190329,ECH,iShares MSCI Chile ETF,344470,366881,564675,1,,
20190329,EDEN,iShares MSCI Denmark ETF,5209,3603,8747,1,,
20190329,EEMV,iShares Edge MSCI Min Vol Emer,1527298,2234116,827275,1.85,,
20190329,EFAD,ProShares MSCI EAFE Dividend G,12697,5268,11067,1.15,,
20190329,EFAV,iShares Edge MSCI Min Vol EAFE,671915,218763,1176835,1,,
20190329,EFG,iShares MSCI EAFE Growth ETF,213524,62835,196357,1.09,,
20190329,EFNL,iShares MSCI Finland ETF,7051,16629,42313,1,,
20190329,EFV,iShares MSCI EAFE Value ETF,567204,264951,727950,1,,
20190329,EMDV,ProShares MSCI Emerging Market,15067,12385,2764,5.45,,
20190329,EMGF,iShares Edge MSCI Multifactor,245860,17513,49556,4.96,,
20190329,EMHY,iShares Emerging Markets High,21911,230508,106347,1,,
20190329,EMIH,Xtrackers Emerging Markets Bon,335,106,329,1.02,,
20190329,EMSH,ProShares Short Term USD Emerg,87,87,229,1,,
20190329,EMTL,SPDR DoubleLine Emerging Marke,848,5315,3719,1,,
20190329,ENOR,iShares MSCI Norway ETF,1439,4269,21530,1,,
20190329,EPRF,Innovator S&P Investment Grade,6869,3941,1596,4.3,,
20190329,ESG,FlexShares Trust FlexShares ST,7668,8780,2357,3.25,,
20190329,ESGV,Vanguard ESG U.S. Stock ETF,3490,68465,93980,1,,
20190329,ESML,iShares ESG MSCI USA Small-Cap,14363,33683,14493,1,,
20190329,EUDV,ProShares MSCI Europe Dividend,3828,3281,746,5.13,,
20190329,EUMF,WisdomTree Europe Multifactor,57,55,82,1,,
20190329,EURZ,Xtrackers Eurozone Equity ETF,482,527,532,1,,
20190329,EVIX,VelocityShares 1x Long VSTOXX,9605,7205,3080,3.12,,
20190329,EWGS,iShares MSCI Germany Small-Cap,7470,5006,3359,2.22,,
20190329,EWUS,iShares MSCI United Kingdom Sm,7909,4964,3244,2.44,,
20190329,EXIV,VelocityShares 1x Daily Invers,5605,7741,8745,1,,
20190329,EYLD,Cambria Emerging Shareholder Y,4277,5536,2348,1.82,,
20190329,EZU,iShare MSCI Eurozone ETF of IS,7977413,6830213,6336161,1.26,,
20190329,FCTR,First Trust Lunt U.S. Factor R,14050,13610,3961,3.55,,
20190329,FDEM,Fidelity Targeted Emerging Mar,2118,2626,2855,1,,
20190329,FDEV,Fidelity Targeted Internationa,2513,1443,1662,1.51,,
20190329,FFHG,Formula Folios Hedged Growth E,2934,13985,8479,1,,
20190329,FFSG,FormulaFolios Smart Growth ETF,13607,15134,6256,2.18,,
20190329,FFTG,FormulaFolios Tactical Growth,12856,14887,8444,1.52,,
20190329,FFTI,FormulaFolios Tactical Income,51812,40980,43538,1.19,,
20190329,FIBR,iShares Edge U.S. Fixed Income,3631,1271,8291,1,,
20190329,FLBL,Franklin Liberty Senior Loan E,2360,2400,390,6.05,,
20190329,FLDR,Fidelity Low Duration Bond Fac,8095,5364,11293,1,,
20190329,FLHY,Franklin Liberty High Yield Co,1145,1170,292,3.92,,
20190329,FLOT,iShares Floating Rate Bond ETF,1058937,1102229,1433992,1,,
20190329,FLQL,Franklin LibertyQ U.S. Equity,85788,11782,188764,1,,
20190329,FLQM,Franklin LibertyQ U.S. Mid Cap,5376,3041,354,15.19,,
20190329,FLQS,Franklin LibertyQ U.S. Small C,1583,18067,3348,1,,
20190329,FTVA,Aptus Fortified Value ETF,93990,97963,19138,4.91,,
20190329,FUT,ProShares Managed Futures Stra,635,40,1517,1,,
20190329,FYLD,Cambria Foreign Shareholder Yi,35830,45459,7791,4.6,,
20190329,GAA,Cambria Global Asset Allocatio,904,203,4290,1,,
20190329,GARD,Reality Shares DIVCON Dividend,117,1851,949,1,,
20190329,GCOW,Pacer Global Cash Cows Dividen,5766,26635,19056,1,,
20190329,GDVD,Principal Active Global Divide,2605,1779,1211,2.15,,
20190329,GHYG,iShares US & Intl High Yield C,12929,66060,14565,1,,
20190329,GMOM,Cambria Global Momentum ETF,18453,28361,13192,1.4,,
20190329,GOVT,iShares U.S. Treasury Bond ETF,268507,459696,3188952,1,,
20190329,GRMY,Xtrackers Germany Equity ETF,202,75,41,4.93,,
20190329,GSEW,Goldman Sachs Equal Weight U.S,20797,9447,11512,1.81,,
20190329,GTIP,Goldman Sachs Access Inflation,623,322,621,1,,
20190329,GUDB,Sage ESG Intermediate Credit E,45,0,230,1,,
20190329,GVAL,Cambria Global Value ETF,7178,5147,12575,1,,
20190329,GVI,iShares Intermediate Governmen,18659,2643,105619,1,,
20190329,HEEM,iShares Currency Hedged MSCI E,14060,20578,76682,1,,
20190329,HEFA,iShares Currency Hedged MSCI E,50,35244,474745,1,,
20190329,HSRT,Hartford Short Duration ETF,16349,2258,1886,8.67,,
20190329,HYD,VanEck Vectors High-Yield Muni,211475,873575,266874,1,,
20190329,HYDB,iShares Edge High Yield Defens,2529,2201,1754,1.44,,
20190329,HYHG,ProShares High Yield-Interest,405,265,9981,1,,
20190329,HYIH,Xtrackers High Yield Corporate,3530,4068,5692,1,,
20190329,HYXU,iShares Global ex USD High Yie,3647,6783,6314,1,,
20190329,IAGG,iShares Core International Agg,200364,401453,145592,1.38,,
20190329,IAUF,iShares Gold Strategy ETF,608,599,290,2.1,,
20190329,IBML,iShares iBonds Dec 2023 Term M,24289,25717,36701,1,,
20190329,IBMM,iShares iBonds Dec 2024 Term M,16528,25343,22707,1,,
20190329,IBMN,iShares iBonds Dec 2025 Term M,16220,7682,7152,2.27,,
20190329,ICF,iShares Cohen & Steers REIT ET,34396,35536,98214,1,,
20190329,ICOW,Pacer Developed Markets Intern,1417,6775,3796,1,,
20190329,ICSH,iShares Liquidity Income ETF,26611,36893,281587,1,,
20190329,ICVT,iShares Convertible Bond ETF,29682,79148,28654,1.04,,
20190329,IDHD,Invesco S&P International Deve,14017,14370,529,26.5,,
20190329,IDV,iShares International Select D,127477,410956,511426,1,,
20190329,IECS,iShares Evolved U.S. Consumer,3128,3880,554,5.65,,
20190329,IEDI,iShares Evolved U.S. Consumer,2315,1923,243,9.53,,
20190329,IEFA,iShares Core MSCI EAFE ETF,6538029,9567354,10058767,1,,
20190329,IEFN,iShares Evolved U.S. Financial,1476,1710,636,2.32,,
20190329,IEIH,iShares Evolved U.S. Innovativ,2136,667,2494,1,,
20190329,IEME,iShares Evolved U.S. Media and,1324,294,709,1.87,,
20190329,IEO,iShares U.S. Oil & Gas Explora,19414,19711,60893,1,,
20190329,IETC,iShares Evolved U.S. Technolog,759,2603,4065,1,,
20190329,IFIX,Xtrackers Barclays Internation,148,133,211,1,,
20190329,IFRA,iShares U.S. Infrastructure ET,2944,5155,2062,1.43,,
20190329,IGE,iShares North American Natural,35268,35379,256305,1,,
20190329,IGEB,iShares Edge Investment Grade,23941,12213,8128,2.95,,
20190329,IGHG,ProShares Investment Grade-Int,2678,818,31230,1,,
20190329,IGIH,Xtrackers Investment Grade Bon,2568,4892,2498,1.03,,
20190329,IGRO,iShares International Dividend,14361,12122,4209,3.41,,
20190329,IGV,iShares Expanded Tech-Software,1814281,1687159,372394,4.87,,
20190329,IGVT,Xtrackers Barclays Internation,700,1027,470,1.49,,
20190329,IMFD,Invesco Multi-Factor Defensive,1,0,9,1,,
20190329,IMFI,Invesco Multi-Factor Income ET,5,0,57,1,,
20190329,IMOM,Alpha Architect International,6157,10613,1492,4.13,,
20190329,INDA,iShares MSCI India ETF,6155976,8650630,4580836,1.34,,
20190329,IPFF,iShares International Preferre,2010,2826,16343,1,,
20190329,IQDG,WisdomTree International Quali,2133,4079,15397,1,,
20190329,ITA,iShares U.S. Aerospace & Defen,136931,125198,212731,1,,
20190329,ITB,iShares U.S. Home Construction,2779626,2574744,4700667,1,,
20190329,ITM,VanEck Vectors AMT-Free Interm,101537,9824,205943,1,,
20190329,IVAL,Alpha Architect International,4449,6953,4269,1.04,,
20190329,IYJ,iShares U.S. Industrials ETF,88456,87178,60867,1.45,,
20190329,IYLD,iShares Morningstar Multi-Asse,31415,7420,47126,1,,
20190329,IYT,iShares Transportation Average,756496,483391,580968,1.3,,
20190329,IYZ,iShares U.S. Telecommunication,1104434,1682720,516674,2.14,,
20190329,IZRL,ARK Israel Innovative Technolo,1633,1930,7434,1,,
20190329,JMST,JPMorgan Ultra-Short Municipal,11640,15901,14620,1,,
20190329,JMUB,JPMorgan Municipal ETF,87,935,6070,1,,
20190329,JPGB,JPMorgan Global Bond Opportuni,12314,17941,13878,1,,
20190329,JPHY,JPMorgan Disciplined High Yiel,13404,17511,31660,1,,
20190329,JPST,JPMorgan Ultra-Short Income ET,52217,73095,1519509,1,,
20190329,KNG,Cboe Vest S&P 500 Dividend Ari,17212,15907,5986,2.88,,
20190329,LEAD,Reality Shares DIVCON Leaders,18,95,11516,1,,
20190329,LLQD,iShares 10+ Year Investment Gr,4172,4879,2747,1.52,,
20190329,LQDI,iShares Inflation Hedged Corpo,255,78,95,2.68,,
20190329,LSLT,Salt Low truBeta US Market ETF,5930,1604,4940,1.2,,
20190329,LVHB,Innovator Lunt Low Vol/High Be,45679,44940,4791,9.53,,
20190329,LVHE,Legg Mason Emerging Markets Lo,1908,5060,4021,1,,
20190329,LVHI,Legg Mason International Low V,12618,10031,3396,3.72,,
20190329,LVIN,Hartford Multifactor Low Volat,100,100,280,1,,
20190329,LVUS,Hartford Multifactor Low Volat,2125,1325,190,11.18,,
20190329,MAGA,Point Bridge GOP Stock Tracker,1069,89,23425,1,,
20190329,MEAR,iShares Short Maturity Municip,2992,11564,44401,1,,
20190329,MFMS,MFAM Small-Cap Growth ETF,65231,67995,25555,2.55,,
20190329,MLN,VanEck Vectors AMT-Free Long M,46263,27136,25877,1.79,,
20190329,MLQD,iShares 5-10 Year Investment G,20141,1482,11910,1.69,,
20190329,MRGR,ProShares Merger ETF,10947,13857,1389,7.88,,
20190329,MSUS,LHA Market State U.S. Tactical,996,1095,120,8.3,,
20190329,MTUM,iShares Edge MSCI USA Momentum,699894,660796,1005014,1,,
20190329,NEAR,iShares Short Maturity Bond ET,1677011,829729,1009697,1.66,,
20190329,NOBL,ProShares S&P 500 Dividend Ari,165030,204181,713804,1,,
20190329,NUDM,Nuveen ESG International Devel,2005,3445,6991,1,,
20190329,NUEM,Nuveen ESG Emerging Markets Eq,26144,22971,29251,1,,
20190329,NULG,Nuveen ESG Large-Cap Growth ET,5407,550,22336,1,,
20190329,NULV,Nuveen ESG Large-Cap Value ETF,7055,27244,29928,1,,
20190329,NUMG,Nuveen ESG Mid-Cap Growth ETF,6952,4682,19729,1,,
20190329,NUMV,Nuveen ESG Mid-Cap Value ETF,7614,6648,5991,1.27,,
20190329,NURE,Nuveen Short-Term REIT ETF,9437,4979,20142,1,,
20190329,NUSC,Nuveen ESG Small-Cap ETF,20217,19795,32153,1,,
20190329,OILK,ProShares K-1 Free Crude Oil S,148,39254,12092,1,,
20190329,OMFL,Oppenheimer Russell 1000 Dynam,18699,72653,79250,1,,
20190329,OMFS,Oppenheimer Russell 2000 Dynam,737,737,48,15.35,,
20190329,OVOL,Oppenheimer Russell 1000 Low V,807,802,41,19.68,,
20190329,OYLD,Oppenheimer Russell 1000 Yield,25,25,69,1,,
20190329,PAVE,Global X U.S. Infrastructure D,14516,12393,19606,1,,
20190329,PAWZ,ProShares Pet Care ETF,50626,29600,7031,7.2,,
20190329,PBDM,Invesco PureBeta FTSE Develope,279,1,162,1.72,,
20190329,PBEE,Invesco PureBeta FTSE Emerging,293,293,0,999.99,,
20190329,PBND,Invesco PureBeta US Aggregate,1223,1285,205,5.97,,
20190329,PBSM,Invesco PureBeta MSCI USA Smal,1963,42,459,4.28,,
20190329,PBTP,Invesco PureBeta 0-5 Yr US TIP,47097,43850,624,75.48,,
20190329,PBUS,Invesco PureBeta MSCI USA ETF,4553,3136,332,13.71,,
20190329,PEX,ProShares Global Listed Privat,1134,1413,1255,1,,
20190329,PFFD,Global X U.S. Preferred ETF,31262,60006,47186,1,,
20190329,PICK,iShares MSCI Global Metals & M,1860,73774,208786,1,,
20190329,PJAN,Innovator S&P 500 Power Buffer,8004,4075,8356,1,,
20190329,PJUL,Innovator S&P 500 Power Buffer,8841,17782,17217,1,,
20190329,PLCY,EventShares U.S. Policy Alpha,1929,1155,3962,1,,
20190329,POCT,Innovator S&P 500 Power Buffer,46685,49949,31820,1.47,,
20190329,PRB,VanEck Vectors Pre-Refunded Mu,442,439,462,1,,
20190329,PREF,Principal Spectrum Preferred S,4608,7085,2536,1.82,,
20190329,PRNT,The 3D Printing ETF,13217,325,8524,1.55,,
20190329,PSMB,Invesco Balanced Multi-Asset A,6491,5819,375,17.31,,
20190329,PSMC,Invesco Conservative Multi-Ass,3658,4207,1526,2.4,,
20190329,PSMG,Invesco Growth Multi-Asset All,30,203,4032,1,,
20190329,PSMM,Invesco Moderately Conservativ,17588,18438,1294,13.59,,
20190329,PTEU,Pacer TrendpilotTM European In,29834,361,31998,1,,
20190329,PTLC,Pacer Trendpilot US Large Cap,243038,64572,526242,1,,
20190329,PTMC,Pacer Trendpilot US Mid Cap ET,24389,5468,128128,1,,
20190329,PTNQ,Pacer Trendpilot 100 ETF,69374,73567,140080,1,,
20190329,PWS,Pacer WealthShield ETF,67415,74302,61705,1.09,,
20190329,QDIV,Global X S&P 500 Quality Divid,5725,7683,1135,5.04,,
20190329,QMOM,Alpha Architect U.S. Quantitat,54630,62068,3508,15.57,,
20190329,QUAL,iShares Edge MSCI USA Quality,906936,201479,1198652,1,,
20190329,QVAL,Alpha Architect U.S. Quantitat,26455,22255,5468,4.84,,
20190329,QXTR,QuantX Risk Managed Multi-Asse,4500,4500,351,12.82,,
20190329,REEM,Oppenheimer Emerging Markets R,1267,4628,2962,1,,
20190329,REFA,Oppenheimer International Reve,2691,2625,290,9.28,,
20190329,REGL,ProShares S&P MidCap 400 Divid,60179,38568,65801,1,,
20190329,REM,iShares Mortgage Real Estate E,275125,177445,294638,1,,
20190329,RGLB,Oppenheimer Global Revenue ETF,994,1084,265,3.75,,
20190329,RPUT,WisdomTree CBOE Russell 2000 P,1630,1830,419,3.89,,
20190329,RVRS,Reverse Cap Weighted US Large,226,6485,9568,1,,
20190329,SECT,Main Sector Rotation ETF,11889,632,61187,1,,
20190329,SFHY,WisdomTree Fundamental U.S. Sh,26353,28340,3395,7.76,,
20190329,SFIG,WisdomTree Fundamental U.S. Sh,5535,2327,2707,2.04,,
20190329,SHAG,WisdomTree Yield Enhanced U.S.,8988,8964,25291,1,,
20190329,SHYD,VanEck Vectors Short High-Yiel,9530,63084,48696,1,,
20190329,SLT,Salt High truBeta US Market ET,1500,5317,5964,1,,
20190329,SLVP,iShares MSCI Global Silver Min,38503,31761,35193,1.09,,
20190329,SMB,VanEck Vectors AMT-Free Short,10329,5832,36778,1,,
20190329,SMDV,ProShares Russell 2000 Dividen,49545,18067,68567,1,,
20190329,SMIN,iShares MSCI India Small-Cap E,228893,203556,50157,4.56,,
20190329,SMMD,iShares Russell 2500 ETF,313,82,5372,1,,
20190329,SMMV,iShares Edge MSCI Min Vol USA,20755,23227,27016,1,,
20190329,SOVB,Cambria Sovereign Bond ETF,6897,7716,1154,5.98,,
20190329,STOT,SPDR DoubleLine Short Duration,25449,843,28366,1,,
20190329,SYLD,Cambria Shareholder Yield ETF,1437,1533,7693,1,,
20190329,TAIL,Cambria Tail Risk ETF,7992,1920,21320,1,,
20190329,TBLU,Tortoise Global Water ESG Fund,5187,6075,569,9.12,,
20190329,TCLD,Tortoise Cloud Infrastructure,958,1763,970,1,,
20190329,TCTL,Premise Capital Frontier Advan,2228,17541,5190,1,,
20190329,TFIV,Global X TargetIncome 5 ETF,1000,3249,64,15.63,,
20190329,TFLT,Global X TargetIncome Plus 2 E,305,305,0,999.99,,
20190329,TILT,FlexShares Morningstar US Mark,1299,298,17388,1,,
20190329,TMFC,Motley Fool 100 Index ETF,15341,20738,41582,1,,
20190329,TPAY,Tortoise Digital Payments Infr,806,806,4593,1,,
20190329,TRTY,Cambria Trinity ETF,49068,37656,12329,3.98,,
20190329,TTAC,TrimTabs All Cap U.S. Free-Cas,3774,14841,13639,1,,
20190329,TTAI,TrimTabs All Cap International,1859,564,1094,1.7,,
20190329,UJAN,Innovator S&P 500 Ultra Buffer,394,4729,6568,1,,
20190329,UJUL,Innovator S&P 500 Ultra Buffer,13223,30126,7556,1.75,,
20190329,UOCT,Innovator S&P 500 Ultra Buffer,54765,35907,25635,2.14,,
20190329,USEQ,Invesco Russell 1000 Enhanced,5465,7785,15902,1,,
20190329,USHY,iShares Broad USD High Yield C,72872,6049,812363,1,,
20190329,USMF,WisdomTree U.S. Multifactor Fu,3765,35662,51796,1,,
20190329,USMV,iShares Edge MSCI Min Vol USA,1623357,1547478,4024788,1,,
20190329,VAMO,Cambria Value and Momentum ETF,808,808,6527,1,,
20190329,VFLQ,Vanguard U.S. Liquidity Factor,2085,68,735,2.84,,
20190329,VFMF,Vanguard U.S. Multifactor ETF,622,2631,7113,1,,
20190329,VFMO,Vanguard U.S. Momentum Factor,1883,3299,3906,1,,
20190329,VFMV,Vanguard U.S. Minimum Volatili,6321,8797,5764,1.1,,
20190329,VFQY,Vanguard U.S. Quality Factor E,2521,827,2085,1.21,,
20190329,VFVA,Vanguard U.S. Value Factor ETF,423,604,2261,1,,
20190329,VLUE,iShares Edge MSCI USA Value Fa,115480,126786,502301,1,,
20190329,VMOT,Alpha Architect Value Momentum,21884,31595,6295,3.48,,
20190329,VSGX,Vanguard ESG International Sto,52087,26988,30012,1.74,,
20190329,VXXB,iPath Series B S&P 500 VIX Sho,29718042,27254912,34587580,1,,
20190329,VXZB,iPath Series B S&P 500 VIX Mid,175007,153927,15973,10.96,,
20190329,WFHY,WisdomTree Fundamental U.S. Hi,5008,12119,3269,1.53,,
20190329,WFIG,WisdomTree Fundamental U.S. Co,300,2183,3634,1,,
20190329,WLDR,Affinity World Leaders Equity,37,198,1396,1,,
20190329,WYDE,ProShares CDS Short North Amer,1718,1975,184,9.34,,
20190329,XMPT,VanEck Vectors CEF Municipal I,83550,87971,83736,1,,
20190329,XSHD,Invesco S&P SmallCap High Divi,8611,13404,2460,3.5,,
20190329,XSHQ,Invesco S&P SmallCap Quality E,243,359,382,1,,
20190329,XUSA,QuantX Dynamic Beta US Equity,34,34,1023,1,,
