Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20190215,ACES,ALPS Clean Energy ETF,7428,6532,7308,1.02,,
20190215,ACSI,American Customer Satisfaction,6350,2675,5861,1.08,,
20190215,ACWV,iShares Edge MSCI Min Vol Glob,305414,303948,257758,1.18,,
20190215,AFIF,Anfield Universal Fixed Income,1015,1680,19457,1,,
20190215,AGT,iShares MSCI Argentina and Glo,979,3306,12085,1,,
20190215,ALFA,AlphaClone Alternative Alpha E,326,235,2164,1,,
20190215,BBAX,JPMorgan BetaBuilders Develope,2537,46,85543,1,,
20190215,BBCA,JPMorgan BetaBuilders Canada E,9807,132074,181325,1,,
20190215,BBEU,JPMorgan BetaBuilders Europe E,105,8226,404326,1,,
20190215,BBJP,JPMorgan BetaBuilders Japan ET,18495,2896,442033,1,,
20190215,BBRE,JPMorgan BetaBuilders MSCI U.S,7708,11539,2654,2.9,,
20190215,BEMO,Aptus Behavioral Momentum ETF,15846,0,21372,1,,
20190215,BERN,Bernstein U.S. Research Fund,8,9,113,1,,
20190215,BJAN,Innovator S&P 500 Buffer ETF -,5095,2604,17189,1,,
20190215,BJUL,Innovator S&P 500 Buffer ETF -,22118,20404,6556,3.37,,
20190215,BOCT,Innovator S&P 500 Buffer ETF -,37927,32197,10911,3.48,,
20190215,BOSS,Global X Founder-Run Companies,5515,1885,1802,3.06,,
20190215,CALF,Pacer US Small Cap Cash Cows 1,6909,7771,13253,1,,
20190215,CBOE,Cboe Global Markets Inc.,2514545,2910628,771187,3.26,,
20190215,CEFS,Saba Closed-End Funds ETF,1829,6273,8257,1,,
20190215,CEMB,iShares J.P. Morgan EM Corpora,888,2548,29902,1,,
20190215,CNYA,iShares MSCI China A ETF,15152,3593,8593,1.76,,
20190215,COWZ,Pacer US Cash Cows 100 ETF,141099,134024,65110,2.17,,
20190215,CSM,ProShares Large Cap Core Plus,7106,8968,32131,1,,
20190215,DALT,Anfield Capital Diversified Al,23167,13054,13487,1.72,,
20190215,DDEZ,WisdomTree Dynamic Currency He,1,1,363,1,,
20190215,DDLS,WisdomTree Dynamic Currency He,8726,12032,10633,1,,
20190215,DDWM,WisdomTree Dynamic Currency He,42239,11409,73989,1,,
20190215,DFND,Reality Shares DIVCON Dividend,856,12,375,2.28,,
20190215,DHDG,WisdomTree Dynamic Currency He,209,352,1684,1,,
20190215,DIVB,iShares U.S. Dividend and Buyb,257,1,3873,1,,
20190215,DRSK,Aptus Defined Risk ETF,50778,26510,31779,1.6,,
20190215,DTEC,ALPS Disruptive Technologies E,14539,9889,13339,1.09,,
20190215,DVEM,WisdomTree Emerging Markets Di,3032,5043,4407,1,,
20190215,DYB,WisdomTree Dynamic Bearish U.S,84809,84810,6747,12.57,,
20190215,DYLS,WisdomTree Dynamic Long/Short,50430,10432,81326,1,,
20190215,ECH,iShares MSCI Chile ETF,318766,277716,352515,1,,
20190215,EDEN,iShares MSCI Denmark ETF,4909,29822,24353,1,,
20190215,EEMV,iShares Edge MSCI Min Vol Emer,293009,623844,1086345,1,,
20190215,EFAD,ProShares MSCI EAFE Dividend G,1583,4028,17835,1,,
20190215,EFAV,iShares Edge MSCI Min Vol EAFE,1390104,762974,1072542,1.3,,
20190215,EFG,iShares MSCI EAFE Growth ETF,69375,9658,302443,1,,
20190215,EFNL,iShares MSCI Finland ETF,11206,2316,3717,3.01,,
20190215,EFV,iShares MSCI EAFE Value ETF,65717,175774,796548,1,,
20190215,EMDV,ProShares MSCI Emerging Market,7116,8773,4232,1.68,,
20190215,EMGF,iShares Edge MSCI Multifactor,159499,9350,73448,2.17,,
20190215,EMHY,iShares Emerging Markets High,49471,92127,156196,1,,
20190215,EMIH,Xtrackers Emerging Markets Bon,33,0,220,1,,
20190215,EMTL,SPDR DoubleLine Emerging Marke,7648,72868,14848,1,,
20190215,ENOR,iShares MSCI Norway ETF,1212,38559,25649,1,,
20190215,EPRF,Innovator S&P Investment Grade,7,0,1928,1,,
20190215,ESG,FlexShares Trust FlexShares ST,5860,3520,4451,1.32,,
20190215,ESGV,Vanguard ESG U.S. Stock ETF,12379,24452,34220,1,,
20190215,ESML,iShares ESG MSCI USA Small-Cap,17375,1939,13322,1.3,,
20190215,EUDV,ProShares MSCI Europe Dividend,165,650,1786,1,,
20190215,EURZ,Xtrackers Eurozone Equity ETF,1132,217,1822,1,,
20190215,EVIX,VelocityShares 1x Long VSTOXX,8401,6363,9653,1,,
20190215,EWGS,iShares MSCI Germany Small-Cap,9030,12176,8643,1.04,,
20190215,EWUS,iShares MSCI United Kingdom Sm,14309,13678,5355,2.67,,
20190215,EXIV,VelocityShares 1x Daily Invers,5260,5970,22136,1,,
20190215,EYLD,Cambria Emerging Shareholder Y,10475,10193,2281,4.59,,
20190215,EZU,iShare MSCI Eurozone ETF of IS,3424699,2043445,4756485,1,,
20190215,FCTR,First Trust Lunt U.S. Factor R,15819,3740,28369,1,,
20190215,FFHG,Formula Folios Hedged Growth E,19090,10805,9930,1.92,,
20190215,FFSG,FormulaFolios Smart Growth ETF,6213,315,9165,1,,
20190215,FFTG,FormulaFolios Tactical Growth,21999,12152,9878,2.23,,
20190215,FFTI,FormulaFolios Tactical Income,20724,60436,45614,1,,
20190215,FIBR,iShares Edge U.S. Fixed Income,919,587,13788,1,,
20190215,FLBL,Franklin Liberty Senior Loan E,1791,1217,415,4.32,,
20190215,FLDR,Fidelity Low Duration Bond Fac,14073,10301,16179,1,,
20190215,FLHY,Franklin Liberty High Yield Co,175,191,243,1,,
20190215,FLOT,iShares Floating Rate Bond ETF,104563,98366,1511283,1,,
20190215,FLQL,Franklin LibertyQ U.S. Equity,10095,5130,7975,1.27,,
20190215,FLQM,Franklin LibertyQ U.S. Mid Cap,15364,5817,3827,4.01,,
20190215,FLQS,Franklin LibertyQ U.S. Small C,12549,17629,26941,1,,
20190215,FTVA,Aptus Fortified Value ETF,93767,15548,31085,3.02,,
20190215,FUT,ProShares Managed Futures Stra,251,12688,517,1,,
20190215,FYLD,Cambria Foreign Shareholder Yi,51109,5215,21516,2.38,,
20190215,GAA,Cambria Global Asset Allocatio,2976,3128,7965,1,,
20190215,GARD,Reality Shares DIVCON Dividend,15,1484,1546,1,,
20190215,GCOW,Pacer Global Cash Cows Dividen,3314,32746,20058,1,,
20190215,GDVD,Principal Active Global Divide,4472,8657,615,7.27,,
20190215,GHYG,iShares US & Intl High Yield C,331,395,32293,1,,
20190215,GMOM,Cambria Global Momentum ETF,3746,20505,15491,1,,
20190215,GOVT,iShares U.S. Treasury Bond ETF,290456,939392,2283223,1,,
20190215,GRMY,Xtrackers Germany Equity ETF,50,50,0,999.99,,
20190215,GSEW,Goldman Sachs Equal Weight U.S,2825,4263,97690,1,,
20190215,GTIP,Goldman Sachs Access Inflation,139,433,781,1,,
20190215,GUDB,Sage ESG Intermediate Credit E,4,1396,651,1,,
20190215,GVAL,Cambria Global Value ETF,7194,40812,22454,1,,
20190215,GVI,iShares Intermediate Governmen,8863,45456,166889,1,,
20190215,HEEM,iShares Currency Hedged MSCI E,51630,28244,55015,1,,
20190215,HEFA,iShares Currency Hedged MSCI E,23596,50300,638395,1,,
20190215,HSRT,Hartford Short Duration ETF,151,1251,188,1,,
20190215,HYD,VanEck Vectors High-Yield Muni,1321689,1317078,248113,5.33,,
20190215,HYDB,iShares Edge High Yield Defens,1956,2643,3815,1,,
20190215,HYHG,ProShares High Yield-Interest,1429,43,7436,1,,
20190215,HYIH,Xtrackers High Yield Corporate,8995,4394,3215,2.8,,
20190215,HYXU,iShares Global ex USD High Yie,9706,11378,7563,1.28,,
20190215,IAGG,iShares Core International Agg,26754,47923,100877,1,,
20190215,IAUF,iShares Gold Strategy ETF,705,602,90,7.83,,
20190215,IBML,iShares iBonds Dec 2023 Term M,10585,15890,38203,1,,
20190215,IBMM,iShares iBonds Dec 2024 Term M,32412,27216,25499,1.27,,
20190215,IBMN,iShares iBonds Dec 2025 Term M,32831,14676,6386,5.14,,
20190215,ICF,iShares Cohen & Steers REIT ET,57315,36609,165309,1,,
20190215,ICOW,Pacer Developed Markets Intern,10897,7383,5823,1.87,,
20190215,ICSH,iShares Liquidity Income ETF,62317,88258,379093,1,,
20190215,ICVT,iShares Convertible Bond ETF,119051,4015,73530,1.62,,
20190215,IDHD,Invesco S&P International Deve,7996,5612,4682,1.71,,
20190215,IDV,iShares International Select D,214859,136562,776752,1,,
20190215,IECS,iShares Evolved U.S. Consumer,3589,4307,117,30.68,,
20190215,IEDI,iShares Evolved U.S. Consumer,2383,3222,298,8,,
20190215,IEFA,iShares Core MSCI EAFE ETF,4225875,737693,8835607,1,,
20190215,IEFN,iShares Evolved U.S. Financial,1767,1242,53,33.34,,
20190215,IEHS,iShares Evolved U.S. Healthcar,5869,9203,1465,4.01,,
20190215,IEIH,iShares Evolved U.S. Innovativ,6937,5811,3134,2.21,,
20190215,IEME,iShares Evolved U.S. Media and,1693,3732,894,1.89,,
20190215,IEO,iShares U.S. Oil & Gas Explora,17448,511856,106395,1,,
20190215,IETC,iShares Evolved U.S. Technolog,9,0,1298,1,,
20190215,IFIX,Xtrackers Barclays Internation,6,0,479,1,,
20190215,IFRA,iShares U.S. Infrastructure ET,11034,8459,5442,2.03,,
20190215,IGE,iShares North American Natural,48518,45665,247339,1,,
20190215,IGEB,iShares Edge Investment Grade,7472,10501,11351,1,,
20190215,IGHG,ProShares Investment Grade-Int,1651,1979,50909,1,,
20190215,IGIH,Xtrackers Investment Grade Bon,8575,7485,10963,1,,
20190215,IGRO,iShares International Dividend,7172,18663,6716,1.07,,
20190215,IGV,iShares Expanded Tech-Software,1417153,2092823,306584,4.62,,
20190215,IGVT,Xtrackers Barclays Internation,57,6,1344,1,,
20190215,IMOM,Alpha Architect International,10078,130,1540,6.54,,
20190215,INDA,iShares MSCI India ETF,7732484,10348963,3857140,2,,
20190215,IPFF,iShares International Preferre,13771,8878,13445,1.02,,
20190215,IQDG,WisdomTree International Quali,8501,2295,5917,1.44,,
20190215,ITA,iShares U.S. Aerospace & Defen,882940,1734726,383366,2.3,,
20190215,ITB,iShares U.S. Home Construction,2708159,3248055,2557722,1.06,,
20190215,ITM,VanEck Vectors AMT-Free Interm,899,2400,359194,1,,
20190215,IVAL,Alpha Architect International,6179,5079,8132,1,,
20190215,IYJ,iShares U.S. Industrials ETF,303812,296231,109534,2.77,,
20190215,IYLD,iShares Morningstar Multi-Asse,5497,10311,162490,1,,
20190215,IYT,iShares Transportation Average,721639,786627,160262,4.5,,
20190215,IYZ,iShares U.S. Telecommunication,1108848,1797405,546462,2.03,,
20190215,IZRL,ARK Israel Innovative Technolo,2559,3453,6961,1,,
20190215,JCPB,JPMorgan Core Plus Bond ETF,454,0,44786,1,,
20190215,JMST,JPMorgan Ultra-Short Municipal,12408,5737,13599,1,,
20190215,JMUB,JPMorgan Municipal ETF,2500,0,255,9.8,,
20190215,JPGB,JPMorgan Global Bond Opportuni,10957,15472,16709,1,,
20190215,JPHY,JPMorgan Disciplined High Yiel,19801,7478,37164,1,,
20190215,JPST,JPMorgan Ultra-Short Income ET,264334,941609,1695655,1,,
20190215,KNG,Cboe Vest S&P 500 Dividend Ari,10337,18015,7841,1.32,,
20190215,LEAD,Reality Shares DIVCON Leaders,748,2788,10859,1,,
20190215,LLQD,iShares 10+ Year Investment Gr,150,348,375,1,,
20190215,LQDI,iShares Inflation Hedged Corpo,48,1,51,1,,
20190215,LVHB,Innovator Lunt Low Vol/High Be,45689,47416,61186,1,,
20190215,LVHE,Legg Mason Emerging Markets Lo,5418,5060,2121,2.55,,
20190215,LVHI,Legg Mason International Low V,7540,7992,3404,2.22,,
20190215,LVIN,Hartford Multifactor Low Volat,259,0,711,1,,
20190215,LVUS,Hartford Multifactor Low Volat,2040,0,331,6.16,,
20190215,MAGA,Point Bridge GOP Stock Tracker,89,189,1639,1,,
20190215,MEAR,iShares Short Maturity Municip,6668,155684,48345,1,,
20190215,MFMS,MFAM Small-Cap Growth ETF,82222,149688,30860,2.66,,
20190215,MLN,VanEck Vectors AMT-Free Long M,6766,9318,42415,1,,
20190215,MLQD,iShares 5-10 Year Investment G,3,0,98,1,,
20190215,MRGR,ProShares Merger ETF,19421,14877,2095,9.27,,
20190215,MSUS,LHA Market State U.S. Tactical,2978,2287,231,12.89,,
20190215,MTUM,iShares Edge MSCI USA Momentum,1161110,1434800,1097221,1.06,,
20190215,NEAR,iShares Short Maturity Bond ET,713681,298519,1771393,1,,
20190215,NOBL,ProShares S&P 500 Dividend Ari,240934,198946,723846,1,,
20190215,NUDM,Nuveen ESG International Devel,648,70,8285,1,,
20190215,NUEM,Nuveen ESG Emerging Markets Eq,22274,21499,5144,4.33,,
20190215,NULG,Nuveen ESG Large-Cap Growth ET,5561,687,6116,1,,
20190215,NULV,Nuveen ESG Large-Cap Value ETF,18960,7817,12362,1.53,,
20190215,NUMG,Nuveen ESG Mid-Cap Growth ETF,31334,13158,6018,5.21,,
20190215,NUMV,Nuveen ESG Mid-Cap Value ETF,16483,3839,6835,2.41,,
20190215,NURE,Nuveen Short-Term REIT ETF,6338,13014,5522,1.15,,
20190215,NUSC,Nuveen ESG Small-Cap ETF,2731,82015,21175,1,,
20190215,OILK,ProShares K-1 Free Crude Oil S,27005,3037,33881,1,,
20190215,OMFL,Oppenheimer Russell 1000 Dynam,12971,15642,29857,1,,
20190215,OMFS,Oppenheimer Russell 2000 Dynam,1210,1210,141,8.58,,
20190215,OVOL,Oppenheimer Russell 1000 Low V,497,547,286,1.74,,
20190215,PAVE,Global X U.S. Infrastructure D,24921,12485,73788,1,,
20190215,PAWZ,ProShares Pet Care ETF,6011,3162,3189,1.88,,
20190215,PBDM,Invesco PureBeta FTSE Develope,5,100,48,1,,
20190215,PBND,Invesco PureBeta US Aggregate,2001,1,467,4.28,,
20190215,PBSM,Invesco PureBeta MSCI USA Smal,551,572,187,2.95,,
20190215,PBTP,Invesco PureBeta 0-5 Yr US TIP,14939,40884,7939,1.88,,
20190215,PBUS,Invesco PureBeta MSCI USA ETF,11,9,28,1,,
20190215,PEX,ProShares Global Listed Privat,521,100,1188,1,,
20190215,PFFD,Global X U.S. Preferred ETF,22598,46462,100267,1,,
20190215,PICK,iShares MSCI Global Metals & M,178486,6629,136678,1.31,,
20190215,PJAN,Innovator S&P 500 Power Buffer,37567,21329,25386,1.48,,
20190215,PJUL,Innovator S&P 500 Power Buffer,46853,34885,21979,2.13,,
20190215,PLCY,EventShares U.S. Policy Alpha,1058,1915,4327,1,,
20190215,POCT,Innovator S&P 500 Power Buffer,28536,24657,31818,1,,
20190215,PRB,VanEck Vectors Pre-Refunded Mu,593,236,1357,1,,
20190215,PREF,Principal Spectrum Preferred S,6745,4634,1399,4.82,,
20190215,PRNT,The 3D Printing ETF,1886,1139,6237,1,,
20190215,PSMB,Invesco Balanced Multi-Asset A,2143,2028,190,11.28,,
20190215,PSMC,Invesco Conservative Multi-Ass,13927,8897,4382,3.18,,
20190215,PSMG,Invesco Growth Multi-Asset All,447,9657,11915,1,,
20190215,PSMM,Invesco Moderately Conservativ,16055,12585,1343,11.95,,
20190215,PTEU,Pacer TrendpilotTM European In,7364,19077,37884,1,,
20190215,PTLC,Pacer Trendpilot US Large Cap,164066,108776,482559,1,,
20190215,PTMC,Pacer Trendpilot US Mid Cap ET,30016,67405,143398,1,,
20190215,PTNQ,Pacer Trendpilot 100 ETF,56780,128947,90685,1,,
20190215,PWS,Pacer WealthShield ETF,109766,83823,70870,1.55,,
20190215,QDIV,Global X S&P 500 Quality Divid,2334,453,1523,1.53,,
20190215,QMOM,Alpha Architect U.S. Quantitat,31336,35463,16861,1.86,,
20190215,QUAL,iShares Edge MSCI USA Quality,149962,278991,1108995,1,,
20190215,QVAL,Alpha Architect U.S. Quantitat,29946,24170,16962,1.77,,
20190215,QXGG,QuantX Risk Managed Growth ETF,8506,0,3561,2.39,,
20190215,QXTR,QuantX Risk Managed Multi-Asse,4500,4500,3597,1.25,,
20190215,REEM,Oppenheimer Emerging Markets R,1201,29,598,2.01,,
20190215,REGL,ProShares S&P MidCap 400 Divid,39104,51009,72905,1,,
20190215,REM,iShares Mortgage Real Estate E,268631,200224,502197,1,,
20190215,RGLB,Oppenheimer Global Revenue ETF,1022,8426,1955,1,,
20190215,RPUT,WisdomTree CBOE Russell 2000 P,6825,6825,313,21.81,,
20190215,RVRS,Reverse Cap Weighted US Large,4087,0,4338,1,,
20190215,SECT,Main Sector Rotation ETF,62934,2680,56840,1.11,,
20190215,SFHY,WisdomTree Fundamental U.S. Sh,31955,16052,7068,4.52,,
20190215,SFIG,WisdomTree Fundamental U.S. Sh,508,741,148,3.43,,
20190215,SHAG,WisdomTree Yield Enhanced U.S.,6123,5993,5580,1.1,,
20190215,SHYD,VanEck Vectors Short High-Yiel,78246,13664,52939,1.48,,
20190215,SLT,Salt High truBeta US Market ET,2862,1907,2570,1.11,,
20190215,SLVP,iShares MSCI Global Silver Min,7036,10870,24627,1,,
20190215,SMB,VanEck Vectors AMT-Free Short,32,4260,56600,1,,
20190215,SMDV,ProShares Russell 2000 Dividen,21163,12623,76371,1,,
20190215,SMIN,iShares MSCI India Small-Cap E,160775,49560,73038,2.2,,
20190215,SMMV,iShares Edge MSCI Min Vol USA,25740,35092,22780,1.13,,
20190215,SOVB,Cambria Sovereign Bond ETF,6108,6535,941,6.49,,
20190215,SPMV,Invesco S&P 500 Minimum Varian,100,0,207,1,,
20190215,STOT,SPDR DoubleLine Short Duration,2720,12515,11498,1,,
20190215,SYLD,Cambria Shareholder Yield ETF,157,177,10133,1,,
20190215,TAIL,Cambria Tail Risk ETF,6371,48,14720,1,,
20190215,TBLU,Tortoise Global Water ESG Fund,5731,6034,324,17.69,,
20190215,TCLD,Tortoise Cloud Infrastructure,430,0,8956,1,,
20190215,TFIV,Global X TargetIncome 5 ETF,592,633,31,19.1,,
20190215,TFLT,Global X TargetIncome Plus 2 E,67,268,10,6.7,,
20190215,TILT,FlexShares Morningstar US Mark,65,14052,28004,1,,
20190215,TMFC,Motley Fool 100 Index ETF,42912,124292,83255,1,,
20190215,TPAY,Tortoise Digital Payments Infr,322,0,8963,1,,
20190215,TRTY,Cambria Trinity ETF,35930,15768,8072,4.45,,
20190215,TTAC,TrimTabs All Cap U.S. Free-Cas,2687,8668,23479,1,,
20190215,TTAI,TrimTabs All Cap International,118,119,380,1,,
20190215,UJAN,Innovator S&P 500 Ultra Buffer,6158,20542,8046,1,,
20190215,UJUL,Innovator S&P 500 Ultra Buffer,12182,22399,29717,1,,
20190215,UOCT,Innovator S&P 500 Ultra Buffer,4349,23992,44261,1,,
20190215,USEQ,Invesco Russell 1000 Enhanced,12350,8664,7753,1.59,,
20190215,USHY,iShares Broad USD High Yield C,70604,14277,31768,2.22,,
20190215,USMF,WisdomTree U.S. Multifactor Fu,37340,15012,30819,1.21,,
20190215,USMV,iShares Edge MSCI Min Vol USA,1744732,2878491,4649328,1,,
20190215,VAMO,Cambria Value and Momentum ETF,950,8808,4365,1,,
20190215,VFLQ,Vanguard U.S. Liquidity Factor,191,108,1243,1,,
20190215,VFMF,Vanguard U.S. Multifactor ETF,5740,7166,10301,1,,
20190215,VFMO,Vanguard U.S. Momentum Factor,2192,572,2529,1,,
20190215,VFMV,Vanguard U.S. Minimum Volatili,4967,21006,3926,1.27,,
20190215,VFQY,Vanguard U.S. Quality Factor E,1397,96,1823,1,,
20190215,VFVA,Vanguard U.S. Value Factor ETF,3825,6255,3820,1,,
20190215,VLUE,iShares Edge MSCI USA Value Fa,188152,244267,459119,1,,
20190215,VMOT,Alpha Architect Value Momentum,15491,17030,21783,1,,
20190215,VSGX,Vanguard ESG International Sto,26876,10635,48866,1,,
20190215,VXXB,iPath Series B S&P 500 VIX Sho,21467285,23240125,21215794,1.01,,
20190215,VXZB,iPath Series B S&P 500 VIX Mid,186449,41383,23412,7.96,,
20190215,WFHY,WisdomTree Fundamental U.S. Hi,11522,9748,1634,7.05,,
20190215,WFIG,WisdomTree Fundamental U.S. Co,689,300,503,1.37,,
20190215,WLDR,Affinity World Leaders Equity,52,0,86,1,,
20190215,WYDE,ProShares CDS Short North Amer,1637,1637,418,3.92,,
20190215,XMPT,VanEck Vectors CEF Municipal I,75245,35877,24161,3.11,,
20190215,XSHD,Invesco S&P SmallCap High Divi,15877,23847,6195,2.56,,
20190215,XSHQ,Invesco S&P SmallCap Quality E,171,156,757,1,,
20190215,XUSA,QuantX Dynamic Beta US Equity,203,0,531,1,,
