Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous
20190815,ACES,ALPS Clean Energy ETF,18323,8668,12963,1.41,,,111.39,9655
20190815,ACIO,Aptus Collared Income Opportun,31428,63255,25041,1.26,,,-50.32,-31827
20190815,ACSI,American Customer Satisfaction,668,380,2068,1,,,75.79,288
20190815,ACWV,iShares Edge MSCI Min Vol Glob,256508,267030,471884,1,,,-3.94,-10522
20190815,AFIF,Anfield Universal Fixed Income,1,0,219674,1,,,100,1
20190815,AGT,iShares MSCI Argentina and Glo,6691,0,19337,1,,,100,6691
20190815,ALFA,AlphaClone Alternative Alpha E,199,296,1565,1,,,-32.77,-97
20190815,ATMP,Barclays ETN+ Select MLP ETN,10748,10319,44009,1,,,4.16,429
20190815,BAPR,Innovator S&P 500 Buffer ETF -,11230,0,12425,1,,,100,11230
20190815,BAUG,Innovator S&P 500 Buffer ETF -,55155,0,132614,1,,,100,55155
20190815,BBAX,JPMorgan BetaBuilders Develope,72529,30297,109646,1,,,139.39,42232
20190815,BBCA,JPMorgan BetaBuilders Canada E,81302,9378,221182,1,,,766.94,71924
20190815,BBEU,JPMorgan BetaBuilders Europe E,561757,386437,496985,1.13,,,45.37,175320
20190815,BBJP,JPMorgan BetaBuilders Japan ET,73766,243018,494341,1,,,-69.65,-169252
20190815,BBRE,JPMorgan BetaBuilders MSCI U.S,1484,2668,11936,1,,,-44.38,-1184
20190815,BBSA,JPMorgan BetaBuilders 1-5 Year,9460,23354,6728,1.41,,,-59.49,-13894
20190815,BBUS,JPMorgan BetaBuilders U.S. Equ,218,2728,16664,1,,,-92.01,-2510
20190815,BJAN,Innovator S&P 500 Buffer ETF -,36,15349,75980,1,,,-99.77,-15313
20190815,BJUL,Innovator S&P 500 Buffer ETF -,16532,71150,25993,1,,,-76.76,-54618
20190815,BJUN,Innovator S&P 500 Buffer ETF -,8170,8296,1298,6.29,,,-1.52,-126
20190815,BOCT,Innovator S&P 500 Buffer ETF -,80211,29850,198616,1,,,168.71,50361
20190815,CALF,Pacer US Small Cap Cash Cows 1,225,4197,10259,1,,,-94.64,-3972
20190815,CBOE,Cboe Global Markets Inc.,2918987,3576789,718631,4.06,,,-18.39,-657802
20190815,CEFS,Saba Closed-End Funds ETF,3748,5292,8744,1,,,-29.18,-1544
20190815,CEMB,iShares J.P. Morgan EM Corpora,9739,12576,31640,1,,,-22.56,-2837
20190815,CNYA,iShares MSCI China A ETF,402527,2814,102802,3.92,,,14204.44,399713
20190815,COWZ,Pacer US Cash Cows 100 ETF,66,2487,44082,1,,,-97.35,-2421
20190815,CSM,ProShares Large Cap Core Plus,343,0,48674,1,,,100,343
20190815,DALT,Anfield Capital Diversified Al,11344,42011,60614,1,,,-73,-30667
20190815,DDLS,WisdomTree Dynamic Currency He,616,3425,9630,1,,,-82.01,-2809
20190815,DDWM,WisdomTree Dynamic Currency He,9061,9012,51425,1,,,.54,49
20190815,DEFA,iShares Adaptive Currency Hedg,779,1607,675,1.15,,,-51.52,-828
20190815,DFND,Reality Shares DIVCON Dividend,3886,8532,1432,2.71,,,-54.45,-4646
20190815,DFVL,iPath US Treasury 5-year Bull,482,482,12,40.17,,,0,0
20190815,DHDG,WisdomTree Dynamic Currency He,5840,4036,3021,1.93,,,44.7,1804
20190815,DIVB,iShares U.S. Dividend and Buyb,4770,111,4161,1.15,,,4197.3,4659
20190815,DLBS,iPath US Treasury Long Bond Be,1358,974,4678,1,,,39.43,384
20190815,DRSK,Aptus Defined Risk ETF,39679,43688,26387,1.5,,,-9.18,-4009
20190815,DTEC,ALPS Disruptive Technologies E,3288,5844,15804,1,,,-43.74,-2556
20190815,DTUL,iPath US Treasury 2-year Bull,2451,2418,90,27.23,,,1.36,33
20190815,DTYL,iPath US Treasury 10-year Bull,347,447,64,5.42,,,-22.37,-100
20190815,DTYS,iPath US Treasury 10-year Bear,3912,7871,69643,1,,,-50.3,-3959
20190815,DVEM,WisdomTree Emerging Markets Di,14476,7503,7748,1.87,,,92.94,6973
20190815,DYB,WisdomTree Dynamic Bearish U.S,6009,141,6397,1,,,4161.7,5868
20190815,DYLS,WisdomTree Dynamic Long/Short,60,237,41586,1,,,-74.68,-177
20190815,ECH,iShares MSCI Chile ETF,623255,432784,351503,1.77,,,44.01,190471
20190815,EDEN,iShares MSCI Denmark ETF,4384,4976,4750,1,,,-11.9,-592
20190815,EEMV,iShares Edge MSCI Min Vol Emer,1268204,1268708,874417,1.45,,,-.04,-504
20190815,EFAD,ProShares MSCI EAFE Dividend G,15714,14079,12837,1.22,,,11.61,1635
20190815,EFAV,iShares Edge MSCI Min Vol EAFE,2952569,225967,1078425,2.74,,,1206.64,2726602
20190815,EFG,iShares MSCI EAFE Growth ETF,18863,18872,201689,1,,,-.05,-9
20190815,EFNL,iShares MSCI Finland ETF,2740,93920,5498,1,,,-97.08,-91180
20190815,EFV,iShares MSCI EAFE Value ETF,52361,100089,688566,1,,,-47.69,-47728
20190815,EMDV,ProShares MSCI Emerging Market,1951,4644,3781,1,,,-57.99,-2693
20190815,EMGF,iShares Edge MSCI Multifactor,11176,111599,54246,1,,,-89.99,-100423
20190815,EMHY,iShares Emerging Markets High,22439,53215,69275,1,,,-57.83,-30776
20190815,EMIH,Xtrackers Emerging Markets Bon,522,712,41903,1,,,-26.69,-190
20190815,EMTL,SPDR DoubleLine Emerging Marke,6929,7228,6834,1.01,,,-4.14,-299
20190815,ENOR,iShares MSCI Norway ETF,4271,15023,29049,1,,,-71.57,-10752
20190815,EPRF,Innovator S&P Investment Grade,41,8127,2814,1,,,-99.5,-8086
20190815,ESG,FlexShares Trust FlexShares ST,10020,9917,2680,3.74,,,1.04,103
20190815,ESGV,Vanguard ESG U.S. Stock ETF,12615,27060,71567,1,,,-53.38,-14445
20190815,ESML,iShares ESG MSCI USA Small-Cap,44278,68140,16802,2.64,,,-35.02,-23862
20190815,EUDV,ProShares MSCI Europe Dividend,4057,7051,1287,3.15,,,-42.46,-2994
20190815,EURZ,Xtrackers Eurozone Equity ETF,3589,4820,5149,1,,,-25.54,-1231
20190815,EVIX,VelocityShares 1x Long VSTOXX,13062,1304,4689,2.79,,,901.69,11758
20190815,EWGS,iShares MSCI Germany Small-Cap,10604,9820,3000,3.53,,,7.98,784
20190815,EWUS,iShares MSCI United Kingdom Sm,1975,2151,1415,1.4,,,-8.18,-176
20190815,EXIV,VelocityShares 1x Daily Invers,10590,10330,26791,1,,,2.52,260
20190815,EYLD,Cambria Emerging Shareholder Y,1150,7611,4486,1,,,-84.89,-6461
20190815,EZU,iShare MSCI Eurozone ETF of IS,4792403,3077299,5883332,1,,,55.73,1715104
20190815,FCTR,First Trust Lunt U.S. Factor R,22393,16555,13787,1.62,,,35.26,5838
20190815,FDEM,Fidelity Targeted Emerging Mar,27,86,2144,1,,,-68.6,-59
20190815,FDEV,Fidelity Targeted Internationa,36,22,2065,1,,,63.64,14
20190815,FFHG,Formula Folios Hedged Growth E,2619,39979,11307,1,,,-93.45,-37360
20190815,FFSG,FormulaFolios Smart Growth ETF,7278,27104,11113,1,,,-73.15,-19826
20190815,FFTG,FormulaFolios Tactical Growth,10044,8933,13189,1,,,12.44,1111
20190815,FFTI,FormulaFolios Tactical Income,18380,58466,45875,1,,,-68.56,-40086
20190815,FIBR,iShares Edge U.S. Fixed Income,1030,5026,9663,1,,,-79.51,-3996
20190815,FLBL,Franklin Liberty Senior Loan E,747,1046,2148,1,,,-28.59,-299
20190815,FLDR,Fidelity Low Duration Bond Fac,17517,7140,23627,1,,,145.34,10377
20190815,FLHY,Franklin Liberty High Yield Co,193,2107,734,1,,,-90.84,-1914
20190815,FLIA,Franklin Liberty International,200,370,95,2.11,,,-45.95,-170
20190815,FLOT,iShares Floating Rate Bond ETF,343537,941366,1370212,1,,,-63.51,-597829
20190815,FLQL,Franklin LibertyQ U.S. Equity,23504,26535,52364,1,,,-11.42,-3031
20190815,FLQM,Franklin LibertyQ U.S. Mid Cap,5319,5101,1935,2.75,,,4.27,218
20190815,FLQS,Franklin LibertyQ U.S. Small C,1156,1472,2450,1,,,-21.47,-316
20190815,FRDM,Freedom 100 Emerging Markets E,7486,4617,4460,1.68,,,62.14,2869
20190815,FTVA,Aptus Fortified Value ETF,10655,2484,27307,1,,,328.95,8171
20190815,FUT,ProShares Managed Futures Stra,5644,6,5406,1.04,,,93966.67,5638
20190815,FYLD,Cambria Foreign Shareholder Yi,3392,3516,2199,1.54,,,-3.53,-124
20190815,GAA,Cambria Global Asset Allocatio,2468,4481,6038,1,,,-44.92,-2013
20190815,GARD,Reality Shares DIVCON Dividend,545,648,489,1.11,,,-15.9,-103
20190815,GCOW,Pacer Global Cash Cows Dividen,1356,7806,26234,1,,,-82.63,-6450
20190815,GDVD,Principal Active Global Divide,619,8741,2503,1,,,-92.92,-8122
20190815,GHYG,iShares US & Intl High Yield C,14055,25574,23620,1,,,-45.04,-11519
20190815,GMOM,Cambria Global Momentum ETF,54,402,9753,1,,,-86.57,-348
20190815,GOVT,iShares U.S. Treasury Bond ETF,288699,547113,3068240,1,,,-47.23,-258414
20190815,GSEW,Goldman Sachs Equal Weight U.S,12338,18981,67980,1,,,-35,-6643
20190815,GSST,Goldman Sachs Access Ultra Sho,1,5412,982,1,,,-99.98,-5411
20190815,GTIP,Goldman Sachs Access Inflation,1725,2876,3599,1,,,-40.02,-1151
20190815,GUDB,Sage ESG Intermediate Credit E,139,4813,1139,1,,,-97.11,-4674
20190815,GVAL,Cambria Global Value ETF,2110,21467,24348,1,,,-90.17,-19357
20190815,GVI,iShares Intermediate Governmen,3977,4400,87562,1,,,-9.61,-423
20190815,HEEM,iShares Currency Hedged MSCI E,7483,35138,36031,1,,,-78.7,-27655
20190815,HEFA,iShares Currency Hedged MSCI E,172465,47943,420177,1,,,259.73,124522
20190815,HSRT,Hartford Short Duration ETF,12950,5595,5057,2.56,,,131.46,7355
20190815,HYD,VanEck Vectors High-Yield Muni,474184,558156,381734,1.24,,,-15.04,-83972
20190815,HYDB,iShares Edge High Yield Defens,7705,5088,3776,2.04,,,51.43,2617
20190815,HYHG,ProShares High Yield-Interest,4817,1,9693,1,,,481600,4816
20190815,HYIH,Xtrackers High Yield Corporate,4435,3778,1758,2.52,,,17.39,657
20190815,HYXU,iShares Global ex USD High Yie,1381,3298,6727,1,,,-58.13,-1917
20190815,IAGG,iShares Core International Agg,371445,78868,163246,2.28,,,370.97,292577
20190815,IAUF,iShares Gold Strategy ETF,2208,2959,1931,1.14,,,-25.38,-751
20190815,IBHA,iShares iBonds 2021 Term High,2084,1017,4271,1,,,104.92,1067
20190815,IBHB,iShares iBonds 2022 Term High,9,1232,4214,1,,,-99.27,-1223
20190815,IBHC,iShares iBonds 2023 Term High,142,892,2410,1,,,-84.08,-750
20190815,IBHE,iShares iBonds 2025 Term High,95,1008,5110,1,,,-90.58,-913
20190815,IBML,iShares iBonds Dec 2023 Term M,36025,67334,33261,1.08,,,-46.5,-31309
20190815,IBMM,iShares iBonds Dec 2024 Term M,12026,5527,19130,1,,,117.59,6499
20190815,IBMN,iShares iBonds Dec 2025 Term M,4799,29534,19257,1,,,-83.75,-24735
20190815,IBMO,iShares iBonds Dec 2026 Term M,59341,18851,18666,3.18,,,214.79,40490
20190815,IBMP,iShares iBonds Dec 2027 Term M,112588,435,18450,6.1,,,25782.3,112153
20190815,IBMQ,iShares iBonds Dec 2028 Term M,127547,8465,17935,7.11,,,1406.76,119082
20190815,ICF,iShares Cohen & Steers REIT ET,64208,68867,104336,1,,,-6.77,-4659
20190815,ICOW,Pacer Developed Markets Intern,224,96,3954,1,,,133.33,128
20190815,ICSH,iShares Liquidity Income ETF,41878,29709,480438,1,,,40.96,12169
20190815,ICVT,iShares Convertible Bond ETF,1602,38094,30204,1,,,-95.79,-36492
20190815,IDHD,Invesco S&P International Deve,6694,8814,3761,1.78,,,-24.05,-2120
20190815,IDV,iShares International Select D,164688,243704,962269,1,,,-32.42,-79016
20190815,IECS,iShares Evolved U.S. Consumer,4069,3847,7327,1,,,5.77,222
20190815,IEDI,iShares Evolved U.S. Consumer,59,72,1739,1,,,-18.06,-13
20190815,IEFA,iShares Core MSCI EAFE ETF,629637,1076477,9961484,1,,,-41.51,-446840
20190815,IEFN,iShares Evolved U.S. Financial,102,101,644,1,,,.99,1
20190815,IEHS,iShares Evolved U.S. Healthcar,36,418,1164,1,,,-91.39,-382
20190815,IEIH,iShares Evolved U.S. Innovativ,68,128,1882,1,,,-46.88,-60
20190815,IEME,iShares Evolved U.S. Media and,24,4458,6509,1,,,-99.46,-4434
20190815,IEO,iShares U.S. Oil & Gas Explora,16677,17375,81503,1,,,-4.02,-698
20190815,IETC,iShares Evolved U.S. Technolog,2063,6031,13239,1,,,-65.79,-3968
20190815,IFIX,Xtrackers Barclays Internation,5530,5726,246,22.48,,,-3.42,-196
20190815,IFRA,iShares U.S. Infrastructure ET,189,567,1520,1,,,-66.67,-378
20190815,IGE,iShares North American Natural,15659,9681,218054,1,,,61.75,5978
20190815,IGEB,iShares Edge Investment Grade,27525,5538,10881,2.53,,,397.02,21987
20190815,IGHG,ProShares Investment Grade-Int,747,519,30853,1,,,43.93,228
20190815,IGIH,Xtrackers Investment Grade Bon,94,101,245,1,,,-6.93,-7
20190815,IGRO,iShares International Dividend,4404,3173,4087,1.08,,,38.8,1231
20190815,IGV,iShares Expanded Tech-Software,2740033,2964911,676090,4.05,,,-7.58,-224878
20190815,IMFD,Invesco Multi-Factor Defensive,100,0,278,1,,,100,100
20190815,IMFI,Invesco Multi-Factor Income ET,751,172,599,1.25,,,336.63,579
20190815,IMLP,iPath S&P MLP ETN,179,126,1068,1,,,42.06,53
20190815,IMOM,Alpha Architect International,2253,21184,2186,1.03,,,-89.36,-18931
20190815,INDA,iShares MSCI India ETF,8712168,10906229,4807301,1.81,,,-20.12,-2194061
20190815,IPFF,iShares International Preferre,1367,2930,15103,1,,,-53.34,-1563
20190815,IQDG,WisdomTree International Quali,20523,20623,15385,1.33,,,-.48,-100
20190815,ITA,iShares U.S. Aerospace & Defen,125826,74312,200585,1,,,69.32,51514
20190815,ITB,iShares U.S. Home Construction,4579382,5611177,2120763,2.16,,,-18.39,-1031795
20190815,ITM,VanEck Vectors AMT-Free Interm,11627,65773,153016,1,,,-82.32,-54146
20190815,IVAL,Alpha Architect International,8442,9036,9262,1,,,-6.57,-594
20190815,IYJ,iShares U.S. Industrials ETF,18193,22134,59061,1,,,-17.81,-3941
20190815,IYLD,iShares Morningstar Multi-Asse,11491,36023,44278,1,,,-68.1,-24532
20190815,IYT,iShares Transportation Average,491817,472873,228435,2.15,,,4.01,18944
20190815,IYZ,iShares U.S. Telecommunication,813024,922680,469756,1.73,,,-11.88,-109656
20190815,IZRL,ARK Israel Innovative Technolo,1364,1595,3606,1,,,-14.48,-231
20190815,JCPB,JPMorgan Core Plus Bond ETF,244,32,1822,1,,,662.5,212
20190815,JMST,JPMorgan Ultra-Short Municipal,1649,5558,25702,1,,,-70.33,-3909
20190815,JMUB,JPMorgan Municipal ETF,419,146,11604,1,,,186.99,273
20190815,JPGB,JPMorgan Global Bond Opportuni,4926,1772,13894,1,,,177.99,3154
20190815,JPHY,JPMorgan Disciplined High Yiel,5621,18259,23110,1,,,-69.22,-12638
20190815,JPST,JPMorgan Ultra-Short Income ET,39401,54123,2049985,1,,,-27.2,-14722
20190815,KNG,Cboe Vest S&P 500 Dividend Ari,18321,17551,4889,3.75,,,4.39,770
20190815,LEAD,Reality Shares DIVCON Leaders,9667,9865,2016,4.8,,,-2.01,-198
20190815,LLQD,iShares 10+ Year Investment Gr,2697,3797,14216,1,,,-28.97,-1100
20190815,LQDI,iShares Inflation Hedged Corpo,1671,200,979,1.71,,,735.5,1471
20190815,LSLT,Salt Low truBeta US Market ETF,34,930,1306,1,,,-96.34,-896
20190815,LVHB,Innovator Lunt Low Vol/High Be,47637,10773,14706,3.24,,,342.19,36864
20190815,LVHE,Legg Mason Emerging Markets Lo,427,197,1898,1,,,116.75,230
20190815,LVHI,Legg Mason International Low V,15865,3825,9318,1.7,,,314.77,12040
20190815,LVUS,Hartford Multifactor Low Volat,542,591,173,3.13,,,-8.29,-49
20190815,MAAX,VanEck Vectors Municipal Alloc,684,389,3317,1,,,75.84,295
20190815,MAGA,Point Bridge GOP Stock Tracker,300,5193,450,1,,,-94.22,-4893
20190815,MEAR,iShares Short Maturity Municip,6299,11682,33106,1,,,-46.08,-5383
20190815,MFMS,MFAM Small-Cap Growth ETF,305,24746,17607,1,,,-98.77,-24441
20190815,MLN,VanEck Vectors AMT-Free Long M,134470,9001,77714,1.73,,,1393.95,125469
20190815,MLQD,iShares 5-10 Year Investment G,1268,269,1376,1,,,371.38,999
20190815,MRGR,ProShares Merger ETF,2888,0,2532,1.14,,,100,2888
20190815,MTUM,iShares Edge MSCI USA Momentum,1573722,2332119,1625522,1,,,-32.52,-758397
20190815,NEAR,iShares Short Maturity Bond ET,617146,508832,939570,1,,,21.29,108314
20190815,NOBL,ProShares S&P 500 Dividend Ari,65192,124028,529738,1,,,-47.44,-58836
20190815,NUDM,Nuveen ESG International Devel,5955,3767,7623,1,,,58.08,2188
20190815,NUEM,Nuveen ESG Emerging Markets Eq,8967,10885,3119,2.87,,,-17.62,-1918
20190815,NULG,Nuveen ESG Large-Cap Growth ET,15470,6569,10620,1.46,,,135.5,8901
20190815,NULV,Nuveen ESG Large-Cap Value ETF,40894,67139,15370,2.66,,,-39.09,-26245
20190815,NUMG,Nuveen ESG Mid-Cap Growth ETF,30352,12271,9112,3.33,,,147.35,18081
20190815,NUMV,Nuveen ESG Mid-Cap Value ETF,1537,11082,11715,1,,,-86.13,-9545
20190815,NURE,Nuveen Short-Term REIT ETF,17424,11344,6872,2.54,,,53.6,6080
20190815,NUSC,Nuveen ESG Small-Cap ETF,40382,32463,28692,1.41,,,24.39,7919
20190815,OILK,ProShares K-1 Free Crude Oil S,2083,0,17774,1,,,100,2083
20190815,OMFL,Invesco Russell 1000 Dynamic M,787,3692,51310,1,,,-78.68,-2905
20190815,OMFS,Invesco Russell 2000 Dynamic M,2504,3189,1304,1.92,,,-21.48,-685
20190815,OMOM,Invesco Russell 1000 Momentum,34,0,61,1,,,100,34
20190815,OSIZ,Invesco Russell 1000 Size Fact,8,408,18,1,,,-98.04,-400
20190815,OVLU,Invesco Russell 1000 Value Fac,100,114,430,1,,,-12.28,-14
20190815,OVOL,Invesco Russell 1000 Low Volat,1281,1426,136,9.42,,,-10.17,-145
20190815,OYLD,Invesco Russell 1000 Yield Fac,350,16,1029,1,,,2087.5,334
20190815,PAPR,Innovator S&P 500 Power Buffer,14086,2281,38485,1,,,517.54,11805
20190815,PAUG,Innovator S&P 500 Power Buffer,27918,0,420965,1,,,100,27918
20190815,PAVE,Global X U.S. Infrastructure D,22812,907,59079,1,,,2415.1,21905
20190815,PAWZ,ProShares Pet Care ETF,25191,45235,11610,2.17,,,-44.31,-20044
20190815,PBDM,Invesco PureBeta FTSE Develope,6391,6361,75,85.21,,,.47,30
20190815,PBEE,Invesco PureBeta FTSE Emerging,1361,1661,44,30.93,,,-18.06,-300
20190815,PBND,Invesco PureBeta US Aggregate,6998,3703,3019,2.32,,,88.98,3295
20190815,PBSM,Invesco PureBeta MSCI USA Smal,663,347,320,2.07,,,91.07,316
20190815,PBTP,Invesco PureBeta 0-5 Yr US TIP,24636,23980,760,32.42,,,2.74,656
20190815,PBUS,Invesco PureBeta MSCI USA ETF,2215,2213,279,7.94,,,.09,2
20190815,PEX,ProShares Global Listed Privat,6651,77,3411,1.95,,,8537.66,6574
20190815,PFFD,Global X U.S. Preferred ETF,514708,48367,496338,1.04,,,964.17,466341
20190815,PICK,iShares MSCI Global Metals & M,356598,60891,256404,1.39,,,485.63,295707
20190815,PJAN,Innovator S&P 500 Power Buffer,216,625,43600,1,,,-65.44,-409
20190815,PJUL,Innovator S&P 500 Power Buffer,10831,72070,52583,1,,,-84.97,-61239
20190815,PJUN,Innovator S&P 500 Power Buffer,3486,2340,1803,1.93,,,48.97,1146
20190815,PLCY,EventShares U.S. Policy Alpha,20,1038,4146,1,,,-98.07,-1018
20190815,POCT,Innovator S&P 500 Power Buffer,48375,25167,107561,1,,,92.22,23208
20190815,PREF,Principal Spectrum Preferred S,4598,1758,3255,1.41,,,161.55,2840
20190815,PSMB,Invesco Balanced Multi-Asset A,31200,8267,80334,1,,,277.4,22933
20190815,PSMC,Invesco Conservative Multi-Ass,50930,20703,2264,22.5,,,146,30227
20190815,PSMG,Invesco Growth Multi-Asset All,3298,2488,650,5.07,,,32.56,810
20190815,PSMM,Invesco Moderately Conservativ,11480,14388,2369,4.85,,,-20.21,-2908
20190815,PTEU,Pacer TrendpilotTM European In,727,204,25782,1,,,256.37,523
20190815,PTLC,Pacer Trendpilot US Large Cap,86481,173015,695020,1,,,-50.02,-86534
20190815,PTMC,Pacer Trendpilot US Mid Cap ET,11106,2545,129983,1,,,336.39,8561
20190815,PTNQ,Pacer Trendpilot 100 ETF,922,19481,83765,1,,,-95.27,-18559
20190815,PWS,Pacer WealthShield ETF,6843,1134,18784,1,,,503.44,5709
20190815,QDIV,Global X S&P 500 Quality Divid,5576,1013,2825,1.97,,,450.44,4563
20190815,QMOM,Alpha Architect U.S. Quantitat,1976,4376,6743,1,,,-54.84,-2400
20190815,QUAL,iShares Edge MSCI USA Quality,297564,216934,1660067,1,,,37.17,80630
20190815,QVAL,Alpha Architect U.S. Quantitat,4633,33805,13844,1,,,-86.29,-29172
20190815,REFA,Invesco International Revenue,29,28,1096,1,,,3.57,1
20190815,REGL,ProShares S&P MidCap 400 Divid,23787,4659,49353,1,,,410.56,19128
20190815,REM,iShares Mortgage Real Estate E,214628,187346,311875,1,,,14.56,27282
20190815,RGLB,Invesco Global Revenue ETF,65,5,53,1.23,,,1200,60
20190815,RODI,Barclays Return on Disability,127,127,0,999.99,,,0,0
20190815,RPUT,WisdomTree CBOE Russell 2000 P,100,254,102,1,,,-60.63,-154
20190815,RVRS,Reverse Cap Weighted US Large,7594,12862,7366,1.03,,,-40.96,-5268
20190815,RYLD,Global X Russell 2000 Covered,7139,7402,4305,1.66,,,-3.55,-263
20190815,SECT,Main Sector Rotation ETF,84460,34823,80383,1.05,,,142.54,49637
20190815,SFHY,WisdomTree Fundamental U.S. Sh,9502,10936,2210,4.3,,,-13.11,-1434
20190815,SFIG,WisdomTree Fundamental U.S. Sh,566,655,2380,1,,,-13.59,-89
20190815,SHAG,WisdomTree Yield Enhanced U.S.,25,3622,15187,1,,,-99.31,-3597
20190815,SHYD,VanEck Vectors Short High-Yiel,141122,1902,50035,2.82,,,7319.66,139220
20190815,SLT,Salt High truBeta US Market ET,7880,7978,3339,2.36,,,-1.23,-98
20190815,SLVP,iShares MSCI Global Silver Min,189556,151824,190814,1,,,24.85,37732
20190815,SMB,VanEck Vectors AMT-Free Short,7577,10244,23763,1,,,-26.03,-2667
20190815,SMDV,ProShares Russell 2000 Dividen,18812,28475,64799,1,,,-33.94,-9663
20190815,SMIN,iShares MSCI India Small-Cap E,161062,154404,80747,1.99,,,4.31,6658
20190815,SMMD,iShares Russell 2500 ETF,4435,6225,2956,1.5,,,-28.76,-1790
20190815,SMMV,iShares Edge MSCI Min Vol USA,35297,14724,280227,1,,,139.72,20573
20190815,SOVB,Cambria Sovereign Bond ETF,431,4824,1431,1,,,-91.07,-4393
20190815,SPMV,Invesco S&P 500 Minimum Varian,101,0,198,1,,,100,101
20190815,STOT,SPDR DoubleLine Short Duration,104,12214,12079,1,,,-99.15,-12110
20190815,STPP,iPath US Treasury Steepener ET,4309,19,1359,3.17,,,22578.95,4290
20190815,SYLD,Cambria Shareholder Yield ETF,1095,2418,8385,1,,,-54.71,-1323
20190815,TAIL,Cambria Tail Risk ETF,3455,4479,36523,1,,,-22.86,-1024
20190815,TAPR,Barclays PLC Barclays Inverse,384,26,2942,1,,,1376.92,358
20190815,TBLU,Tortoise Global Water ESG Fund,10546,5392,2348,4.49,,,95.59,5154
20190815,TCLD,Tortoise Cloud Infrastructure,376,1201,788,1,,,-68.69,-825
20190815,TCTL,Premise Capital Frontier Advan,5289,15004,3888,1.36,,,-64.75,-9715
20190815,TFIV,Global X TargetIncome 5 ETF,4287,4478,273,15.7,,,-4.27,-191
20190815,TFLT,Global X TargetIncome Plus 2 E,1234,1280,5,246.8,,,-3.59,-46
20190815,TILT,FlexShares Morningstar US Mark,399,1809,26300,1,,,-77.94,-1410
20190815,TMFC,Motley Fool 100 Index ETF,3492,3522,38144,1,,,-.85,-30
20190815,TOKE,Cambria Cannabis ETF,65633,17231,23371,2.81,,,280.9,48402
20190815,TPAY,Tortoise Digital Payments Infr,6309,7169,1979,3.19,,,-12,-860
20190815,TRTY,Cambria Trinity ETF,49519,38296,13197,3.75,,,29.31,11223
20190815,TTAC,TrimTabs All Cap U.S. Free-Cas,1155,12612,9462,1,,,-90.84,-11457
20190815,UAPR,Innovator S&P 500 Ultra Buffer,9404,8588,2403,3.91,,,9.5,816
20190815,UAUG,Innovator S&P 500 Ultra Buffer,26943,0,43072,1,,,100,26943
20190815,UJAN,Innovator S&P 500 Ultra Buffer,20769,20077,27412,1,,,3.45,692
20190815,UJUL,Innovator S&P 500 Ultra Buffer,13749,15251,5443,2.53,,,-9.85,-1502
20190815,UJUN,Innovator S&P 500 Ultra Buffer,9053,7995,2490,3.64,,,13.23,1058
20190815,UOCT,Innovator S&P 500 Ultra Buffer,18304,2107,33233,1,,,768.72,16197
20190815,USHY,iShares Broad USD High Yield C,544903,99708,1739576,1,,,446.5,445195
20190815,USMF,WisdomTree U.S. Multifactor Fu,4466,9355,41788,1,,,-52.26,-4889
20190815,USMV,iShares Edge MSCI Min Vol USA,3217064,2550453,6466505,1,,,26.14,666611
20190815,VAMO,Cambria Value and Momentum ETF,1110,4601,10430,1,,,-75.87,-3491
20190815,VFLQ,Vanguard U.S. Liquidity Factor,794,666,3579,1,,,19.22,128
20190815,VFMF,Vanguard U.S. Multifactor ETF,662,0,7745,1,,,100,662
20190815,VFMO,Vanguard U.S. Momentum Factor,2184,150,1522,1.43,,,1356,2034
20190815,VFMV,Vanguard U.S. Minimum Volatili,12435,4078,10887,1.14,,,204.93,8357
20190815,VFVA,Vanguard U.S. Value Factor ETF,2348,1075,8817,1,,,118.42,1273
20190815,VLUE,iShares Edge MSCI USA Value Fa,81843,115744,629645,1,,,-29.29,-33901
20190815,VMOT,Alpha Architect Value Momentum,40,315,16876,1,,,-87.3,-275
20190815,VSGX,Vanguard ESG International Sto,46861,52774,48634,1,,,-11.2,-5913
20190815,VXX,iPath Series B S&P 500 VIX Sho,34715577,28217061,57281529,1,,,23.03,6498516
20190815,VXZ,iPath Series B S&P 500 VIX Mid,191218,116164,79213,2.41,,,64.61,75054
20190815,WFHY,WisdomTree Fundamental U.S. Hi,4413,9735,6737,1,,,-54.67,-5322
20190815,WFIG,WisdomTree Fundamental U.S. Co,2930,571,843,3.48,,,413.13,2359
20190815,WIL,Barclays Women in Leadership E,1419,884,292,4.86,,,60.52,535
20190815,WLDR,Affinity World Leaders Equity,100,4,696,1,,,2400,96
20190815,XMPT,VanEck Vectors CEF Municipal I,156497,68233,32091,4.88,,,129.36,88264
20190815,XSHD,Invesco S&P SmallCap High Divi,3766,301,9083,1,,,1151.16,3465
20190815,XSHQ,Invesco S&P SmallCap Quality E,12205,12205,515,23.7,,,0,0
20190815,XVZ,iPath S&P 500 Dynamic VIX ETN,12770,15840,1634,7.82,,,-19.38,-3070
