Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20190131,ACES,ALPS Clean Energy ETF,6532,1759,6639,1,,
20190131,ACSI,American Customer Satisfaction,2675,3337,1700,1.57,,
20190131,ACWV,iShares Edge MSCI Min Vol Glob,303948,405348,355308,1,,
20190131,AFIF,Anfield Universal Fixed Income,1680,539,25414,1,,
20190131,AGT,iShares MSCI Argentina and Glo,3306,1183,18075,1,,
20190131,ALFA,AlphaClone Alternative Alpha E,235,235,1540,1,,
20190131,ALTS,ProShares Morningstar Alternat,139,1227,812,1,,
20190131,BBAX,JPMorgan BetaBuilders Develope,46,983,117828,1,,
20190131,BBCA,JPMorgan BetaBuilders Canada E,132074,23776,139161,1,,
20190131,BBEU,JPMorgan BetaBuilders Europe E,8226,12356,470646,1,,
20190131,BBJP,JPMorgan BetaBuilders Japan ET,2896,711738,637046,1,,
20190131,BBRE,JPMorgan BetaBuilders MSCI U.S,11539,1157,13742,1,,
20190131,BERN,Bernstein U.S. Research Fund,9,9,28,1,,
20190131,BJAN,Innovator S&P 500 Buffer ETF -,2604,24715,25514,1,,
20190131,BJUL,Innovator S&P 500 Buffer ETF -,20404,13850,2693,7.58,,
20190131,BOCT,Innovator S&P 500 Buffer ETF -,32197,25030,4845,6.65,,
20190131,BOSS,Global X Founder-Run Companies,1885,50,1036,1.82,,
20190131,CALF,Pacer US Small Cap Cash Cows 1,7771,28512,27262,1,,
20190131,CBOE,Cboe Global Markets Inc.,2910628,2298438,726199,4.01,,
20190131,CEFS,Saba Closed-End Funds ETF,6273,203,5782,1.08,,
20190131,CEMB,iShares J.P. Morgan EM Corpora,2548,66008,29064,1,,
20190131,CNYA,iShares MSCI China A ETF,3593,4355,7974,1,,
20190131,COWZ,Pacer US Cash Cows 100 ETF,134024,129846,76940,1.74,,
20190131,CSM,ProShares Large Cap Core Plus,8968,8635,41566,1,,
20190131,CWAI,CWA Income ETF,600,409,3154,1,,
20190131,DALT,Anfield Capital Diversified Al,13054,6874,71090,1,,
20190131,DDEZ,WisdomTree Dynamic Currency He,1,1,237,1,,
20190131,DDLS,WisdomTree Dynamic Currency He,12032,2859,6896,1.74,,
20190131,DDWM,WisdomTree Dynamic Currency He,11409,95615,49341,1,,
20190131,DFND,Reality Shares DIVCON Dividend,12,0,631,1,,
20190131,DHDG,WisdomTree Dynamic Currency He,352,617,16956,1,,
20190131,DIVB,iShares U.S. Dividend and Buyb,1,98,15659,1,,
20190131,DRSK,Aptus Defined Risk ETF,26510,26692,14189,1.87,,
20190131,DTEC,ALPS Disruptive Technologies E,9889,2513,11819,1,,
20190131,DVEM,WisdomTree Emerging Markets Di,5043,4710,5557,1,,
20190131,DYB,WisdomTree Dynamic Bearish U.S,84810,87839,6850,12.38,,
20190131,DYLS,WisdomTree Dynamic Long/Short,10432,730,111478,1,,
20190131,ECH,iShares MSCI Chile ETF,277716,310575,604119,1,,
20190131,EDEN,iShares MSCI Denmark ETF,29822,34159,15155,1.97,,
20190131,EEMV,iShares Edge MSCI Min Vol Emer,623844,1608259,937935,1,,
20190131,EFAD,ProShares MSCI EAFE Dividend G,4028,1405,27901,1,,
20190131,EFAV,iShares Edge MSCI Min Vol EAFE,762974,452645,999049,1,,
20190131,EFG,iShares MSCI EAFE Growth ETF,9658,42325,455726,1,,
20190131,EFNL,iShares MSCI Finland ETF,2316,3468,2539,1,,
20190131,EFV,iShares MSCI EAFE Value ETF,175774,129295,1164397,1,,
20190131,EMDV,ProShares MSCI Emerging Market,8773,7628,3673,2.39,,
20190131,EMGF,iShares Edge MSCI Multifactor,9350,73148,128119,1,,
20190131,EMHY,iShares Emerging Markets High,92127,5605,71361,1.29,,
20190131,EMSH,ProShares Short Term USD Emerg,2,3,512,1,,
20190131,EMTL,SPDR DoubleLine Emerging Marke,72868,17691,22931,3.18,,
20190131,ENOR,iShares MSCI Norway ETF,38559,17279,23189,1.66,,
20190131,ESG,FlexShares Trust FlexShares ST,3520,2022,3896,1,,
20190131,ESGV,Vanguard ESG U.S. Stock ETF,24452,6016,43280,1,,
20190131,ESML,iShares ESG MSCI USA Small-Cap,1939,293,9773,1,,
20190131,EUDV,ProShares MSCI Europe Dividend,650,601,1476,1,,
20190131,EURZ,Xtrackers Eurozone Equity ETF,217,217,81,2.68,,
20190131,EVIX,VelocityShares 1x Long VSTOXX,6363,6660,4793,1.33,,
20190131,EWGS,iShares MSCI Germany Small-Cap,12176,7250,3840,3.17,,
20190131,EWUS,iShares MSCI United Kingdom Sm,13678,23451,4599,2.97,,
20190131,EXIV,VelocityShares 1x Daily Invers,5970,6336,8351,1,,
20190131,EYLD,Cambria Emerging Shareholder Y,10193,21987,2176,4.68,,
20190131,EZU,iShare MSCI Eurozone ETF of IS,2043445,2839481,6725448,1,,
20190131,FCTR,First Trust Lunt U.S. Factor R,3740,10590,3265,1.15,,
20190131,FFHG,Formula Folios Hedged Growth E,10805,14429,9224,1.17,,
20190131,FFSG,FormulaFolios Smart Growth ETF,315,4782,8485,1,,
20190131,FFTG,FormulaFolios Tactical Growth,12152,8415,11871,1.02,,
20190131,FFTI,FormulaFolios Tactical Income,60436,103245,59824,1.01,,
20190131,FIBR,iShares Edge U.S. Fixed Income,587,3411,41041,1,,
20190131,FLBL,Franklin Liberty Senior Loan E,1217,475,1742,1,,
20190131,FLDR,Fidelity Low Duration Bond Fac,10301,10378,37143,1,,
20190131,FLHY,Franklin Liberty High Yield Co,191,2964,402,1,,
20190131,FLOT,iShares Floating Rate Bond ETF,98366,754265,1947244,1,,
20190131,FLQL,Franklin LibertyQ U.S. Equity,5130,4535,27637,1,,
20190131,FLQM,Franklin LibertyQ U.S. Mid Cap,5817,5795,826,7.04,,
20190131,FLQS,Franklin LibertyQ U.S. Small C,17629,7233,4730,3.73,,
20190131,FTVA,Aptus Fortified Value ETF,15548,8910,14409,1.08,,
20190131,FUT,ProShares Managed Futures Stra,12688,16382,2080,6.1,,
20190131,FYLD,Cambria Foreign Shareholder Yi,5215,2976,4276,1.22,,
20190131,GAA,Cambria Global Asset Allocatio,3128,611,5033,1,,
20190131,GARD,Reality Shares DIVCON Dividend,1484,571,7950,1,,
20190131,GCOW,Pacer Global Cash Cows Dividen,32746,22348,29376,1.11,,
20190131,GDVD,Principal Active Global Divide,8657,8104,10683,1,,
20190131,GHYG,iShares US & Intl High Yield C,395,1002,21779,1,,
20190131,GMOM,Cambria Global Momentum ETF,20505,55471,17504,1.17,,
20190131,GOVT,iShares U.S. Treasury Bond ETF,939392,82589,6635949,1,,
20190131,GRMY,Xtrackers Germany Equity ETF,50,50,9,5.56,,
20190131,GSEW,Goldman Sachs Equal Weight U.S,4263,868,12494,1,,
20190131,GTIP,Goldman Sachs Access Inflation,433,470,692,1,,
20190131,GUDB,Sage ESG Intermediate Credit E,1396,2080,97,14.39,,
20190131,GVAL,Cambria Global Value ETF,40812,57889,24219,1.69,,
20190131,GVI,iShares Intermediate Governmen,45456,1530,356291,1,,
20190131,HEEM,iShares Currency Hedged MSCI E,28244,15333,159470,1,,
20190131,HEFA,iShares Currency Hedged MSCI E,50300,91971,704768,1,,
20190131,HGSD,WisdomTree Global Hedged Small,30,66,74,1,,
20190131,HSRT,Hartford Short Duration ETF,1251,175,769,1.63,,
20190131,HYD,VanEck Vectors High-Yield Muni,1317078,604061,481641,2.73,,
20190131,HYDB,iShares Edge High Yield Defens,2643,3531,1092,2.42,,
20190131,HYHG,ProShares High Yield-Interest,43,2365,10551,1,,
20190131,HYIH,Xtrackers High Yield Corporate,4394,5471,2823,1.56,,
20190131,HYXU,iShares Global ex USD High Yie,11378,13477,4439,2.56,,
20190131,IAGG,iShares Core International Agg,47923,30814,251733,1,,
20190131,IAUF,iShares Gold Strategy ETF,602,792,1111,1,,
20190131,IBML,iShares iBonds Dec 2023 Term M,15890,16573,24205,1,,
20190131,IBMM,iShares iBonds Dec 2024 Term M,27216,20530,14022,1.94,,
20190131,IBMN,iShares iBonds Dec 2025 Term M,14676,600,5900,2.49,,
20190131,ICF,iShares Cohen & Steers REIT ET,36609,21160,118121,1,,
20190131,ICOW,Pacer Developed Markets Intern,7383,41920,27229,1,,
20190131,ICSH,iShares Liquidity Income ETF,88258,30014,234605,1,,
20190131,ICVT,iShares Convertible Bond ETF,4015,8024,96449,1,,
20190131,IDHD,Invesco S&P International Deve,5612,6585,1390,4.04,,
20190131,IDV,iShares International Select D,136562,102128,805721,1,,
20190131,IECS,iShares Evolved U.S. Consumer,4307,5106,696,6.19,,
20190131,IEDI,iShares Evolved U.S. Consumer,3222,3901,293,11,,
20190131,IEFA,iShares Core MSCI EAFE ETF,737693,7270133,13738456,1,,
20190131,IEFN,iShares Evolved U.S. Financial,1242,8854,238,5.22,,
20190131,IEHS,iShares Evolved U.S. Healthcar,9203,6104,2482,3.71,,
20190131,IEIH,iShares Evolved U.S. Innovativ,5811,7720,2656,2.19,,
20190131,IEME,iShares Evolved U.S. Media and,3732,95,1298,2.88,,
20190131,IEO,iShares U.S. Oil & Gas Explora,511856,511230,105412,4.86,,
20190131,IFRA,iShares U.S. Infrastructure ET,8459,6912,1549,5.46,,
20190131,IGE,iShares North American Natural,45665,65434,478796,1,,
20190131,IGEB,iShares Edge Investment Grade,10501,49791,55682,1,,
20190131,IGHG,ProShares Investment Grade-Int,1979,3962,37503,1,,
20190131,IGIH,Xtrackers Investment Grade Bon,7485,8999,2128,3.52,,
20190131,IGRO,iShares International Dividend,18663,14648,9281,2.01,,
20190131,IGV,iShares Expanded Tech-Software,2092823,1632302,502785,4.16,,
20190131,IGVT,Xtrackers Barclays Internation,6,58,173,1,,
20190131,IMOM,Alpha Architect International,130,454,9471,1,,
20190131,INDA,iShares MSCI India ETF,10348963,11268626,4445720,2.33,,
20190131,IPFF,iShares International Preferre,8878,9441,9485,1,,
20190131,IQDG,WisdomTree International Quali,2295,2370,10673,1,,
20190131,ITA,iShares U.S. Aerospace & Defen,1734726,1712173,240876,7.2,,
20190131,ITB,iShares U.S. Home Construction,3248055,3499840,3166856,1.03,,
20190131,ITM,VanEck Vectors AMT-Free Interm,2400,8090,318726,1,,
20190131,IVAL,Alpha Architect International,5079,5780,8945,1,,
20190131,IYJ,iShares U.S. Industrials ETF,296231,315722,123625,2.4,,
20190131,IYLD,iShares Morningstar Multi-Asse,10311,52149,72397,1,,
20190131,IYT,iShares Transportation Average,786627,659762,253855,3.1,,
20190131,IYZ,iShares U.S. Telecommunication,1797405,1501057,539663,3.33,,
20190131,IZRL,ARK Israel Innovative Technolo,3453,2991,6063,1,,
20190131,JMST,JPMorgan Ultra-Short Municipal,5737,7284,18783,1,,
20190131,JPGB,JPMorgan Global Bond Opportuni,15472,13648,13703,1.13,,
20190131,JPHY,JPMorgan Disciplined High Yiel,7478,16741,28373,1,,
20190131,JPST,JPMorgan Ultra-Short Income ET,941609,340329,1686643,1,,
20190131,KNG,Cboe Vest S&P 500 Dividend Ari,18015,9010,5803,3.1,,
20190131,LEAD,Reality Shares DIVCON Leaders,2788,0,4952,1,,
20190131,LLQD,iShares 10+ Year Investment Gr,348,339,750,1,,
20190131,LQDI,iShares Inflation Hedged Corpo,1,1,6,1,,
20190131,LVHB,Innovator Lunt Low Vol/High Be,47416,45718,19745,2.4,,
20190131,LVHE,Legg Mason Emerging Markets Lo,5060,4799,1041,4.86,,
20190131,LVHI,Legg Mason International Low V,7992,6514,2876,2.78,,
20190131,MAGA,Point Bridge GOP Stock Tracker,189,1895,2388,1,,
20190131,MEAR,iShares Short Maturity Municip,155684,9357,77798,2,,
20190131,MFMS,MFAM Small-Cap Growth ETF,149688,69802,48172,3.11,,
20190131,MLN,VanEck Vectors AMT-Free Long M,9318,1784,54560,1,,
20190131,MRGR,ProShares Merger ETF,14877,22274,5153,2.89,,
20190131,MSUS,LHA Market State U.S. Tactical,2287,2772,1828,1.25,,
20190131,MTUM,iShares Edge MSCI USA Momentum,1434800,1466843,1239275,1.16,,
20190131,NEAR,iShares Short Maturity Bond ET,298519,845923,1343925,1,,
20190131,NOBL,ProShares S&P 500 Dividend Ari,198946,401664,990950,1,,
20190131,NUDM,Nuveen ESG International Devel,70,70237,24004,1,,
20190131,NUEM,Nuveen ESG Emerging Markets Eq,21499,17094,3371,6.38,,
20190131,NULG,Nuveen ESG Large-Cap Growth ET,687,7227,5808,1,,
20190131,NULV,Nuveen ESG Large-Cap Value ETF,7817,17300,9529,1,,
20190131,NUMG,Nuveen ESG Mid-Cap Growth ETF,13158,1591,12163,1.08,,
20190131,NUMV,Nuveen ESG Mid-Cap Value ETF,3839,12924,4464,1,,
20190131,NURE,Nuveen Short-Term REIT ETF,13014,3092,72255,1,,
20190131,NUSC,Nuveen ESG Small-Cap ETF,82015,5545,23743,3.45,,
20190131,OILK,ProShares K-1 Free Crude Oil S,3037,2972,17567,1,,
20190131,OMFL,Oppenheimer Russell 1000 Dynam,15642,51736,8347,1.87,,
20190131,OMFS,Oppenheimer Russell 2000 Dynam,1210,2427,130,9.31,,
20190131,OSIZ,Oppenheimer Russell 1000 Size,5,0,71,1,,
20190131,OVOL,Oppenheimer Russell 1000 Low V,547,174,165,3.32,,
20190131,PAVE,Global X U.S. Infrastructure D,12485,8194,32759,1,,
20190131,PAWZ,ProShares Pet Care ETF,3162,3533,2484,1.27,,
20190131,PBDM,Invesco PureBeta FTSE Develope,100,1894,393,1,,
20190131,PBND,Invesco PureBeta US Aggregate,1,0,419,1,,
20190131,PBSM,Invesco PureBeta MSCI USA Smal,572,638,2,286,,
20190131,PBTP,Invesco PureBeta 0-5 Yr US TIP,40884,19214,10770,3.8,,
20190131,PBUS,Invesco PureBeta MSCI USA ETF,9,8,9,1,,
20190131,PEX,ProShares Global Listed Privat,100,795,1427,1,,
20190131,PFFD,Global X U.S. Preferred ETF,46462,71211,62802,1,,
20190131,PICK,iShares MSCI Global Metals & M,6629,18179,221654,1,,
20190131,PJAN,Innovator S&P 500 Power Buffer,21329,19985,30768,1,,
20190131,PJUL,Innovator S&P 500 Power Buffer,34885,26000,13526,2.58,,
20190131,PLCY,EventShares U.S. Policy Alpha,1915,2167,4426,1,,
20190131,POCT,Innovator S&P 500 Power Buffer,24657,39161,14683,1.68,,
20190131,PRB,VanEck Vectors Pre-Refunded Mu,236,0,4209,1,,
20190131,PREF,Principal Spectrum Preferred S,4634,2330,1526,3.04,,
20190131,PRNT,The 3D Printing ETF,1139,2197,7899,1,,
20190131,PSMB,Invesco Balanced Multi-Asset A,2028,1320,561,3.61,,
20190131,PSMC,Invesco Conservative Multi-Ass,8897,6548,4860,1.83,,
20190131,PSMG,Invesco Growth Multi-Asset All,9657,6736,3637,2.66,,
20190131,PSMM,Invesco Moderately Conservativ,12585,12464,1014,12.41,,
20190131,PTEU,Pacer TrendpilotTM European In,19077,1578,33700,1,,
20190131,PTLC,Pacer Trendpilot US Large Cap,108776,55271,514050,1,,
20190131,PTMC,Pacer Trendpilot US Mid Cap ET,67405,24327,143887,1,,
20190131,PTNQ,Pacer Trendpilot 100 ETF,128947,91270,103155,1.25,,
20190131,PWS,Pacer WealthShield ETF,83823,50025,39740,2.11,,
20190131,QDIV,Global X S&P 500 Quality Divid,453,11144,1423,1,,
20190131,QMOM,Alpha Architect U.S. Quantitat,35463,39109,3058,11.6,,
20190131,QUAL,iShares Edge MSCI USA Quality,278991,377371,929126,1,,
20190131,QVAL,Alpha Architect U.S. Quantitat,24170,13569,6924,3.49,,
20190131,QXTR,QuantX Risk Managed Multi-Asse,4500,5736,23300,1,,
20190131,REEM,Oppenheimer Emerging Markets R,29,0,1075,1,,
20190131,REGL,ProShares S&P MidCap 400 Divid,51009,23497,86147,1,,
20190131,REM,iShares Mortgage Real Estate E,200224,173202,180053,1.11,,
20190131,RGLB,Oppenheimer Global Revenue ETF,8426,34894,6682,1.26,,
20190131,RPUT,WisdomTree CBOE Russell 2000 P,6825,6423,324,21.06,,
20190131,SECT,Main Sector Rotation ETF,2680,53865,98921,1,,
20190131,SFHY,WisdomTree Fundamental U.S. Sh,16052,18692,2981,5.38,,
20190131,SFIG,WisdomTree Fundamental U.S. Sh,741,0,359,2.06,,
20190131,SHAG,WisdomTree Yield Enhanced U.S.,5993,8040,4605,1.3,,
20190131,SHYD,VanEck Vectors Short High-Yiel,13664,412394,52853,1,,
20190131,SLT,Salt High truBeta US Market ET,1907,3932,2906,1,,
20190131,SLVP,iShares MSCI Global Silver Min,10870,106106,48757,1,,
20190131,SMB,VanEck Vectors AMT-Free Short,4260,2557,42776,1,,
20190131,SMDV,ProShares Russell 2000 Dividen,12623,11180,82242,1,,
20190131,SMIN,iShares MSCI India Small-Cap E,49560,11879,66370,1,,
20190131,SMMV,iShares Edge MSCI Min Vol USA,35092,31201,45989,1,,
20190131,SOVB,Cambria Sovereign Bond ETF,6535,5918,655,9.98,,
20190131,SPVM,Invesco S&P 500 Value With Mom,1464,1650,292,5.01,,
20190131,STOT,SPDR DoubleLine Short Duration,12515,102187,15948,1,,
20190131,SYLD,Cambria Shareholder Yield ETF,177,305,7577,1,,
20190131,TAIL,Cambria Tail Risk ETF,48,807,19391,1,,
20190131,TBLU,Tortoise Global Water ESG Fund,6034,5960,536,11.26,,
20190131,TCTL,Premise Capital Frontier Advan,7437,6337,3324,2.24,,
20190131,TFIV,Global X TargetIncome 5 ETF,633,407,390,1.62,,
20190131,TFLT,Global X TargetIncome Plus 2 E,268,18,51,5.25,,
20190131,TILT,FlexShares Morningstar US Mark,14052,21742,44211,1,,
20190131,TMFC,Motley Fool 100 Index ETF,124292,166281,115043,1.08,,
20190131,TRTY,Cambria Trinity ETF,15768,19300,8320,1.9,,
20190131,TTAC,TrimTabs All Cap U.S. Free-Cas,8668,3064,17813,1,,
20190131,TTAI,TrimTabs All Cap International,119,217,754,1,,
20190131,UJAN,Innovator S&P 500 Ultra Buffer,20542,21336,10875,1.89,,
20190131,UJUL,Innovator S&P 500 Ultra Buffer,22399,56129,19218,1.17,,
20190131,UOCT,Innovator S&P 500 Ultra Buffer,23992,7909,39204,1,,
20190131,USEQ,Invesco Russell 1000 Enhanced,8664,244,6986,1.24,,
20190131,USHY,iShares Broad USD High Yield C,14277,8584,37249,1,,
20190131,USMF,WisdomTree U.S. Multifactor Fu,15012,16943,56015,1,,
20190131,USMV,iShares Edge MSCI Min Vol USA,2878491,3089607,4563841,1,,
20190131,VAMO,Cambria Value and Momentum ETF,8808,1742,8475,1.04,,
20190131,VFLQ,Vanguard U.S. Liquidity Factor,108,340,1201,1,,
20190131,VFMF,Vanguard U.S. Multifactor ETF,7166,18765,8501,1,,
20190131,VFMO,Vanguard U.S. Momentum Factor,572,670,3539,1,,
20190131,VFMV,Vanguard U.S. Minimum Volatili,21006,5299,5200,4.04,,
20190131,VFQY,Vanguard U.S. Quality Factor E,96,1161,1604,1,,
20190131,VFVA,Vanguard U.S. Value Factor ETF,6255,3453,17434,1,,
20190131,VLUE,iShares Edge MSCI USA Value Fa,244267,60345,847014,1,,
20190131,VMOT,Alpha Architect Value Momentum,17030,7277,12562,1.36,,
20190131,VSGX,Vanguard ESG International Sto,10635,16188,23475,1,,
20190131,VXXB,iPath Series B S&P 500 VIX Sho,23240125,13062179,10948052,2.12,,
20190131,VXZB,iPath Series B S&P 500 VIX Mid,41383,24027,9759,4.24,,
20190131,WFHY,WisdomTree Fundamental U.S. Hi,9748,11692,2320,4.2,,
20190131,WFIG,WisdomTree Fundamental U.S. Co,300,400,350,1,,
20190131,WYDE,ProShares CDS Short North Amer,1637,2560,365,4.48,,
20190131,XMPT,VanEck Vectors CEF Municipal I,35877,18288,23952,1.5,,
20190131,XSHD,Invesco S&P SmallCap High Divi,23847,10076,3048,7.82,,
20190131,XSHQ,Invesco S&P SmallCap Quality E,156,326,226,1,,
