Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous
20191115,ACES,ALPS Clean Energy ETF,11673,19720,8778,1.33,,,-40.81,-8047
20191115,ACIO,Aptus Collared Income Opportun,21053,7752,17764,1.19,,,171.58,13301
20191115,ACSI,American Customer Satisfaction,80,671,6142,1,,,-88.08,-591
20191115,ACWV,iShares Edge MSCI Min Vol Glob,45956,126249,331112,1,,,-63.6,-80293
20191115,ADME,Aptus Behavioral Momentum ETF,8238,6164,51110,1,,,33.65,2074
20191115,AFIF,Anfield Universal Fixed Income,11,11,3802,1,,,0,0
20191115,AGT,iShares MSCI Argentina and Glo,311,498,4571,1,,,-37.55,-187
20191115,ALFA,AlphaClone Alternative Alpha E,2318,880,4043,1,,,163.41,1438
20191115,ALTS,ProShares Morningstar Alternat,235,1044,692,1,,,-77.49,-809
20191115,ARCM,Arrow Reserve Capital Manageme,100,100,2,50,,,0,0
20191115,ATMP,Barclays ETN+ Select MLP ETN,19924,16040,174372,1,,,24.21,3884
20191115,BAPR,Innovator S&P 500 Buffer ETF -,29272,63299,7705,3.8,,,-53.76,-34027
20191115,BAUG,Innovator S&P 500 Buffer ETF -,15668,68342,20806,1,,,-77.07,-52674
20191115,BBAX,JPMorgan BetaBuilders Develope,860,0,54472,1,,,100,860
20191115,BBCA,JPMorgan BetaBuilders Canada E,44359,17537,147615,1,,,152.95,26822
20191115,BBEU,JPMorgan BetaBuilders Europe E,374739,226440,212442,1.76,,,65.49,148299
20191115,BBJP,JPMorgan BetaBuilders Japan ET,161387,398412,667362,1,,,-59.49,-237025
20191115,BBRE,JPMorgan BetaBuilders MSCI U.S,28572,4645,549617,1,,,515.11,23927
20191115,BBSA,JPMorgan BetaBuilders 1-5 Year,32,0,2683,1,,,100,32
20191115,BBUS,JPMorgan BetaBuilders U.S. Equ,580,501,10110,1,,,15.77,79
20191115,BJAN,Innovator S&P 500 Buffer ETF -,156,453,2434,1,,,-65.56,-297
20191115,BJUL,Innovator S&P 500 Buffer ETF -,200,1300,27255,1,,,-84.62,-1100
20191115,BNOV,Innovator S&P 500 Buffer ETF -,58266,0,139109,1,,,100,58266
20191115,BOCT,Innovator S&P 500 Buffer ETF -,10249,30128,17054,1,,,-65.98,-19879
20191115,BOSS,Global X Founder-Run Companies,2,1,412,1,,,100,1
20191115,BSEP,Innovator S&P 500 Buffer ETF -,24234,17934,1168,20.75,,,35.13,6300
20191115,CALF,Pacer US Small Cap Cash Cows 1,761,1019,2871,1,,,-25.32,-258
20191115,CBOE,Cboe Global Markets Inc.,2478276,1677169,627669,3.95,,,47.77,801107
20191115,CEFS,Saba Closed-End Funds ETF,2640,5995,11900,1,,,-55.96,-3355
20191115,CEMB,iShares J.P. Morgan EM Corpora,6906,5423,24274,1,,,27.35,1483
20191115,CNYA,iShares MSCI China A ETF,221458,1898,64177,3.45,,,11567.97,219560
20191115,COWZ,Pacer US Cash Cows 100 ETF,6470,375,38863,1,,,1625.33,6095
20191115,CSM,ProShares Large Cap Core Plus,17584,8069,23213,1,,,117.92,9515
20191115,DALT,Anfield Capital Diversified Al,2729,11698,51958,1,,,-76.67,-8969
20191115,DAUG,FT Cboe Vest U.S. Equity Deep,350,0,82,4.27,,,100,350
20191115,DDLS,WisdomTree Dynamic Currency He,6935,8139,6968,1,,,-14.79,-1204
20191115,DDWM,WisdomTree Dynamic Currency He,7886,3300,23873,1,,,138.97,4586
20191115,DEFA,iShares Adaptive Currency Hedg,121,130,124,1,,,-6.92,-9
20191115,DFND,Reality Shares DIVCON Dividend,3322,2577,415,8,,,28.91,745
20191115,DFVL,iPath US Treasury 5-year Bull,378,378,11,34.36,,,0,0
20191115,DFVS,iPath US Treasury 5-year Bear,178,278,116,1.53,,,-35.97,-100
20191115,DHDG,WisdomTree Dynamic Currency He,4993,4453,1539,3.24,,,12.13,540
20191115,DIVB,iShares U.S. Dividend and Buyb,35,1345,5987,1,,,-97.4,-1310
20191115,DLBS,iPath US Treasury Long Bond Be,1079,1324,4573,1,,,-18.5,-245
20191115,DRSK,Aptus Defined Risk ETF,11128,18950,51956,1,,,-41.28,-7822
20191115,DTEC,ALPS Disruptive Technologies E,2373,2196,9685,1,,,8.06,177
20191115,DTUL,iPath US Treasury 2-year Bull,1820,1951,21,86.67,,,-6.71,-131
20191115,DTUS,iPath US Treasury 2-year Bear,2,103,168,1,,,-98.06,-101
20191115,DTYL,iPath US Treasury 10-year Bull,144,93,105,1.37,,,54.84,51
20191115,DTYS,iPath US Treasury 10-year Bear,2810,5504,22391,1,,,-48.95,-2694
20191115,DVEM,WisdomTree Emerging Markets Di,13567,9553,8150,1.66,,,42.02,4014
20191115,DYB,WisdomTree Dynamic Bearish U.S,46,1049,1764,1,,,-95.61,-1003
20191115,ECH,iShares MSCI Chile ETF,956330,378208,883321,1.08,,,152.86,578122
20191115,EDEN,iShares MSCI Denmark ETF,27134,1332,17849,1.52,,,1937.09,25802
20191115,EEMV,iShares Edge MSCI Min Vol Emer,923994,1125885,440620,2.1,,,-17.93,-201891
20191115,EFAD,ProShares MSCI EAFE Dividend G,6593,7797,8065,1,,,-15.44,-1204
20191115,EFAV,iShares Edge MSCI Min Vol EAFE,694265,1007425,698929,1,,,-31.09,-313160
20191115,EFG,iShares MSCI EAFE Growth ETF,159965,153248,257477,1,,,4.38,6717
20191115,EFNL,iShares MSCI Finland ETF,17744,4234,23547,1,,,319.08,13510
20191115,EFV,iShares MSCI EAFE Value ETF,1052885,1463881,527367,2,,,-28.08,-410996
20191115,EMDV,ProShares MSCI Emerging Market,3528,3085,1029,3.43,,,14.36,443
20191115,EMGF,iShares Edge MSCI Multifactor,33572,26916,34659,1,,,24.73,6656
20191115,EMHY,iShares Emerging Markets High,117917,93202,76960,1.53,,,26.52,24715
20191115,EMSH,ProShares Short Term USD Emerg,92,108,123,1,,,-14.81,-16
20191115,EMTL,SPDR DoubleLine Emerging Marke,417,7005,10748,1,,,-94.05,-6588
20191115,ENOR,iShares MSCI Norway ETF,68036,835,34169,1.99,,,8048.02,67201
20191115,EPRF,Innovator S&P Investment Grade,1328,0,3072,1,,,100,1328
20191115,ESG,FlexShares Trust FlexShares ST,6122,7749,1300,4.71,,,-21,-1627
20191115,ESGG,FlexShares STOXX Global ESG Im,48,2074,885,1,,,-97.69,-2026
20191115,ESGV,Vanguard ESG U.S. Stock ETF,34920,13543,121523,1,,,157.85,21377
20191115,ESML,iShares ESG MSCI USA Small-Cap,54457,42096,43905,1.24,,,29.36,12361
20191115,EUDV,ProShares MSCI Europe Dividend,500,500,348,1.44,,,0,0
20191115,EURZ,Xtrackers Eurozone Equity ETF,496,575,43,11.53,,,-13.74,-79
20191115,EVIX,VelocityShares 1x Long VSTOXX,3695,3923,5194,1,,,-5.81,-228
20191115,EWGS,iShares MSCI Germany Small-Cap,7652,7042,1278,5.99,,,8.66,610
20191115,EWUS,iShares MSCI United Kingdom Sm,15310,13862,11551,1.33,,,10.45,1448
20191115,EXIV,VelocityShares 1x Daily Invers,19114,21585,3705,5.16,,,-11.45,-2471
20191115,EYLD,Cambria Emerging Shareholder Y,25775,11372,8370,3.08,,,126.65,14403
20191115,EZU,iShare MSCI Eurozone ETF of IS,5500110,6780736,4912132,1.12,,,-18.89,-1280626
20191115,FAUG,FT Cboe Vest U.S. Equity Buffe,41823,0,4391,9.52,,,100,41823
20191115,FCPI,Fidelity Stocks for Inflation,5585,0,1079,5.18,,,100,5585
20191115,FCTR,First Trust Lunt U.S. Factor R,12171,22173,9511,1.28,,,-45.11,-10002
20191115,FDEM,Fidelity Targeted Emerging Mar,571,0,1406,1,,,100,571
20191115,FDEV,Fidelity Targeted Internationa,273,66,1283,1,,,313.64,207
20191115,FFHG,Formula Folios Hedged Growth E,342,171,13959,1,,,100,171
20191115,FFSG,FormulaFolios Smart Growth ETF,282,31839,14252,1,,,-99.11,-31557
20191115,FFTG,FormulaFolios Tactical Growth,5798,23576,17096,1,,,-75.41,-17778
20191115,FFTI,FormulaFolios Tactical Income,66608,14117,40101,1.66,,,371.83,52491
20191115,FIBR,iShares Edge U.S. Fixed Income,27744,2602,7629,3.64,,,966.26,25142
20191115,FLBL,Franklin Liberty Senior Loan E,1005,758,2146,1,,,32.59,247
20191115,FLDR,Fidelity Low Duration Bond Fac,1638,13210,23578,1,,,-87.6,-11572
20191115,FLHY,Franklin Liberty High Yield Co,1453,2655,1851,1,,,-45.27,-1202
20191115,FLOT,iShares Floating Rate Bond ETF,153069,1194846,1430226,1,,,-87.19,-1041777
20191115,FLQL,Franklin LibertyQ U.S. Equity,12520,73777,72205,1,,,-83.03,-61257
20191115,FLQM,Franklin LibertyQ U.S. Mid Cap,4019,5016,1001,4.01,,,-19.88,-997
20191115,FLQS,Franklin LibertyQ U.S. Small C,8217,640,1892,4.34,,,1183.91,7577
20191115,FRDM,Freedom 100 Emerging Markets E,1509,3060,2731,1,,,-50.69,-1551
20191115,FUT,ProShares Managed Futures Stra,100,1915,426,1,,,-94.78,-1815
20191115,FYLD,Cambria Foreign Shareholder Yi,5566,3697,2555,2.18,,,50.55,1869
20191115,GAA,Cambria Global Asset Allocatio,36241,3074,6438,5.63,,,1078.95,33167
20191115,GCOW,Pacer Global Cash Cows Dividen,4117,1240,22172,1,,,232.02,2877
20191115,GDVD,Principal Active Global Divide,2264,2669,1772,1.28,,,-15.17,-405
20191115,GHYG,iShares US & Intl High Yield C,18695,25774,30760,1,,,-27.47,-7079
20191115,GMOM,Cambria Global Momentum ETF,1977,48,7656,1,,,4018.75,1929
20191115,GOVT,iShares U.S. Treasury Bond ETF,371826,394523,4942845,1,,,-5.75,-22697
20191115,GSEW,Goldman Sachs Equal Weight U.S,7136,9013,16977,1,,,-20.83,-1877
20191115,GSST,Goldman Sachs Access Ultra Sho,4221,5773,6758,1,,,-26.88,-1552
20191115,GTIP,Goldman Sachs Access Inflation,230,870,3405,1,,,-73.56,-640
20191115,GUDB,Sage ESG Intermediate Credit E,167,17,265,1,,,882.35,150
20191115,GVAL,Cambria Global Value ETF,29052,15541,18252,1.59,,,86.94,13511
20191115,GVI,iShares Intermediate Governmen,35292,1116,70774,1,,,3062.37,34176
20191115,HEEM,iShares Currency Hedged MSCI E,507950,19136,75399,6.74,,,2554.42,488814
20191115,HEFA,iShares Currency Hedged MSCI E,102791,155294,389970,1,,,-33.81,-52503
20191115,HSRT,Hartford Short Duration ETF,10984,12350,18636,1,,,-11.06,-1366
20191115,HYD,VanEck Vectors High-Yield Muni,838014,697910,284011,2.95,,,20.07,140104
20191115,HYDB,iShares Edge High Yield Defens,33980,48504,7216,4.71,,,-29.94,-14524
20191115,HYHG,ProShares High Yield-Interest,11480,9362,7130,1.61,,,22.62,2118
20191115,HYIH,Xtrackers High Yield Corporate,11025,8271,1136,9.71,,,33.3,2754
20191115,HYXU,iShares Global ex USD High Yie,1244,1300,1848,1,,,-4.31,-56
20191115,IAGG,iShares Core International Agg,102597,309878,167896,1,,,-66.89,-207281
20191115,IAUF,iShares Gold Strategy ETF,87,19,1914,1,,,357.89,68
20191115,IBHA,iShares iBonds 2021 Term High,1787,7188,7338,1,,,-75.14,-5401
20191115,IBHB,iShares iBonds 2022 Term High,650,1908,1172,1,,,-65.93,-1258
20191115,IBHC,iShares iBonds 2023 Term High,217,2235,2821,1,,,-90.29,-2018
20191115,IBHD,iShares iBonds 2024 Term High,1015,24,801,1.27,,,4129.17,991
20191115,IBHE,iShares iBonds 2025 Term High,1471,266,1169,1.26,,,453.01,1205
20191115,IBML,iShares iBonds Dec 2023 Term M,14567,34469,25637,1,,,-57.74,-19902
20191115,IBMM,iShares iBonds Dec 2024 Term M,2504,43668,27692,1,,,-94.27,-41164
20191115,IBMN,iShares iBonds Dec 2025 Term M,26234,5105,16569,1.58,,,413.89,21129
20191115,IBMO,iShares iBonds Dec 2026 Term M,35276,11843,10295,3.43,,,197.86,23433
20191115,IBMP,iShares iBonds Dec 2027 Term M,1424,12933,4864,1,,,-88.99,-11509
20191115,IBMQ,iShares iBonds Dec 2028 Term M,727,10530,3337,1,,,-93.1,-9803
20191115,ICF,iShares Cohen & Steers REIT ET,49574,44363,94276,1,,,11.75,5211
20191115,ICSH,iShares Liquidity Income ETF,69901,51834,703326,1,,,34.86,18067
20191115,ICVT,iShares Convertible Bond ETF,24786,4797,43061,1,,,416.7,19989
20191115,IDHD,Invesco S&P International Deve,3568,3194,1556,2.29,,,11.71,374
20191115,IDV,iShares International Select D,387252,783686,704118,1,,,-50.59,-396434
20191115,IECS,iShares Evolved U.S. Consumer,44,676,4661,1,,,-93.49,-632
20191115,IEDI,iShares Evolved U.S. Consumer,23629,38921,4382,5.39,,,-39.29,-15292
20191115,IEFA,iShares Core MSCI EAFE ETF,13717028,14743627,8168939,1.68,,,-6.96,-1026599
20191115,IEFN,iShares Evolved U.S. Financial,1140,83,645,1.77,,,1273.49,1057
20191115,IEHS,iShares Evolved U.S. Healthcar,7503,6073,1293,5.8,,,23.55,1430
20191115,IEME,iShares Evolved U.S. Media and,18,123,1783,1,,,-85.37,-105
20191115,IEO,iShares U.S. Oil & Gas Explora,50174,34900,109136,1,,,43.77,15274
20191115,IETC,iShares Evolved U.S. Technolog,388,1671,4300,1,,,-76.78,-1283
20191115,IFRA,iShares U.S. Infrastructure ET,513,165,1678,1,,,210.91,348
20191115,IGE,iShares North American Natural,5584,2901,170809,1,,,92.49,2683
20191115,IGEB,iShares Edge Investment Grade,37345,52688,7093,5.27,,,-29.12,-15343
20191115,IGHG,ProShares Investment Grade-Int,67955,7041,38106,1.78,,,865.13,60914
20191115,IGRO,iShares International Dividend,6240,4204,6644,1,,,48.43,2036
20191115,IGV,iShares Expanded Tech-Software,3227217,4041887,400454,8.06,,,-20.16,-814670
20191115,IMFD,Invesco Multi-Factor Defensive,1,0,55,1,,,100,1
20191115,IMFI,Invesco Multi-Factor Income ET,11,188,250,1,,,-94.15,-177
20191115,IMLP,iPath S&P MLP ETN,4592,751,7252,1,,,511.45,3841
20191115,IMOM,Alpha Architect International,169942,6760,25747,6.6,,,2413.93,163182
20191115,INDA,iShares MSCI India ETF,13190723,11087198,3345670,3.94,,,18.97,2103525
20191115,IPFF,iShares International Preferre,5804,2588,43614,1,,,124.27,3216
20191115,IQDG,WisdomTree International Quali,24559,126875,10849,2.26,,,-80.64,-102316
20191115,ITA,iShares U.S. Aerospace & Defen,194395,119430,146294,1.33,,,62.77,74965
20191115,ITB,iShares U.S. Home Construction,5904720,4527301,3294683,1.79,,,30.42,1377419
20191115,ITM,VanEck Vectors AMT-Free Interm,174147,6731,175889,1,,,2487.24,167416
20191115,IVAL,Alpha Architect International,53350,11878,97840,1,,,349.15,41472
20191115,IYJ,iShares U.S. Industrials ETF,25115,22758,50528,1,,,10.36,2357
20191115,IYLD,iShares Morningstar Multi-Asse,46359,22565,66430,1,,,105.45,23794
20191115,IYT,iShares Transportation Average,805924,556711,171344,4.7,,,44.77,249213
20191115,IYZ,iShares U.S. Telecommunication,1584614,1695725,231081,6.86,,,-6.55,-111111
20191115,IZRL,ARK Israel Innovative Technolo,335,2216,3011,1,,,-84.88,-1881
20191115,JCPB,JPMorgan Core Plus Bond ETF,1461,580,1302,1.12,,,151.9,881
20191115,JMST,JPMorgan Ultra-Short Municipal,2330,0,27962,1,,,100,2330
20191115,JMUB,JPMorgan Municipal ETF,3018,2564,2060,1.47,,,17.71,454
20191115,JPGB,JPMorgan Global Bond Opportuni,226,375,16856,1,,,-39.73,-149
20191115,JPHY,JPMorgan Research Enhanced Hig,912,1696,24217,1,,,-46.23,-784
20191115,JPST,JPMorgan Ultra-Short Income ET,171244,110128,2440404,1,,,55.5,61116
20191115,KNG,Cboe Vest S&P 500 Dividend Ari,12596,26705,11655,1.08,,,-52.83,-14109
20191115,KOCT,Innovator Russell 2000 Power B,9528,8215,10491,1,,,15.98,1313
20191115,LEAD,Reality Shares DIVCON Leaders,6275,921,4035,1.56,,,581.32,5354
20191115,LKOR,FlexShares Credit-Scored US Lo,20295,2944,5180,3.92,,,589.37,17351
20191115,LQDI,iShares Inflation Hedged Corpo,1849,457,809,2.29,,,304.6,1392
20191115,LSLT,Salt Low truBeta US Market ETF,1575,11529,1134,1.39,,,-86.34,-9954
20191115,LVHB,Innovator Lunt Low Vol/High Be,62346,52079,9546,6.53,,,19.71,10267
20191115,LVHE,Legg Mason Emerging Markets Lo,160,160,403,1,,,0,0
20191115,LVHI,Legg Mason International Low V,23253,38822,12032,1.93,,,-40.1,-15569
20191115,LVUS,Hartford Multifactor Low Volat,4994,1194,630,7.93,,,318.26,3800
20191115,MAAX,VanEck Vectors Municipal Alloc,822,411,791,1.04,,,100,411
20191115,MEAR,iShares Short Maturity Municip,12906,6846,24750,1,,,88.52,6060
20191115,MFMS,MFAM Small-Cap Growth ETF,670,661,14896,1,,,1.36,9
20191115,MLN,VanEck Vectors AMT-Free Long M,15548,40898,37090,1,,,-61.98,-25350
20191115,MRGR,ProShares Merger ETF,26,0,390,1,,,100,26
20191115,MTUM,iShares Edge MSCI USA Momentum,2154215,1907906,891187,2.42,,,12.91,246309
20191115,NEAR,iShares Short Maturity Bond ET,215762,157710,1155065,1,,,36.81,58052
20191115,NOBL,ProShares S&P 500 Dividend Ari,198005,131478,408845,1,,,50.6,66527
20191115,NOCT,Innovator Nasdaq-100 Power Buf,12768,48199,21085,1,,,-73.51,-35431
20191115,NUDM,Nuveen ESG International Devel,3142,6054,5576,1,,,-48.1,-2912
20191115,NUEM,Nuveen ESG Emerging Markets Eq,6776,7835,3123,2.17,,,-13.52,-1059
20191115,NULC,Nuveen ESG Large-Cap ETF,607,597,453,1.34,,,1.68,10
20191115,NULG,Nuveen ESG Large-Cap Growth ET,1974,35108,34262,1,,,-94.38,-33134
20191115,NULV,Nuveen ESG Large-Cap Value ETF,84602,50668,59190,1.43,,,66.97,33934
20191115,NUMG,Nuveen ESG Mid-Cap Growth ETF,17675,27570,8078,2.19,,,-35.89,-9895
20191115,NUMV,Nuveen ESG Mid-Cap Value ETF,17280,43104,15182,1.14,,,-59.91,-25824
20191115,NURE,Nuveen Short-Term REIT ETF,12105,3665,7054,1.72,,,230.29,8440
20191115,NUSC,Nuveen ESG Small-Cap ETF,2826,3696,26213,1,,,-23.54,-870
20191115,OILK,ProShares K-1 Free Crude Oil S,125340,4338,29380,4.27,,,2789.35,121002
20191115,OMFL,Invesco Russell 1000 Dynamic M,46813,53301,149526,1,,,-12.17,-6488
20191115,OMFS,Invesco Russell 2000 Dynamic M,641,86,996,1,,,645.35,555
20191115,OMOM,Invesco Russell 1000 Momentum,86,77,65,1.32,,,11.69,9
20191115,OQAL,Invesco Russell 1000 Quality F,543,380,85,6.39,,,42.89,163
20191115,OSIZ,Invesco Russell 1000 Size Fact,1832,702,179,10.23,,,160.97,1130
20191115,OVLU,Invesco Russell 1000 Value Fac,12,12,13682,1,,,0,0
20191115,OVOL,Invesco Russell 1000 Low Volat,1205,119,1488,1,,,912.61,1086
20191115,PAPR,Innovator S&P 500 Power Buffer,3039,2083,139966,1,,,45.9,956
20191115,PAUG,Innovator S&P 500 Power Buffer,14400,20438,36716,1,,,-29.54,-6038
20191115,PAVE,Global X U.S. Infrastructure D,71587,22775,180069,1,,,214.32,48812
20191115,PAWZ,ProShares Pet Care ETF,1642,7537,10513,1,,,-78.21,-5895
20191115,PBND,Invesco PureBeta US Aggregate,2862,5644,2799,1.02,,,-49.29,-2782
20191115,PBSM,Invesco PureBeta MSCI USA Smal,50,66,229,1,,,-24.24,-16
20191115,PBTP,Invesco PureBeta 0-5 Yr US TIP,11980,26343,10938,1.1,,,-54.52,-14363
20191115,PBUS,Invesco PureBeta MSCI USA ETF,59,127,151,1,,,-53.54,-68
20191115,PEX,ProShares Global Listed Privat,13636,12078,1094,12.46,,,12.9,1558
20191115,PFFD,Global X U.S. Preferred ETF,64086,122301,181209,1,,,-47.6,-58215
20191115,PICK,iShares MSCI Global Metals & M,29141,87775,104734,1,,,-66.8,-58634
20191115,PJAN,Innovator S&P 500 Power Buffer,5158,5229,4251,1.21,,,-1.36,-71
20191115,PJUL,Innovator S&P 500 Power Buffer,56138,77271,8100,6.93,,,-27.35,-21133
20191115,PJUN,Innovator S&P 500 Power Buffer,13551,5663,682,19.87,,,139.29,7888
20191115,PNOV,Innovator S&P 500 Power Buffer,75430,0,207158,1,,,100,75430
20191115,POCT,Innovator S&P 500 Power Buffer,29240,35530,93656,1,,,-17.7,-6290
20191115,PREF,Principal Spectrum Preferred S,1552,406,4757,1,,,282.27,1146
20191115,PRNT,The 3D Printing ETF,7029,6665,10663,1,,,5.46,364
20191115,PSEP,Innovator S&P 500 Power Buffer,12220,11127,4341,2.82,,,9.82,1093
20191115,PSMB,Invesco Balanced Multi-Asset A,40106,36243,2397,16.73,,,10.66,3863
20191115,PSMC,Invesco Conservative Multi-Ass,9369,8598,1095,8.56,,,8.97,771
20191115,PSMG,Invesco Growth Multi-Asset All,7773,6340,847,9.18,,,22.6,1433
20191115,PSMM,Invesco Moderately Conservativ,5252,847,14820,1,,,520.07,4405
20191115,PTEU,Pacer TrendpilotTM European In,5961,181,27033,1,,,3193.37,5780
20191115,PTLC,Pacer Trendpilot US Large Cap,126994,81025,536729,1,,,56.73,45969
20191115,PTMC,Pacer Trendpilot US Mid Cap ET,2630,15902,130891,1,,,-83.46,-13272
20191115,PTNQ,Pacer Trendpilot 100 ETF,33259,33564,69213,1,,,-.91,-305
20191115,PWS,Pacer WealthShield ETF,70,0,15154,1,,,100,70
20191115,QDIV,Global X S&P 500 Quality Divid,2289,2,1147,2,,,114350,2287
20191115,QLC,FlexShares US Quality Large Ca,547,1676,8222,1,,,-67.36,-1129
20191115,QMOM,Alpha Architect U.S. Quantitat,2525,9143,15100,1,,,-72.38,-6618
20191115,QUAL,iShares Edge MSCI USA Quality,602299,489794,1209671,1,,,22.97,112505
20191115,QVAL,Alpha Architect U.S. Quantitat,30293,39633,24584,1.23,,,-23.57,-9340
20191115,REGL,ProShares S&P MidCap 400 Divid,33062,6322,44687,1,,,422.97,26740
20191115,REM,iShares Mortgage Real Estate E,285438,487946,247310,1.15,,,-41.5,-202508
20191115,RGLB,Invesco Global Revenue ETF,66,66,660,1,,,0,0
20191115,RODI,Barclays Return on Disability,11986,127,2969,4.04,,,9337.8,11859
20191115,ROMO,Strategy Shares Newfound/ReSol,9153,0,13174,1,,,100,9153
20191115,RPUT,WisdomTree CBOE Russell 2000 P,213,313,0,999.99,,,-31.95,-100
20191115,RVRS,Reverse Cap Weighted US Large,58,426,12417,1,,,-86.38,-368
20191115,RYLD,Global X Russell 2000 Covered,7919,2817,2869,2.76,,,181.11,5102
20191115,SECT,Main Sector Rotation ETF,52828,76912,53104,1,,,-31.31,-24084
20191115,SFHY,WisdomTree U.S. Short Term Hig,9789,10355,1375,7.12,,,-5.47,-566
20191115,SFIG,WisdomTree U.S. Short Term Cor,2479,2872,1107,2.24,,,-13.68,-393
20191115,SHAG,WisdomTree Yield Enhanced U.S.,160,8240,25426,1,,,-98.06,-8080
20191115,SHYD,VanEck Vectors Short High-Yiel,53769,48142,69044,1,,,11.69,5627
20191115,SLT,Salt High truBeta US Market ET,640,1296,1609,1,,,-50.62,-656
20191115,SLVP,iShares MSCI Global Silver and,1341,20933,63301,1,,,-93.59,-19592
20191115,SMB,VanEck Vectors AMT-Free Short,102,13437,49354,1,,,-99.24,-13335
20191115,SMDV,ProShares Russell 2000 Dividen,13056,19672,46965,1,,,-33.63,-6616
20191115,SMIN,iShares MSCI India Small-Cap E,8876,113062,44381,1,,,-92.15,-104186
20191115,SMMD,iShares Russell 2500 ETF,15754,1844,7236,2.18,,,754.34,13910
20191115,SMMV,iShares Edge MSCI Min Vol USA,29495,38698,113521,1,,,-23.78,-9203
20191115,SOVB,Cambria Sovereign Bond ETF,11044,6747,1067,10.35,,,63.69,4297
20191115,STOT,SPDR DoubleLine Short Duration,2917,10154,13281,1,,,-71.27,-7237
20191115,STPP,iPath US Treasury Steepener ET,6730,10831,902,7.46,,,-37.86,-4101
20191115,SYLD,Cambria Shareholder Yield ETF,1069,141,7371,1,,,658.16,928
20191115,TAIL,Cambria Tail Risk ETF,51886,28102,27468,1.89,,,84.63,23784
20191115,TAPR,Barclays PLC Barclays Inverse,324,1,1609,1,,,32300,323
20191115,TBLU,Tortoise Global Water ESG Fund,8325,76766,3955,2.1,,,-89.16,-68441
20191115,TCTL,Premise Capital Diversified Ta,400,2125,3155,1,,,-81.18,-1725
20191115,TDV,ProShares S&P Technology Divid,3069,0,1528,2.01,,,100,3069
20191115,TFIV,Global X TargetIncome 5 ETF,2384,2349,523,4.56,,,1.49,35
20191115,TFLT,Global X TargetIncome Plus 2 E,756,731,60,12.6,,,3.42,25
20191115,TILT,FlexShares Morningstar US Mark,117,4365,9683,1,,,-97.32,-4248
20191115,TMDV,ProShares Russell US Dividend,3525,0,1554,2.27,,,100,3525
20191115,TMFC,Motley Fool 100 Index ETF,3462,1712,23833,1,,,102.22,1750
20191115,TOKE,Cambria Cannabis ETF,17964,5006,16270,1.1,,,258.85,12958
20191115,TPAY,Tortoise Digital Payments Infr,4164,4657,1992,2.09,,,-10.59,-493
20191115,TRTY,Cambria Trinity ETF,39697,40604,14344,2.77,,,-2.23,-907
20191115,TTAC,TrimTabs All Cap U.S. Free-Cas,13289,4079,14723,1,,,225.79,9210
20191115,TTAI,TrimTabs All Cap International,845,13,692,1.22,,,6400,832
20191115,UAPR,Innovator S&P 500 Ultra Buffer,5588,7218,1834,3.05,,,-22.58,-1630
20191115,UAUG,Innovator S&P 500 Ultra Buffer,11626,10647,6373,1.82,,,9.2,979
20191115,UJAN,Innovator S&P 500 Ultra Buffer,18324,15282,4066,4.51,,,19.91,3042
20191115,UJUL,Innovator S&P 500 Ultra Buffer,304,0,6199,1,,,100,304
20191115,UJUN,Innovator S&P 500 Ultra Buffer,143,0,563,1,,,100,143
20191115,UNOV,Innovator S&P 500 Ultra Buffer,19583,0,33567,1,,,100,19583
20191115,UOCT,Innovator S&P 500 Ultra Buffer,2552,12612,18761,1,,,-79.77,-10060
20191115,USEP,Innovator S&P 500 Ultra Buffer,100,298,641,1,,,-66.44,-198
20191115,USEQ,Invesco Russell 1000 Enhanced,6,0,3884,1,,,100,6
20191115,USHY,iShares Broad USD High Yield C,1705176,242908,517083,3.3,,,601.98,1462268
20191115,USMF,WisdomTree U.S. Multifactor Fu,52329,42655,35690,1.47,,,22.68,9674
20191115,USMV,iShares Edge MSCI Min Vol USA,3169460,2991163,4927615,1,,,5.96,178297
20191115,VAMO,Cambria Value and Momentum ETF,8626,5209,1854,4.65,,,65.6,3417
20191115,VFLQ,Vanguard U.S. Liquidity Factor,155,440,314,1,,,-64.77,-285
20191115,VFMF,Vanguard U.S. Multifactor ETF,223,5651,3676,1,,,-96.05,-5428
20191115,VFMO,Vanguard U.S. Momentum Factor,552,0,1336,1,,,100,552
20191115,VFMV,Vanguard U.S. Minimum Volatili,3314,7732,11371,1,,,-57.14,-4418
20191115,VFQY,Vanguard U.S. Quality Factor E,41,1,719,1,,,4000,40
20191115,VFVA,Vanguard U.S. Value Factor ETF,24920,814,12285,2.03,,,2961.43,24106
20191115,VLUE,iShares Edge MSCI USA Value Fa,372665,224488,582692,1,,,66.01,148177
20191115,VMOT,Alpha Architect Value Momentum,8191,49,28015,1,,,16616.33,8142
20191115,VQT,Barclays ETN+ S&P VEQTOR(TM) E,101,12101,108,1,,,-99.17,-12000
