Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20181214,ACES,ALPS Clean Energy ETF,8873,11928,4485,1.98,,
20181214,ACSI,American Customer Satisfaction,10821,8797,2791,3.88,,
20181214,ACWV,iShares Edge MSCI Min Vol Glob,2348902,400230,403665,5.82,,
20181214,AFIF,Anfield Universal Fixed Income,4987,7078,30423,1,,
20181214,AGT,iShares MSCI Argentina and Glo,481,1082,1736,1,,
20181214,ALFA,AlphaClone Alternative Alpha E,2293,2501,2101,1.09,,
20181214,ALTS,ProShares Morningstar Alternat,109,115,627,1,,
20181214,ARVR,Tactile Analytics ETF,1285,1271,384,3.35,,
20181214,BBAX,JPMorgan BetaBuilders Develope,360165,429329,547915,1,,
20181214,BBCA,JPMorgan BetaBuilders Canada E,8793,238358,226695,1,,
20181214,BBEU,JPMorgan BetaBuilders Europe E,813041,2178267,1551702,1,,
20181214,BBJP,JPMorgan BetaBuilders Japan ET,257672,64780,2536216,1,,
20181214,BBRE,JPMorgan BetaBuilders MSCI U.S,3910,2719,34494,1,,
20181214,BEMO,Aptus Behavioral Momentum ETF,196,4050,9575,1,,
20181214,BERN,Bernstein U.S. Research Fund,318,18,478,1,,
20181214,BJUL,Innovator S&P 500 Buffer ETF -,14271,11657,1245,11.46,,
20181214,BOCT,Innovator S&P 500 Buffer ETF -,6438,3913,3165,2.03,,
20181214,BOSS,Global X Founder-Run Companies,415,500,1927,1,,
20181214,CALF,Pacer US Small Cap Cash Cows 1,6415,9216,9211,1,,
20181214,CBOE,Cboe Global Markets Inc.,2115639,2594644,1112744,1.9,,
20181214,CEFS,Saba Closed-End Funds ETF,1639,12417,23540,1,,
20181214,CEMB,iShares J.P. Morgan EM Corpora,82,250,6270,1,,
20181214,CNYA,iShares MSCI China A ETF,10983,11808,6629,1.66,,
20181214,COWZ,Pacer US Cash Cows 100 ETF,63702,94557,63409,1,,
20181214,CSM,ProShares Large Cap Core Plus,13763,4586,59004,1,,
20181214,CWAI,CWA Income ETF,500,0,469,1.07,,
20181214,DALT,Anfield Capital Diversified Al,14232,35042,16838,1,,
20181214,DDEZ,WisdomTree Dynamic Currency He,111,253,298,1,,
20181214,DDLS,WisdomTree Dynamic Currency He,1566,8655,14859,1,,
20181214,DDWM,WisdomTree Dynamic Currency He,13434,26682,65178,1,,
20181214,DEFA,iShares Adaptive Currency Hedg,2,0,146,1,,
20181214,DEZU,iShares Adaptive Currency Hedg,58,0,387,1,,
20181214,DIVB,iShares U.S. Dividend and Buyb,76,8350,5144,1,,
20181214,DRSK,Aptus Defined Risk ETF,21431,30855,54953,1,,
20181214,DTEC,ALPS Disruptive Technologies E,411,811,13989,1,,
20181214,DVEM,WisdomTree Emerging Markets Di,7148,7502,13882,1,,
20181214,DYB,WisdomTree Dynamic Bearish U.S,76721,76078,8194,9.36,,
20181214,DYLS,WisdomTree Dynamic Long/Short,40012,36994,136412,1,,
20181214,ECH,iShares MSCI Chile ETF,706981,511470,560604,1.26,,
20181214,EDEN,iShares MSCI Denmark ETF,113309,12738,20928,5.41,,
20181214,EEMV,iShares Edge MSCI Min Vol Emer,1950475,955070,885246,2.2,,
20181214,EFAD,ProShares MSCI EAFE Dividend G,4673,2588,29475,1,,
20181214,EFAV,iShares Edge MSCI Min Vol EAFE,2106385,2259839,1772315,1.19,,
20181214,EFG,iShares MSCI EAFE Growth ETF,315909,40008,758241,1,,
20181214,EFNL,iShares MSCI Finland ETF,2942,573,13845,1,,
20181214,EFV,iShares MSCI EAFE Value ETF,1874366,1130764,2371034,1,,
20181214,EMDV,ProShares MSCI Emerging Market,4347,0,1990,2.18,,
20181214,EMGF,iShares Edge MSCI Multifactor,5155,373710,73258,1,,
20181214,EMHY,iShares Emerging Markets High,21520,37840,328070,1,,
20181214,EMSH,ProShares Short Term USD Emerg,972,10,310,3.14,,
20181214,EMTL,SPDR DoubleLine Emerging Marke,8223,326,20064,1,,
20181214,ENOR,iShares MSCI Norway ETF,20549,6657,14947,1.37,,
20181214,EPRF,Innovator S&P Investment Grade,101,25,2287,1,,
20181214,ESGV,Vanguard ESG U.S. Stock ETF,54702,21259,57682,1,,
20181214,ESML,iShares ESG MSCI USA Small-Cap,5855,7835,15975,1,,
20181214,EUDV,ProShares MSCI Europe Dividend,703,901,1383,1,,
20181214,EURZ,Xtrackers Eurozone Equity ETF,246,146,18653,1,,
20181214,EVIX,VelocityShares 1x Long VSTOXX,3960,5700,2902,1.36,,
20181214,EWGS,iShares MSCI Germany Small-Cap,2823,1024,6234,1,,
20181214,EWUS,iShares MSCI United Kingdom Sm,9143,6641,3591,2.55,,
20181214,EXIV,VelocityShares 1x Daily Invers,653,702,10925,1,,
20181214,EYLD,Cambria Emerging Shareholder Y,16181,13723,2397,6.75,,
20181214,EZU,iShare MSCI Eurozone ETF of IS,7255639,3964839,10318723,1,,
20181214,FCTR,First Trust Lunt U.S. Factor R,8071,12076,3894,2.07,,
20181214,FFHG,Formula Folios Hedged Growth E,2101,1170,12711,1,,
20181214,FFSG,FormulaFolios Smart Growth ETF,277,1593,12615,1,,
20181214,FFTG,FormulaFolios Tactical Growth,2113,12912,14420,1,,
20181214,FFTI,FormulaFolios Tactical Income,20655,5592,39387,1,,
20181214,FIBR,iShares Edge U.S. Fixed Income,1155,1628,9807,1,,
20181214,FLBL,Franklin Liberty Senior Loan E,554,977,548,1.01,,
20181214,FLDR,Fidelity Low Duration Bond Fac,3596,10323,12621,1,,
20181214,FLHY,Franklin Liberty High Yield Co,1,0,951,1,,
20181214,FLOT,iShares Floating Rate Bond ETF,758151,785360,3876597,1,,
20181214,FLQL,Franklin LibertyQ U.S. Equity,17844,24406,20478,1,,
20181214,FLQM,Franklin LibertyQ U.S. Mid Cap,4621,7778,4455,1.04,,
20181214,FLQS,Franklin LibertyQ U.S. Small C,153,153,734,1,,
20181214,FTVA,Aptus Fortified Value ETF,16717,9197,10064,1.66,,
20181214,FUT,ProShares Managed Futures Stra,617,0,5449,1,,
20181214,FYLD,Cambria Foreign Shareholder Yi,1792,3877,10747,1,,
20181214,GAA,Cambria Global Asset Allocatio,132,243,11891,1,,
20181214,GARD,Reality Shares DIVCON Dividend,1271,1448,2312,1,,
20181214,GCOW,Pacer Global Cash Cows Dividen,400,11810,42378,1,,
20181214,GDVD,Principal Active Global Divide,8352,8702,556,15.02,,
20181214,GHYG,iShares US & Intl High Yield C,1775,2754,46367,1,,
20181214,GOVT,iShares U.S. Treasury Bond ETF,252335,344853,2847564,1,,
20181214,GRMY,Xtrackers Germany Equity ETF,50,50,78,1,,
20181214,GSEW,Goldman Sachs Equal Weight U.S,14970,7515,19008,1,,
20181214,GUDB,Sage ESG Intermediate Credit E,500,701,16,31.25,,
20181214,GVI,iShares Intermediate Governmen,12860,121907,221066,1,,
20181214,HEEM,iShares Currency Hedged MSCI E,20170,140938,63752,1,,
20181214,HEFA,iShares Currency Hedged MSCI E,288741,110221,1090452,1,,
20181214,HGSD,WisdomTree Global Hedged Small,137,1661,157,1,,
20181214,HSRT,Hartford Short Duration ETF,1079,431,437,2.47,,
20181214,HYDB,iShares Edge High Yield Defens,855,222,2528,1,,
20181214,HYHG,ProShares High Yield-Interest,675,4677,34272,1,,
20181214,HYIH,Xtrackers High Yield Corporate,799,2330,3703,1,,
20181214,HYXU,iShares Global ex USD High Yie,17184,16730,12581,1.37,,
20181214,IAGG,iShares Core International Agg,379676,79941,137084,2.77,,
20181214,IAUF,iShares Gold Strategy ETF,699,994,2152,1,,
20181214,IBML,iShares iBonds Dec 2023 Term M,26382,14854,24376,1.08,,
20181214,IBMM,iShares iBonds Dec 2024 Term M,14918,23382,19572,1,,
20181214,IBMN,iShares iBonds Dec 2025 Term M,13911,8715,7787,1.79,,
20181214,ICF,iShares Cohen & Steers REIT ET,111404,248047,161553,1,,
20181214,ICOW,Pacer Developed Markets Intern,10013,5176,8172,1.23,,
20181214,ICSH,iShares Liquidity Income ETF,260780,230200,303113,1,,
20181214,ICVT,iShares Convertible Bond ETF,87309,42303,82780,1.05,,
20181214,IDHD,Invesco S&P International Deve,1556,1491,1426,1.09,,
20181214,IDV,iShares International Select D,682861,155333,1437948,1,,
20181214,IECS,iShares Evolved U.S. Consumer,3703,3514,1480,2.5,,
20181214,IEDI,iShares Evolved U.S. Consumer,3672,4066,1215,3.02,,
20181214,IEFA,iShares Core MSCI EAFE ETF,6543283,2044929,18161228,1,,
20181214,IEHS,iShares Evolved U.S. Healthcar,2899,8158,3423,1,,
20181214,IEIH,iShares Evolved U.S. Innovativ,5863,5324,1038,5.65,,
20181214,IEME,iShares Evolved U.S. Media and,139,165,1800,1,,
20181214,IEO,iShares U.S. Oil & Gas Explora,516163,515788,164778,3.13,,
20181214,IETC,iShares Evolved U.S. Technolog,9443,14615,4840,1.95,,
20181214,IFIX,Xtrackers Barclays Internation,19,0,118,1,,
20181214,IFRA,iShares U.S. Infrastructure ET,2446,817,2693,1,,
20181214,IGE,iShares North American Natural,135615,480839,420310,1,,
20181214,IGEB,iShares Edge Investment Grade,5324,9702,14346,1,,
20181214,IGHG,ProShares Investment Grade-Int,2919,620,109848,1,,
20181214,IGIH,Xtrackers Investment Grade Bon,9726,7893,2145,4.53,,
20181214,IGRO,iShares International Dividend,7909,8987,8281,1,,
20181214,IGV,iShares North American Tech-So,1395043,1855781,387303,3.6,,
20181214,IMOM,Alpha Architect International,102,2663,18380,1,,
20181214,INDA,iShares MSCI India ETF,13975128,11292226,6384228,2.19,,
20181214,IPFF,iShares International Preferre,3564,14006,25444,1,,
20181214,IQDG,WisdomTree International Quali,6639,12622,28994,1,,
20181214,ITA,iShares U.S. Aerospace & Defen,1681385,254217,625114,2.69,,
20181214,ITB,iShares U.S. Home Construction,4543918,5059772,2766902,1.64,,
20181214,IYJ,iShares U.S. Industrials ETF,34616,316333,117357,1,,
20181214,IYLD,iShares Morningstar Multi-Asse,12869,3,72414,1,,
20181214,IYT,iShares Transportation Average,916595,801196,367612,2.49,,
20181214,IYZ,iShares U.S. Telecommunication,1160344,2388760,695249,1.67,,
20181214,IZRL,ARK Israel Innovative Technolo,2134,1748,4193,1,,
20181214,JMST,JPMorgan Ultra-Short Municipal,14558,6442,14505,1,,
20181214,JMUB,JPMorgan Municipal ETF,193,910,1177,1,,
20181214,JPBI,James Purpose Based Investment,2051,3613,2206,1,,
20181214,JPGB,JPMorgan Global Bond Opportuni,1705,6865,21119,1,,
20181214,JPHY,JPMorgan Disciplined High Yiel,14688,8255,48605,1,,
20181214,JPST,JPMorgan Ultra-Short Income ET,388094,216056,2400403,1,,
20181214,KNG,Cboe Vest S&P 500 Dividend Ari,1049,15496,9758,1,,
20181214,LEAD,Reality Shares DIVCON Leaders,471,149,10918,1,,
20181214,LLQD,iShares 10+ Year Investment Gr,309,200,1151,1,,
20181214,LVHB,Innovator Lunt Low Vol/High Be,365,486,16258,1,,
20181214,LVHE,Legg Mason Emerging Markets Lo,1330,4491,1189,1.12,,
20181214,LVHI,Legg Mason International Low V,3448,2382,7782,1,,
20181214,MAGA,Point Bridge GOP Stock Tracker,1844,1744,2556,1,,
20181214,MEAR,iShares Short Maturity Municip,32727,73204,48194,1,,
20181214,MFMS,Motley Fool Small-Cap Growth E,10280,20487,30345,1,,
20181214,MRGR,ProShares Merger ETF,9043,18803,4481,2.02,,
20181214,MSUS,LHA Market State U.S. Tactical,4303,5404,3842,1.12,,
20181214,MTUM,iShares Edge MSCI USA Momentum,1014274,1411412,1662472,1,,
20181214,NEAR,iShares Short Maturity Bond ET,459577,592572,1248948,1,,
20181214,NOBL,ProShares S&P 500 Dividend Ari,241597,244650,787566,1,,
20181214,NUDM,NuShares ESG International Dev,657,1941,4520,1,,
20181214,NUEM,NuShares ESG Emerging Markets,751,904,1743,1,,
20181214,NULG,NuShares ESG Large-Cap Growth,4549,11350,5593,1,,
20181214,NULV,NuShares ESG Large-Cap Value E,8312,17208,12673,1,,
20181214,NUMG,NuShares ESG Mid-Cap Growth ET,24846,25336,4303,5.77,,
20181214,NUMV,NuShares ESG Mid-Cap Value ETF,6639,4645,4094,1.62,,
20181214,NURE,NuShares Short-Term REIT ETF,3763,5890,8130,1,,
20181214,NUSC,NuShares ESG Small-Cap ETF,14619,15869,23278,1,,
20181214,OILK,ProShares K-1 Free Crude Oil S,14393,20597,19443,1,,
20181214,OMFL,Oppenheimer Russell 1000 Dynam,53856,82189,32137,1.68,,
20181214,OMFS,Oppenheimer Russell 2000 Dynam,1978,1367,2279,1,,
20181214,OVLU,Oppenheimer Russell 1000 Value,828,0,986,1,,
20181214,OVOL,Oppenheimer Russell 1000 Low V,1750,0,385,4.55,,
20181214,OYLD,Oppenheimer Russell 1000 Yield,596,1020,522,1.14,,
20181214,PAVE,Global X U.S. Infrastructure D,21,3531,65440,1,,
20181214,PAWZ,ProShares Pet Care ETF,2167,3317,4870,1,,
20181214,PBDM,Invesco PureBeta FTSE Develope,767,767,45,17.04,,
20181214,PBTP,Invesco PureBeta 0-5 Yr US TIP,2594,938,350,7.41,,
20181214,PBUS,Invesco PureBeta MSCI USA ETF,2842,3149,202,14.07,,
20181214,PEX,ProShares Global Listed Privat,1366,67,2609,1,,
20181214,PFFD,Global X U.S. Preferred ETF,24326,22637,192428,1,,
20181214,PICK,iShares MSCI Global Metals & M,18689,27129,329085,1,,
20181214,PJUL,Innovator S&P 500 Power Buffer,5088,7538,1581,3.22,,
20181214,PLCY,EventShares U.S. Policy Alpha,8905,17310,7487,1.19,,
20181214,POCT,Innovator S&P 500 Power Buffer,8760,10463,14414,1,,
20181214,PREF,Principal Spectrum Preferred S,7895,8876,2399,3.29,,
20181214,PRNT,The 3D Printing ETF,600,15791,8896,1,,
20181214,PSMB,Invesco Balanced Multi-Asset A,12988,11394,324,40.09,,
20181214,PSMC,Invesco Conservative Multi-Ass,908,1385,929,1,,
20181214,PSMM,Invesco Moderately Conservativ,11301,23460,3126,3.62,,
20181214,PTEU,Pacer TrendpilotTM European In,5491,3372,43654,1,,
20181214,PTLC,Pacer Trendpilot US Large Cap,134542,38281,563040,1,,
20181214,PTMC,Pacer Trendpilot US Mid Cap ET,28453,12825,175544,1,,
20181214,PTNQ,Pacer Trendpilot 100 ETF,74647,4285,99631,1,,
20181214,PWS,Pacer WealthShield ETF,22381,9090,21715,1.03,,
20181214,QDIV,Global X S&P 500 Quality Divid,115,95,89,1.29,,
20181214,QMOM,Alpha Architect U.S. Quantitat,26762,27162,19809,1.35,,
20181214,QUAL,iShares Edge MSCI USA Quality,107502,86072,1525477,1,,
20181214,QVAL,Alpha Architect U.S. Quantitat,4292,1594,20049,1,,
20181214,QXGG,QuantX Risk Managed Growth ETF,187,0,4348,1,,
20181214,QXTR,QuantX Risk Managed Multi-Asse,4500,4500,2707,1.66,,
20181214,REEM,Oppenheimer Emerging Markets R,2969,29,1585,1.87,,
20181214,REGL,ProShares S&P MidCap 400 Divid,34962,47990,56354,1,,
20181214,REM,iShares Mortgage Real Estate E,257679,278462,334972,1,,
20181214,RGLB,Oppenheimer Global Revenue ETF,184,505,58,3.17,,
20181214,RPUT,WisdomTree CBOE Russell 2000 P,7720,6020,1222,6.32,,
20181214,RVRS,Reverse Cap Weighted US Large,12013,17452,4199,2.86,,
20181214,SECT,Main Sector Rotation ETF,256,1010,56894,1,,
20181214,SFHY,WisdomTree Fundamental U.S. Sh,12921,14993,10924,1.18,,
20181214,SHAG,WisdomTree Yield Enhanced U.S.,6889,34409,11179,1,,
20181214,SLT,Salt High truBeta US Market ET,8116,6347,4614,1.76,,
20181214,SLVP,iShares MSCI Global Silver Min,58536,78525,31408,1.86,,
20181214,SMDV,ProShares Russell 2000 Dividen,52480,39704,71726,1,,
20181214,SMIN,iShares MSCI India Small-Cap E,88237,148222,98393,1,,
20181214,SMMD,iShares Russell 2500 ETF,72679,10589,28719,2.53,,
20181214,SMMV,iShares Edge MSCI Min Vol USA,58065,36486,34784,1.67,,
20181214,SOVB,Cambria Sovereign Bond ETF,5543,9006,2132,2.6,,
20181214,SPMV,Invesco S&P 500 Minimum Varian,915,126,190,4.82,,
20181214,SPVM,Invesco S&P 500 Value With Mom,4354,8034,610,7.14,,
20181214,STOT,SPDR DoubleLine Short Duration,2861,2098,6348,1,,
20181214,TAIL,Cambria Tail Risk ETF,33009,12382,14125,2.34,,
20181214,TBLU,Tortoise Global Water ESG Fund,7714,6873,1191,6.48,,
20181214,TCTL,Premise Capital Frontier Advan,6217,6797,2039,3.05,,
20181214,TFIV,Global X TargetIncome 5 ETF,622,1422,140,4.44,,
20181214,TFLT,Global X TargetIncome Plus 2 E,242,493,72,3.36,,
20181214,TMFC,Motley Fool 100 Index ETF,17008,2890,42457,1,,
20181214,TRTY,Cambria Trinity ETF,22648,13688,10538,2.15,,
20181214,TTAC,TrimTabs All Cap U.S. Free-Cas,5221,8049,27066,1,,
20181214,TTAI,TrimTabs All Cap International,1929,1628,884,2.18,,
20181214,UJUL,Innovator S&P 500 Ultra Buffer,21221,2707,85654,1,,
20181214,UOCT,Innovator S&P 500 Ultra Buffer,31091,19531,88756,1,,
20181214,USEQ,Invesco Russell 1000 Enhanced,13,63,19272,1,,
20181214,USHY,iShares Broad USD High Yield C,40961,0,37517,1.09,,
20181214,USMF,WisdomTree U.S. Multifactor Fu,20812,18660,110593,1,,
20181214,USMV,iShares Edge MSCI Min Vol USA,3324420,1972451,5821689,1,,
20181214,VAMO,Cambria Value and Momentum ETF,987,30441,15568,1,,
20181214,VFLQ,Vanguard U.S. Liquidity Factor,181,13,903,1,,
20181214,VFMF,Vanguard U.S. Multifactor ETF,4276,4269,16632,1,,
20181214,VFMO,Vanguard U.S. Momentum Factor,5342,11411,5509,1,,
20181214,VFMV,Vanguard U.S. Minimum Volatili,5898,5100,2647,2.23,,
20181214,VFQY,Vanguard U.S. Quality Factor E,331,112,2479,1,,
20181214,VFVA,Vanguard U.S. Value Factor ETF,3198,4161,5184,1,,
20181214,VLUE,iShares Edge MSCI USA Value Fa,96160,189875,1022891,1,,
20181214,VMOT,Alpha Architect Value Momentum,30528,7411,17850,1.71,,
20181214,VSGX,Vanguard ESG International Sto,10635,105818,33627,1,,
20181214,VXXB,iPath Series B S&P 500 VIX Sho,3758368,270043,695063,5.41,,
20181214,VXZB,iPath Series B S&P 500 VIX Mid,14621,12548,2441,5.99,,
20181214,WFHY,WisdomTree Fundamental U.S. Hi,8686,8122,892,9.74,,
20181214,WFIG,WisdomTree Fundamental U.S. Co,646,654,30,21.53,,
20181214,WLDR,Affinity World Leaders Equity,3745,3473,1598,2.34,,
20181214,WYDE,ProShares CDS Short North Amer,2418,2310,378,6.4,,
20181214,XSHD,Invesco S&P SmallCap High Divi,1863,5883,1983,1,,
20181214,XSHQ,Invesco S&P SmallCap Quality E,17852,13512,4532,3.94,,
20181214,XUSA,QuantX Dynamic Beta US Equity,746,19011,58220,1,,
