Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20190228,ACES,ALPS Clean Energy ETF,6027,7428,5657,1.07,,
20190228,ACSI,American Customer Satisfaction,7477,6350,1461,5.12,,
20190228,ACWV,iShares Edge MSCI Min Vol Glob,254606,305414,175407,1.45,,
20190228,AFIF,Anfield Universal Fixed Income,182,1015,12014,1,,
20190228,AGT,iShares MSCI Argentina and Glo,1038,979,26824,1,,
20190228,ALFA,AlphaClone Alternative Alpha E,915,326,1554,1,,
20190228,BBAX,JPMorgan BetaBuilders Develope,5557,2537,112583,1,,
20190228,BBCA,JPMorgan BetaBuilders Canada E,4855,9807,186751,1,,
20190228,BBEU,JPMorgan BetaBuilders Europe E,1531395,105,2240784,1,,
20190228,BBJP,JPMorgan BetaBuilders Japan ET,92390,18495,539449,1,,
20190228,BBRE,JPMorgan BetaBuilders MSCI U.S,7124,7708,8068,1,,
20190228,BEMO,Aptus Behavioral Momentum ETF,56491,15846,30914,1.83,,
20190228,BJAN,Innovator S&P 500 Buffer ETF -,7414,5095,6065,1.22,,
20190228,BJUL,Innovator S&P 500 Buffer ETF -,8094,22118,3084,2.62,,
20190228,BOCT,Innovator S&P 500 Buffer ETF -,54134,37927,3605,15.02,,
20190228,BOSS,Global X Founder-Run Companies,1201,5515,1904,1,,
20190228,CALF,Pacer US Small Cap Cash Cows 1,6801,6909,9922,1,,
20190228,CBOE,Cboe Global Markets Inc.,3114046,2514545,1011120,3.08,,
20190228,CEFS,Saba Closed-End Funds ETF,12830,1829,5943,2.16,,
20190228,CEMB,iShares J.P. Morgan EM Corpora,1322,888,10783,1,,
20190228,CNYA,iShares MSCI China A ETF,77748,15152,66570,1.17,,
20190228,COWZ,Pacer US Cash Cows 100 ETF,144412,141099,130601,1.11,,
20190228,CSM,ProShares Large Cap Core Plus,14893,7106,26451,1,,
20190228,DALT,Anfield Capital Diversified Al,31538,23167,10804,2.92,,
20190228,DDEZ,WisdomTree Dynamic Currency He,55,1,113,1,,
20190228,DDLS,WisdomTree Dynamic Currency He,9100,8726,6316,1.44,,
20190228,DDWM,WisdomTree Dynamic Currency He,11673,42239,40629,1,,
20190228,DFND,Reality Shares DIVCON Dividend,212,856,845,1,,
20190228,DHDG,WisdomTree Dynamic Currency He,79,209,1157,1,,
20190228,DIVB,iShares U.S. Dividend and Buyb,1,257,2327,1,,
20190228,DRSK,Aptus Defined Risk ETF,34442,50778,49924,1,,
20190228,DTEC,ALPS Disruptive Technologies E,3021,14539,30019,1,,
20190228,DVEM,WisdomTree Emerging Markets Di,1535,3032,2280,1,,
20190228,DYB,WisdomTree Dynamic Bearish U.S,84709,84809,5431,15.6,,
20190228,DYLS,WisdomTree Dynamic Long/Short,32739,50430,55946,1,,
20190228,ECH,iShares MSCI Chile ETF,340520,318766,494337,1,,
20190228,EDEN,iShares MSCI Denmark ETF,11659,4909,8227,1.42,,
20190228,EEMV,iShares Edge MSCI Min Vol Emer,341415,293009,570823,1,,
20190228,EFAD,ProShares MSCI EAFE Dividend G,5191,1583,13261,1,,
20190228,EFAV,iShares Edge MSCI Min Vol EAFE,228955,1390104,893830,1,,
20190228,EFG,iShares MSCI EAFE Growth ETF,69172,69375,272758,1,,
20190228,EFNL,iShares MSCI Finland ETF,42737,11206,39890,1.07,,
20190228,EFV,iShares MSCI EAFE Value ETF,49848,65717,1134412,1,,
20190228,EMDV,ProShares MSCI Emerging Market,9289,7116,3246,2.86,,
20190228,EMGF,iShares Edge MSCI Multifactor,180369,159499,42936,4.2,,
20190228,EMHY,iShares Emerging Markets High,96686,49471,167565,1,,
20190228,EMIH,Xtrackers Emerging Markets Bon,143,33,400,1,,
20190228,EMTL,SPDR DoubleLine Emerging Marke,6758,7648,32313,1,,
20190228,ENOR,iShares MSCI Norway ETF,5803,1212,4783,1.21,,
20190228,ESG,FlexShares Trust FlexShares ST,4859,5860,2061,2.36,,
20190228,ESGV,Vanguard ESG U.S. Stock ETF,3514,12379,290751,1,,
20190228,ESML,iShares ESG MSCI USA Small-Cap,12293,17375,15505,1,,
20190228,EUDV,ProShares MSCI Europe Dividend,1,165,1395,1,,
20190228,EURZ,Xtrackers Eurozone Equity ETF,1640,1132,1833,1,,
20190228,EVIX,VelocityShares 1x Long VSTOXX,10461,8401,1386,7.55,,
20190228,EWGS,iShares MSCI Germany Small-Cap,4134,9030,1544,2.68,,
20190228,EWUS,iShares MSCI United Kingdom Sm,7107,14309,4394,1.62,,
20190228,EXIV,VelocityShares 1x Daily Invers,7394,5260,8917,1,,
20190228,EYLD,Cambria Emerging Shareholder Y,12950,10475,4722,2.74,,
20190228,EZU,iShare MSCI Eurozone ETF of IS,2119350,3424699,4410811,1,,
20190228,FCTR,First Trust Lunt U.S. Factor R,15981,15819,4935,3.24,,
20190228,FFHG,Formula Folios Hedged Growth E,42482,19090,12703,3.34,,
20190228,FFSG,FormulaFolios Smart Growth ETF,5703,6213,9989,1,,
20190228,FFTG,FormulaFolios Tactical Growth,9119,21999,12104,1,,
20190228,FFTI,FormulaFolios Tactical Income,47148,20724,83127,1,,
20190228,FIBR,iShares Edge U.S. Fixed Income,187,919,10433,1,,
20190228,FLBL,Franklin Liberty Senior Loan E,1778,1791,67,26.54,,
20190228,FLDR,Fidelity Low Duration Bond Fac,23304,14073,16220,1.44,,
20190228,FLHY,Franklin Liberty High Yield Co,401,175,427,1,,
20190228,FLIA,Franklin Liberty International,200,0,50,4,,
20190228,FLOT,iShares Floating Rate Bond ETF,1099307,104563,1482666,1,,
20190228,FLQL,Franklin LibertyQ U.S. Equity,10791,10095,2300,4.69,,
20190228,FLQM,Franklin LibertyQ U.S. Mid Cap,1883,15364,449,4.19,,
20190228,FLQS,Franklin LibertyQ U.S. Small C,12473,12549,2541,4.91,,
20190228,FTVA,Aptus Fortified Value ETF,58326,93767,27205,2.14,,
20190228,FUT,ProShares Managed Futures Stra,371,251,62,5.98,,
20190228,FYLD,Cambria Foreign Shareholder Yi,51380,51109,6372,8.06,,
20190228,GAA,Cambria Global Asset Allocatio,2358,2976,5459,1,,
20190228,GARD,Reality Shares DIVCON Dividend,4195,15,1948,2.15,,
20190228,GCOW,Pacer Global Cash Cows Dividen,8220,3314,21358,1,,
20190228,GDVD,Principal Active Global Divide,4463,4472,992,4.5,,
20190228,GHYG,iShares US & Intl High Yield C,3989,331,26062,1,,
20190228,GMOM,Cambria Global Momentum ETF,19167,3746,7800,2.46,,
20190228,GOVT,iShares U.S. Treasury Bond ETF,524760,290456,2800112,1,,
20190228,GRMY,Xtrackers Germany Equity ETF,75,50,821,1,,
20190228,GSD,WisdomTree Global SmallCap Div,50,0,5942,1,,
20190228,GSEW,Goldman Sachs Equal Weight U.S,9698,2825,27387,1,,
20190228,GTIP,Goldman Sachs Access Inflation,272,139,328,1,,
20190228,GVAL,Cambria Global Value ETF,7253,7194,22464,1,,
20190228,GVI,iShares Intermediate Governmen,6794,8863,121117,1,,
20190228,HEEM,iShares Currency Hedged MSCI E,8344,51630,39840,1,,
20190228,HEFA,iShares Currency Hedged MSCI E,46416,23596,622511,1,,
20190228,HSRT,Hartford Short Duration ETF,151,151,78,1.94,,
20190228,HYD,VanEck Vectors High-Yield Muni,936119,1321689,272977,3.43,,
20190228,HYDB,iShares Edge High Yield Defens,7274,1956,6175,1.18,,
20190228,HYHG,ProShares High Yield-Interest,741,1429,12652,1,,
20190228,HYIH,Xtrackers High Yield Corporate,25110,8995,8629,2.91,,
20190228,HYXU,iShares Global ex USD High Yie,30586,9706,14559,2.1,,
20190228,IAGG,iShares Core International Agg,47275,26754,164897,1,,
20190228,IAUF,iShares Gold Strategy ETF,858,705,173,4.96,,
20190228,IBML,iShares iBonds Dec 2023 Term M,31271,10585,34855,1,,
20190228,IBMM,iShares iBonds Dec 2024 Term M,2573,32412,25555,1,,
20190228,IBMN,iShares iBonds Dec 2025 Term M,26543,32831,35653,1,,
20190228,ICF,iShares Cohen & Steers REIT ET,70371,57315,109647,1,,
20190228,ICOW,Pacer Developed Markets Intern,91736,10897,31556,2.91,,
20190228,ICSH,iShares Liquidity Income ETF,87958,62317,371800,1,,
20190228,ICVT,iShares Convertible Bond ETF,15060,119051,29587,1,,
20190228,IDHD,Invesco S&P International Deve,9096,7996,1535,5.93,,
20190228,IDV,iShares International Select D,140759,214859,700671,1,,
20190228,IECS,iShares Evolved U.S. Consumer,5272,3589,732,7.2,,
20190228,IEDI,iShares Evolved U.S. Consumer,1837,2383,175,10.5,,
20190228,IEFA,iShares Core MSCI EAFE ETF,5275525,4225875,7531434,1,,
20190228,IEFN,iShares Evolved U.S. Financial,1769,1767,246,7.19,,
20190228,IEHS,iShares Evolved U.S. Healthcar,8400,5869,2407,3.49,,
20190228,IEIH,iShares Evolved U.S. Innovativ,3242,6937,1322,2.45,,
20190228,IEME,iShares Evolved U.S. Media and,1982,1693,1336,1.48,,
20190228,IEO,iShares U.S. Oil & Gas Explora,20595,17448,83769,1,,
20190228,IETC,iShares Evolved U.S. Technolog,1428,9,1973,1,,
20190228,IFIX,Xtrackers Barclays Internation,159,6,8215,1,,
20190228,IFRA,iShares U.S. Infrastructure ET,9557,11034,1586,6.03,,
20190228,IGE,iShares North American Natural,37040,48518,170949,1,,
20190228,IGEB,iShares Edge Investment Grade,16214,7472,9472,1.71,,
20190228,IGHG,ProShares Investment Grade-Int,802,1651,27404,1,,
20190228,IGIH,Xtrackers Investment Grade Bon,2524,8575,1064,2.37,,
20190228,IGRO,iShares International Dividend,9815,7172,3510,2.8,,
20190228,IGV,iShares Expanded Tech-Software,1558045,1417153,412320,3.78,,
20190228,IGVT,Xtrackers Barclays Internation,949,57,16848,1,,
20190228,IMFD,Invesco Multi-Factor Defensive,1,0,11,1,,
20190228,IMFI,Invesco Multi-Factor Income ET,7,0,14,1,,
20190228,IMOM,Alpha Architect International,4532,10078,3081,1.47,,
20190228,INDA,iShares MSCI India ETF,8594033,7732484,4357282,1.97,,
20190228,IPFF,iShares International Preferre,5414,13771,16034,1,,
20190228,IQDG,WisdomTree International Quali,9537,8501,6268,1.52,,
20190228,ITA,iShares U.S. Aerospace & Defen,193359,882940,383936,1,,
20190228,ITB,iShares U.S. Home Construction,2891301,2708159,2560926,1.13,,
20190228,ITM,VanEck Vectors AMT-Free Interm,1224,899,114206,1,,
20190228,IVAL,Alpha Architect International,4968,6179,6770,1,,
20190228,IYJ,iShares U.S. Industrials ETF,54887,303812,22534,2.44,,
20190228,IYLD,iShares Morningstar Multi-Asse,87564,5497,46711,1.87,,
20190228,IYT,iShares Transportation Average,682460,721639,143432,4.76,,
20190228,IYZ,iShares U.S. Telecommunication,1265785,1108848,413517,3.06,,
20190228,IZRL,ARK Israel Innovative Technolo,1965,2559,3102,1,,
20190228,JCPB,JPMorgan Core Plus Bond ETF,2,454,86,1,,
20190228,JMST,JPMorgan Ultra-Short Municipal,928,12408,4292,1,,
20190228,JMUB,JPMorgan Municipal ETF,620,2500,994,1,,
20190228,JPGB,JPMorgan Global Bond Opportuni,11659,10957,8963,1.3,,
20190228,JPHY,JPMorgan Disciplined High Yiel,15481,19801,16466,1,,
20190228,JPST,JPMorgan Ultra-Short Income ET,273612,264334,1434114,1,,
20190228,KNG,Cboe Vest S&P 500 Dividend Ari,17534,10337,7747,2.26,,
20190228,LLQD,iShares 10+ Year Investment Gr,1071,150,1351,1,,
20190228,LQDI,iShares Inflation Hedged Corpo,153,48,12,12.75,,
20190228,LVHB,Innovator Lunt Low Vol/High Be,44989,45689,19628,2.29,,
20190228,LVHE,Legg Mason Emerging Markets Lo,4631,5418,1709,2.71,,
20190228,LVHI,Legg Mason International Low V,3745,7540,4728,1,,
20190228,LVIN,Hartford Multifactor Low Volat,100,259,395,1,,
20190228,LVUS,Hartford Multifactor Low Volat,1848,2040,1004,1.84,,
20190228,MAGA,Point Bridge GOP Stock Tracker,89,89,1194,1,,
20190228,MEAR,iShares Short Maturity Municip,4375,6668,36385,1,,
20190228,MFMS,MFAM Small-Cap Growth ETF,70534,82222,37968,1.86,,
20190228,MLN,VanEck Vectors AMT-Free Long M,8172,6766,24636,1,,
20190228,MLQD,iShares 5-10 Year Investment G,100,3,1764,1,,
20190228,MRGR,ProShares Merger ETF,11894,19421,1853,6.42,,
20190228,MSUS,LHA Market State U.S. Tactical,2133,2978,913,2.34,,
20190228,MTUM,iShares Edge MSCI USA Momentum,1133909,1161110,952803,1.19,,
20190228,NEAR,iShares Short Maturity Bond ET,779804,713681,917440,1,,
20190228,NOBL,ProShares S&P 500 Dividend Ari,223366,240934,632328,1,,
20190228,NUDM,Nuveen ESG International Devel,913,648,2410,1,,
20190228,NUEM,Nuveen ESG Emerging Markets Eq,23039,22274,6503,3.54,,
20190228,NULG,Nuveen ESG Large-Cap Growth ET,612,5561,7761,1,,
20190228,NULV,Nuveen ESG Large-Cap Value ETF,530,18960,66112,1,,
20190228,NUMG,Nuveen ESG Mid-Cap Growth ETF,12487,31334,6354,1.97,,
20190228,NUMV,Nuveen ESG Mid-Cap Value ETF,14741,16483,9305,1.58,,
20190228,NURE,Nuveen Short-Term REIT ETF,3307,6338,10274,1,,
20190228,NUSC,Nuveen ESG Small-Cap ETF,38192,2731,35757,1.07,,
20190228,OILK,ProShares K-1 Free Crude Oil S,4827,27005,49959,1,,
20190228,OMFL,Oppenheimer Russell 1000 Dynam,29466,12971,21947,1.34,,
20190228,OMFS,Oppenheimer Russell 2000 Dynam,1745,1210,168,10.39,,
20190228,OVOL,Oppenheimer Russell 1000 Low V,1263,497,243,5.2,,
20190228,OYLD,Oppenheimer Russell 1000 Yield,70,0,44,1.59,,
20190228,PAVE,Global X U.S. Infrastructure D,14123,24921,30256,1,,
20190228,PAWZ,ProShares Pet Care ETF,13200,6011,5060,2.61,,
20190228,PBDM,Invesco PureBeta FTSE Develope,1,5,3,1,,
20190228,PBND,Invesco PureBeta US Aggregate,401,2001,235,1.71,,
20190228,PBSM,Invesco PureBeta MSCI USA Smal,221,551,4,55.25,,
20190228,PBTP,Invesco PureBeta 0-5 Yr US TIP,35297,14939,5293,6.67,,
20190228,PBUS,Invesco PureBeta MSCI USA ETF,84,11,429,1,,
20190228,PEX,ProShares Global Listed Privat,200,521,1495,1,,
20190228,PFFD,Global X U.S. Preferred ETF,35510,22598,65972,1,,
20190228,PICK,iShares MSCI Global Metals & M,127496,178486,91529,1.39,,
20190228,PJAN,Innovator S&P 500 Power Buffer,22326,37567,17338,1.29,,
20190228,PJUL,Innovator S&P 500 Power Buffer,7772,46853,24984,1,,
20190228,PLCY,EventShares U.S. Policy Alpha,726,1058,2460,1,,
20190228,POCT,Innovator S&P 500 Power Buffer,28644,28536,34797,1,,
20190228,PRB,VanEck Vectors Pre-Refunded Mu,430,593,522,1,,
20190228,PREF,Principal Spectrum Preferred S,8379,6745,2241,3.74,,
20190228,PRNT,The 3D Printing ETF,188,1886,5276,1,,
20190228,PSMB,Invesco Balanced Multi-Asset A,5371,2143,842,6.38,,
20190228,PSMC,Invesco Conservative Multi-Ass,9851,13927,5450,1.81,,
20190228,PSMG,Invesco Growth Multi-Asset All,404,447,1962,1,,
20190228,PSMM,Invesco Moderately Conservativ,19621,16055,1787,10.98,,
20190228,PTEU,Pacer TrendpilotTM European In,19390,7364,53798,1,,
20190228,PTLC,Pacer Trendpilot US Large Cap,114646,164066,1282708,1,,
20190228,PTMC,Pacer Trendpilot US Mid Cap ET,83892,30016,207042,1,,
20190228,PTNQ,Pacer Trendpilot 100 ETF,101414,56780,108019,1,,
20190228,PWS,Pacer WealthShield ETF,98866,109766,21564,4.58,,
20190228,QDIV,Global X S&P 500 Quality Divid,3395,2334,813,4.18,,
20190228,QMOM,Alpha Architect U.S. Quantitat,21027,31336,8534,2.46,,
20190228,QUAL,iShares Edge MSCI USA Quality,555993,149962,943365,1,,
20190228,QVAL,Alpha Architect U.S. Quantitat,48607,29946,19110,2.54,,
20190228,QXTR,QuantX Risk Managed Multi-Asse,4500,4500,2523,1.78,,
20190228,REGL,ProShares S&P MidCap 400 Divid,53239,39104,63249,1,,
20190228,REM,iShares Mortgage Real Estate E,229384,268631,310985,1,,
20190228,RGLB,Oppenheimer Global Revenue ETF,1084,1022,1131,1,,
20190228,RPUT,WisdomTree CBOE Russell 2000 P,4792,6825,806,5.95,,
20190228,RVRS,Reverse Cap Weighted US Large,2786,4087,4717,1,,
20190228,SECT,Main Sector Rotation ETF,529,62934,74449,1,,
20190228,SFHY,WisdomTree Fundamental U.S. Sh,27322,31955,2293,11.92,,
20190228,SFIG,WisdomTree Fundamental U.S. Sh,3765,508,532,7.08,,
20190228,SHAG,WisdomTree Yield Enhanced U.S.,37618,6123,34271,1.1,,
20190228,SHYD,VanEck Vectors Short High-Yiel,105916,78246,36136,2.93,,
20190228,SLT,Salt High truBeta US Market ET,4024,2862,1789,2.25,,
20190228,SLVP,iShares MSCI Global Silver Min,3381,7036,48881,1,,
20190228,SMB,VanEck Vectors AMT-Free Short,6000,32,42722,1,,
20190228,SMDV,ProShares Russell 2000 Dividen,40283,21163,67340,1,,
20190228,SMIN,iShares MSCI India Small-Cap E,249854,160775,107915,2.32,,
20190228,SMMD,iShares Russell 2500 ETF,677,0,23562,1,,
20190228,SMMV,iShares Edge MSCI Min Vol USA,196998,25740,74395,2.65,,
20190228,SOVB,Cambria Sovereign Bond ETF,6921,6108,896,7.72,,
20190228,SPMV,Invesco S&P 500 Minimum Varian,3,100,913,1,,
20190228,STOT,SPDR DoubleLine Short Duration,5395,2720,13714,1,,
20190228,SYLD,Cambria Shareholder Yield ETF,1377,157,6222,1,,
20190228,TAIL,Cambria Tail Risk ETF,3104,6371,11474,1,,
20190228,TBLU,Tortoise Global Water ESG Fund,6329,5731,284,22.29,,
20190228,TCLD,Tortoise Cloud Infrastructure,3132,430,812,3.86,,
20190228,TCTL,Premise Capital Frontier Advan,469,0,6689,1,,
20190228,TFIV,Global X TargetIncome 5 ETF,1020,592,113,9.03,,
20190228,TFLT,Global X TargetIncome Plus 2 E,55,67,2,27.5,,
20190228,TILT,FlexShares Morningstar US Mark,301,65,15928,1,,
20190228,TMFC,Motley Fool 100 Index ETF,11486,42912,44070,1,,
20190228,TPAY,Tortoise Digital Payments Infr,1497,322,195,7.68,,
20190228,TRTY,Cambria Trinity ETF,26866,35930,12780,2.1,,
20190228,TTAC,TrimTabs All Cap U.S. Free-Cas,20839,2687,15749,1.32,,
20190228,TTAI,TrimTabs All Cap International,525,118,687,1,,
20190228,UJAN,Innovator S&P 500 Ultra Buffer,5499,6158,1513,3.63,,
20190228,UJUL,Innovator S&P 500 Ultra Buffer,16834,12182,4082,4.12,,
20190228,UOCT,Innovator S&P 500 Ultra Buffer,8303,4349,26221,1,,
20190228,USEQ,Invesco Russell 1000 Enhanced,15267,12350,5896,2.59,,
20190228,USHY,iShares Broad USD High Yield C,7058,70604,30249,1,,
20190228,USMF,WisdomTree U.S. Multifactor Fu,17237,37340,33960,1,,
20190228,USMV,iShares Edge MSCI Min Vol USA,1656814,1744732,3328635,1,,
20190228,VAMO,Cambria Value and Momentum ETF,1069,950,4357,1,,
20190228,VFLQ,Vanguard U.S. Liquidity Factor,2341,191,2378,1,,
20190228,VFMF,Vanguard U.S. Multifactor ETF,6006,5740,4505,1.33,,
20190228,VFMO,Vanguard U.S. Momentum Factor,2855,2192,3161,1,,
20190228,VFMV,Vanguard U.S. Minimum Volatili,7821,4967,3214,2.43,,
20190228,VFQY,Vanguard U.S. Quality Factor E,1526,1397,3168,1,,
20190228,VFVA,Vanguard U.S. Value Factor ETF,9128,3825,4310,2.12,,
20190228,VLUE,iShares Edge MSCI USA Value Fa,214712,188152,328520,1,,
20190228,VMOT,Alpha Architect Value Momentum,20248,15491,10345,1.96,,
20190228,VSGX,Vanguard ESG International Sto,34550,26876,33692,1.03,,
20190228,VXXB,iPath Series B S&P 500 VIX Sho,25693820,21467285,19070856,1.35,,
20190228,VXZB,iPath Series B S&P 500 VIX Mid,81702,186449,15462,5.28,,
20190228,WFHY,WisdomTree Fundamental U.S. Hi,8843,11522,5634,1.57,,
20190228,WFIG,WisdomTree Fundamental U.S. Co,1581,689,624,2.53,,
20190228,WLDR,Affinity World Leaders Equity,42,52,324,1,,
20190228,WYDE,ProShares CDS Short North Amer,1670,1637,498,3.35,,
20190228,XMPT,VanEck Vectors CEF Municipal I,66574,75245,17761,3.75,,
20190228,XSHD,Invesco S&P SmallCap High Divi,27398,15877,4853,5.65,,
20190228,XSHQ,Invesco S&P SmallCap Quality E,354,171,1119,1,,
20190228,XUSA,QuantX Dynamic Beta US Equity,114,203,674,1,,
