Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20190315,ACES,ALPS Clean Energy ETF,2626,6027,5316,1,,
20190315,ACSI,American Customer Satisfaction,6075,7477,1243,4.89,,
20190315,ACWV,iShares Edge MSCI Min Vol Glob,441425,254606,262111,1.68,,
20190315,AGT,iShares MSCI Argentina and Glo,1916,1038,8788,1,,
20190315,ALFA,AlphaClone Alternative Alpha E,980,915,2534,1,,
20190315,ALTS,ProShares Morningstar Alternat,138,0,567,1,,
20190315,BBAX,JPMorgan BetaBuilders Develope,3857,5557,81676,1,,
20190315,BBCA,JPMorgan BetaBuilders Canada E,10185,4855,129807,1,,
20190315,BBEU,JPMorgan BetaBuilders Europe E,4278,1531395,912003,1,,
20190315,BBJP,JPMorgan BetaBuilders Japan ET,5888,92390,2872301,1,,
20190315,BBRE,JPMorgan BetaBuilders MSCI U.S,16699,7124,8223,2.03,,
20190315,BBSA,JPMorgan BetaBuilders 1-5 Year,459,0,698,1,,
20190315,BBUS,JPMorgan BetaBuilders U.S. Equ,1550,0,2927,1,,
20190315,BEMO,Aptus Behavioral Momentum ETF,3306,56491,17186,1,,
20190315,BJAN,Innovator S&P 500 Buffer ETF -,1532,7414,8053,1,,
20190315,BJUL,Innovator S&P 500 Buffer ETF -,14147,8094,7745,1.83,,
20190315,BOCT,Innovator S&P 500 Buffer ETF -,31830,54134,41417,1,,
20190315,BOSS,Global X Founder-Run Companies,3377,1201,1494,2.26,,
20190315,CALF,Pacer US Small Cap Cash Cows 1,4917,6801,9260,1,,
20190315,CBOE,Cboe Global Markets Inc.,2945337,3114046,966608,3.05,,
20190315,CEFS,Saba Closed-End Funds ETF,8564,12830,9198,1,,
20190315,CEMB,iShares J.P. Morgan EM Corpora,6958,1322,16187,1,,
20190315,CNYA,iShares MSCI China A ETF,6959,77748,80817,1,,
20190315,COWZ,Pacer US Cash Cows 100 ETF,135708,144412,69403,1.96,,
20190315,CSM,ProShares Large Cap Core Plus,32054,14893,30822,1.04,,
20190315,DALT,Anfield Capital Diversified Al,33334,31538,63198,1,,
20190315,DDEZ,WisdomTree Dynamic Currency He,55,55,104,1,,
20190315,DDLS,WisdomTree Dynamic Currency He,22701,9100,8332,2.72,,
20190315,DDWM,WisdomTree Dynamic Currency He,14672,11673,62812,1,,
20190315,DFND,Reality Shares DIVCON Dividend,612,212,2373,1,,
20190315,DHDG,WisdomTree Dynamic Currency He,34,79,1646,1,,
20190315,DIVB,iShares U.S. Dividend and Buyb,333,1,2013,1,,
20190315,DRSK,Aptus Defined Risk ETF,13315,34442,30042,1,,
20190315,DTEC,ALPS Disruptive Technologies E,7310,3021,12442,1,,
20190315,DVEM,WisdomTree Emerging Markets Di,2654,1535,9190,1,,
20190315,DYB,WisdomTree Dynamic Bearish U.S,84709,84709,5700,14.86,,
20190315,DYLS,WisdomTree Dynamic Long/Short,68681,32739,33916,2.03,,
20190315,ECH,iShares MSCI Chile ETF,366881,340520,522828,1,,
20190315,EDEN,iShares MSCI Denmark ETF,3603,11659,13541,1,,
20190315,EEMV,iShares Edge MSCI Min Vol Emer,2234116,341415,977714,2.29,,
20190315,EFAD,ProShares MSCI EAFE Dividend G,5268,5191,13977,1,,
20190315,EFAV,iShares Edge MSCI Min Vol EAFE,218763,228955,735128,1,,
20190315,EFG,iShares MSCI EAFE Growth ETF,62835,69172,178017,1,,
20190315,EFNL,iShares MSCI Finland ETF,16629,42737,2494,6.67,,
20190315,EFV,iShares MSCI EAFE Value ETF,264951,49848,768925,1,,
20190315,EMDV,ProShares MSCI Emerging Market,12385,9289,2558,4.84,,
20190315,EMGF,iShares Edge MSCI Multifactor,17513,180369,61397,1,,
20190315,EMHY,iShares Emerging Markets High,230508,96686,63651,3.62,,
20190315,EMIH,Xtrackers Emerging Markets Bon,106,143,139,1,,
20190315,EMSH,ProShares Short Term USD Emerg,87,0,297,1,,
20190315,EMTL,SPDR DoubleLine Emerging Marke,5315,6758,11958,1,,
20190315,ENOR,iShares MSCI Norway ETF,4269,5803,22258,1,,
20190315,EPRF,Innovator S&P Investment Grade,3941,0,2858,1.38,,
20190315,ESG,FlexShares Trust FlexShares ST,8780,4859,3932,2.23,,
20190315,ESGV,Vanguard ESG U.S. Stock ETF,68465,3514,44374,1.54,,
20190315,ESML,iShares ESG MSCI USA Small-Cap,33683,12293,13868,2.43,,
20190315,EUDV,ProShares MSCI Europe Dividend,3281,1,433,7.58,,
20190315,EURZ,Xtrackers Eurozone Equity ETF,527,1640,1007,1,,
20190315,EVIX,VelocityShares 1x Long VSTOXX,7205,10461,2148,3.35,,
20190315,EWGS,iShares MSCI Germany Small-Cap,5006,4134,3413,1.47,,
20190315,EWUS,iShares MSCI United Kingdom Sm,4964,7107,4323,1.15,,
20190315,EXIV,VelocityShares 1x Daily Invers,7741,7394,6764,1.14,,
20190315,EYLD,Cambria Emerging Shareholder Y,5536,12950,2473,2.24,,
20190315,EZU,iShare MSCI Eurozone ETF of IS,6830213,2119350,4445256,1.54,,
20190315,FCTR,First Trust Lunt U.S. Factor R,13610,15981,2981,4.57,,
20190315,FDEM,Fidelity Targeted Emerging Mar,2626,0,4872,1,,
20190315,FDEV,Fidelity Targeted Internationa,1443,0,1923,1,,
20190315,FFHG,Formula Folios Hedged Growth E,13985,42482,10755,1.3,,
20190315,FFSG,FormulaFolios Smart Growth ETF,15134,5703,7964,1.9,,
20190315,FFTG,FormulaFolios Tactical Growth,14887,9119,10030,1.48,,
20190315,FFTI,FormulaFolios Tactical Income,40980,47148,44243,1,,
20190315,FIBR,iShares Edge U.S. Fixed Income,1271,187,8706,1,,
20190315,FLBL,Franklin Liberty Senior Loan E,2400,1778,265,9.06,,
20190315,FLDR,Fidelity Low Duration Bond Fac,5364,23304,19811,1,,
20190315,FLHY,Franklin Liberty High Yield Co,1170,401,282,4.15,,
20190315,FLOT,iShares Floating Rate Bond ETF,1102229,1099307,1060913,1.04,,
20190315,FLQL,Franklin LibertyQ U.S. Equity,11782,10791,1497437,1,,
20190315,FLQM,Franklin LibertyQ U.S. Mid Cap,3041,1883,135,22.53,,
20190315,FLQS,Franklin LibertyQ U.S. Small C,18067,12473,1389,13.01,,
20190315,FTVA,Aptus Fortified Value ETF,97963,58326,24256,4.04,,
20190315,FUT,ProShares Managed Futures Stra,40,371,414,1,,
20190315,FYLD,Cambria Foreign Shareholder Yi,45459,51380,4709,9.65,,
20190315,GAA,Cambria Global Asset Allocatio,203,2358,8933,1,,
20190315,GARD,Reality Shares DIVCON Dividend,1851,4195,968,1.91,,
20190315,GCOW,Pacer Global Cash Cows Dividen,26635,8220,23994,1.11,,
20190315,GDVD,Principal Active Global Divide,1779,4463,1712,1.04,,
20190315,GHYG,iShares US & Intl High Yield C,66060,3989,19556,3.38,,
20190315,GMOM,Cambria Global Momentum ETF,28361,19167,14102,2.01,,
20190315,GOVT,iShares U.S. Treasury Bond ETF,459696,524760,2086163,1,,
20190315,GRMY,Xtrackers Germany Equity ETF,75,75,105,1,,
20190315,GSEW,Goldman Sachs Equal Weight U.S,9447,9698,16047,1,,
20190315,GTIP,Goldman Sachs Access Inflation,322,272,609,1,,
20190315,GVAL,Cambria Global Value ETF,5147,7253,24082,1,,
20190315,GVI,iShares Intermediate Governmen,2643,6794,172593,1,,
20190315,HEEM,iShares Currency Hedged MSCI E,20578,8344,66723,1,,
20190315,HEFA,iShares Currency Hedged MSCI E,35244,46416,463913,1,,
20190315,HSRT,Hartford Short Duration ETF,2258,151,445,5.07,,
20190315,HYD,VanEck Vectors High-Yield Muni,873575,936119,263217,3.32,,
20190315,HYDB,iShares Edge High Yield Defens,2201,7274,1776,1.24,,
20190315,HYHG,ProShares High Yield-Interest,265,741,8770,1,,
20190315,HYIH,Xtrackers High Yield Corporate,4068,25110,2999,1.36,,
20190315,HYXU,iShares Global ex USD High Yie,6783,30586,5772,1.18,,
20190315,IAGG,iShares Core International Agg,401453,47275,164441,2.44,,
20190315,IAUF,iShares Gold Strategy ETF,599,858,177,3.38,,
20190315,IBML,iShares iBonds Dec 2023 Term M,25717,31271,34895,1,,
20190315,IBMM,iShares iBonds Dec 2024 Term M,25343,2573,13368,1.9,,
20190315,IBMN,iShares iBonds Dec 2025 Term M,7682,26543,23024,1,,
20190315,ICF,iShares Cohen & Steers REIT ET,35536,70371,115560,1,,
20190315,ICOW,Pacer Developed Markets Intern,6775,91736,5256,1.29,,
20190315,ICSH,iShares Liquidity Income ETF,36893,87958,306326,1,,
20190315,ICVT,iShares Convertible Bond ETF,79148,15060,69476,1.14,,
20190315,IDHD,Invesco S&P International Deve,14370,9096,1714,8.38,,
20190315,IDV,iShares International Select D,410956,140759,494253,1,,
20190315,IECS,iShares Evolved U.S. Consumer,3880,5272,1541,2.52,,
20190315,IEDI,iShares Evolved U.S. Consumer,1923,1837,267,7.2,,
20190315,IEFA,iShares Core MSCI EAFE ETF,9567354,5275525,8339917,1.15,,
20190315,IEFN,iShares Evolved U.S. Financial,1710,1769,304,5.63,,
20190315,IEHS,iShares Evolved U.S. Healthcar,1771,8400,2399,1,,
20190315,IEIH,iShares Evolved U.S. Innovativ,667,3242,4813,1,,
20190315,IEME,iShares Evolved U.S. Media and,294,1982,697,1,,
20190315,IEO,iShares U.S. Oil & Gas Explora,19711,20595,80237,1,,
20190315,IETC,iShares Evolved U.S. Technolog,2603,1428,4086,1,,
20190315,IFIX,Xtrackers Barclays Internation,133,159,274,1,,
20190315,IFRA,iShares U.S. Infrastructure ET,5155,9557,1813,2.84,,
20190315,IGE,iShares North American Natural,35379,37040,179044,1,,
20190315,IGEB,iShares Edge Investment Grade,12213,16214,7716,1.58,,
20190315,IGHG,ProShares Investment Grade-Int,818,802,42958,1,,
20190315,IGIH,Xtrackers Investment Grade Bon,4892,2524,1921,2.55,,
20190315,IGRO,iShares International Dividend,12122,9815,3030,4,,
20190315,IGV,iShares Expanded Tech-Software,1687159,1558045,513836,3.28,,
20190315,IGVT,Xtrackers Barclays Internation,1027,949,421,2.44,,
20190315,IMOM,Alpha Architect International,10613,4532,4768,2.23,,
20190315,INDA,iShares MSCI India ETF,8650630,8594033,5175690,1.67,,
20190315,IPFF,iShares International Preferre,2826,5414,12344,1,,
20190315,IQDG,WisdomTree International Quali,4079,9537,7643,1,,
20190315,ITA,iShares U.S. Aerospace & Defen,125198,193359,341445,1,,
20190315,ITB,iShares U.S. Home Construction,2574744,2891301,2545463,1.01,,
20190315,ITM,VanEck Vectors AMT-Free Interm,9824,1224,117906,1,,
20190315,IVAL,Alpha Architect International,6953,4968,7318,1,,
20190315,IYJ,iShares U.S. Industrials ETF,87178,54887,86840,1,,
20190315,IYLD,iShares Morningstar Multi-Asse,7420,87564,48922,1,,
20190315,IYT,iShares Transportation Average,483391,682460,392185,1.23,,
20190315,IYZ,iShares U.S. Telecommunication,1682720,1265785,560407,3,,
20190315,IZRL,ARK Israel Innovative Technolo,1930,1965,7557,1,,
20190315,JMST,JPMorgan Ultra-Short Municipal,15901,928,16666,1,,
20190315,JMUB,JPMorgan Municipal ETF,935,620,593,1.58,,
20190315,JPGB,JPMorgan Global Bond Opportuni,17941,11659,8343,2.15,,
20190315,JPHY,JPMorgan Disciplined High Yiel,17511,15481,26878,1,,
20190315,JPST,JPMorgan Ultra-Short Income ET,73095,273612,1605535,1,,
20190315,KNG,Cboe Vest S&P 500 Dividend Ari,15907,17534,4772,3.33,,
20190315,LEAD,Reality Shares DIVCON Leaders,95,0,2028,1,,
20190315,LLQD,iShares 10+ Year Investment Gr,4879,1071,1242,3.93,,
20190315,LQDI,iShares Inflation Hedged Corpo,78,153,2326,1,,
20190315,LSLT,Salt Low truBeta US Market ETF,1604,0,7691,1,,
20190315,LVHB,Innovator Lunt Low Vol/High Be,44940,44989,14543,3.09,,
20190315,LVHE,Legg Mason Emerging Markets Lo,5060,4631,1720,2.94,,
20190315,LVHI,Legg Mason International Low V,10031,3745,3021,3.32,,
20190315,LVIN,Hartford Multifactor Low Volat,100,100,304,1,,
20190315,LVUS,Hartford Multifactor Low Volat,1325,1848,564,2.35,,
20190315,MAGA,Point Bridge GOP Stock Tracker,89,89,45166,1,,
20190315,MEAR,iShares Short Maturity Municip,11564,4375,23786,1,,
20190315,MFMS,MFAM Small-Cap Growth ETF,67995,70534,25990,2.62,,
20190315,MLN,VanEck Vectors AMT-Free Long M,27136,8172,26637,1.02,,
20190315,MLQD,iShares 5-10 Year Investment G,1482,100,658,2.25,,
20190315,MRGR,ProShares Merger ETF,13857,11894,1366,10.14,,
20190315,MSUS,LHA Market State U.S. Tactical,1095,2133,221,4.95,,
20190315,MTUM,iShares Edge MSCI USA Momentum,660796,1133909,1181590,1,,
20190315,NEAR,iShares Short Maturity Bond ET,829729,779804,1083461,1,,
20190315,NOBL,ProShares S&P 500 Dividend Ari,204181,223366,668682,1,,
20190315,NUDM,Nuveen ESG International Devel,3445,913,4054,1,,
20190315,NUEM,Nuveen ESG Emerging Markets Eq,22971,23039,2164,10.62,,
20190315,NULG,Nuveen ESG Large-Cap Growth ET,550,612,8436,1,,
20190315,NULV,Nuveen ESG Large-Cap Value ETF,27244,530,24796,1.1,,
20190315,NUMG,Nuveen ESG Mid-Cap Growth ETF,4682,12487,7621,1,,
20190315,NUMV,Nuveen ESG Mid-Cap Value ETF,6648,14741,9501,1,,
20190315,NURE,Nuveen Short-Term REIT ETF,4979,3307,8520,1,,
20190315,NUSC,Nuveen ESG Small-Cap ETF,19795,38192,27212,1,,
20190315,OILK,ProShares K-1 Free Crude Oil S,39254,4827,44638,1,,
20190315,OMFL,Oppenheimer Russell 1000 Dynam,72653,29466,214562,1,,
20190315,OMFS,Oppenheimer Russell 2000 Dynam,737,1745,166,4.44,,
20190315,OVOL,Oppenheimer Russell 1000 Low V,802,1263,135,5.94,,
20190315,OYLD,Oppenheimer Russell 1000 Yield,25,70,11,2.27,,
20190315,PAVE,Global X U.S. Infrastructure D,12393,14123,23674,1,,
20190315,PAWZ,ProShares Pet Care ETF,29600,13200,7259,4.08,,
20190315,PBDM,Invesco PureBeta FTSE Develope,1,1,243,1,,
20190315,PBEE,Invesco PureBeta FTSE Emerging,293,0,64,4.58,,
20190315,PBND,Invesco PureBeta US Aggregate,1285,401,313,4.11,,
20190315,PBSM,Invesco PureBeta MSCI USA Smal,42,221,129,1,,
20190315,PBTP,Invesco PureBeta 0-5 Yr US TIP,43850,35297,1493,29.37,,
20190315,PBUS,Invesco PureBeta MSCI USA ETF,3136,84,108,29.04,,
20190315,PEX,ProShares Global Listed Privat,1413,200,1775,1,,
20190315,PFFD,Global X U.S. Preferred ETF,60006,35510,38346,1.56,,
20190315,PICK,iShares MSCI Global Metals & M,73774,127496,59258,1.24,,
20190315,PJAN,Innovator S&P 500 Power Buffer,4075,22326,10660,1,,
20190315,PJUL,Innovator S&P 500 Power Buffer,17782,7772,22202,1,,
20190315,PLCY,EventShares U.S. Policy Alpha,1155,726,2546,1,,
20190315,POCT,Innovator S&P 500 Power Buffer,49949,28644,43057,1.16,,
20190315,PRB,VanEck Vectors Pre-Refunded Mu,439,430,2607,1,,
20190315,PREF,Principal Spectrum Preferred S,7085,8379,1548,4.58,,
20190315,PRNT,The 3D Printing ETF,325,188,19055,1,,
20190315,PSMB,Invesco Balanced Multi-Asset A,5819,5371,532,10.94,,
20190315,PSMC,Invesco Conservative Multi-Ass,4207,9851,828,5.08,,
20190315,PSMG,Invesco Growth Multi-Asset All,203,404,1063,1,,
20190315,PSMM,Invesco Moderately Conservativ,18438,19621,877,21.02,,
20190315,PTEU,Pacer TrendpilotTM European In,361,19390,41251,1,,
20190315,PTLC,Pacer Trendpilot US Large Cap,64572,114646,656357,1,,
20190315,PTMC,Pacer Trendpilot US Mid Cap ET,5468,83892,127441,1,,
20190315,PTNQ,Pacer Trendpilot 100 ETF,73567,101414,89739,1,,
20190315,PWS,Pacer WealthShield ETF,74302,98866,38058,1.95,,
20190315,QDIV,Global X S&P 500 Quality Divid,7683,3395,870,8.83,,
20190315,QMOM,Alpha Architect U.S. Quantitat,62068,21027,27075,2.29,,
20190315,QUAL,iShares Edge MSCI USA Quality,201479,555993,1376428,1,,
20190315,QVAL,Alpha Architect U.S. Quantitat,22255,48607,16805,1.32,,
20190315,QXTR,QuantX Risk Managed Multi-Asse,4500,4500,795,5.66,,
20190315,REEM,Oppenheimer Emerging Markets R,4628,0,2019,2.29,,
20190315,REFA,Oppenheimer International Reve,2625,0,1051,2.5,,
20190315,REGL,ProShares S&P MidCap 400 Divid,38568,53239,64242,1,,
20190315,REM,iShares Mortgage Real Estate E,177445,229384,244735,1,,
20190315,RGLB,Oppenheimer Global Revenue ETF,1084,1084,434,2.5,,
20190315,RPUT,WisdomTree CBOE Russell 2000 P,1830,4792,232,7.89,,
20190315,RVRS,Reverse Cap Weighted US Large,6485,2786,5583,1.16,,
20190315,SECT,Main Sector Rotation ETF,632,529,58280,1,,
20190315,SFHY,WisdomTree Fundamental U.S. Sh,28340,27322,3621,7.83,,
20190315,SFIG,WisdomTree Fundamental U.S. Sh,2327,3765,876,2.66,,
20190315,SHAG,WisdomTree Yield Enhanced U.S.,8964,37618,25826,1,,
20190315,SHYD,VanEck Vectors Short High-Yiel,63084,105916,31347,2.01,,
20190315,SLT,Salt High truBeta US Market ET,5317,4024,4479,1.19,,
20190315,SLVP,iShares MSCI Global Silver Min,31761,3381,37291,1,,
20190315,SMB,VanEck Vectors AMT-Free Short,5832,6000,37135,1,,
20190315,SMDV,ProShares Russell 2000 Dividen,18067,40283,76881,1,,
20190315,SMIN,iShares MSCI India Small-Cap E,203556,249854,116860,1.74,,
20190315,SMMD,iShares Russell 2500 ETF,82,677,3954,1,,
20190315,SMMV,iShares Edge MSCI Min Vol USA,23227,196998,47499,1,,
20190315,SOVB,Cambria Sovereign Bond ETF,7716,6921,468,16.49,,
20190315,STOT,SPDR DoubleLine Short Duration,843,5395,6327,1,,
20190315,SYLD,Cambria Shareholder Yield ETF,1533,1377,5736,1,,
20190315,TAIL,Cambria Tail Risk ETF,1920,3104,19643,1,,
20190315,TBLU,Tortoise Global Water ESG Fund,6075,6329,457,13.29,,
20190315,TCLD,Tortoise Cloud Infrastructure,1763,3132,449,3.93,,
20190315,TCTL,Premise Capital Frontier Advan,17541,469,9843,1.78,,
20190315,TFIV,Global X TargetIncome 5 ETF,3249,1020,513,6.33,,
20190315,TFLT,Global X TargetIncome Plus 2 E,305,55,23,13.26,,
20190315,TILT,FlexShares Morningstar US Mark,298,301,12868,1,,
20190315,TMFC,Motley Fool 100 Index ETF,20738,11486,36277,1,,
20190315,TPAY,Tortoise Digital Payments Infr,806,1497,325,2.48,,
20190315,TRTY,Cambria Trinity ETF,37656,26866,11033,3.41,,
20190315,TTAC,TrimTabs All Cap U.S. Free-Cas,14841,20839,16673,1,,
20190315,TTAI,TrimTabs All Cap International,564,525,550,1.03,,
20190315,UJAN,Innovator S&P 500 Ultra Buffer,4729,5499,2054,2.3,,
20190315,UJUL,Innovator S&P 500 Ultra Buffer,30126,16834,16445,1.83,,
20190315,UOCT,Innovator S&P 500 Ultra Buffer,35907,8303,19638,1.83,,
20190315,USEQ,Invesco Russell 1000 Enhanced,7785,15267,4339,1.79,,
20190315,USHY,iShares Broad USD High Yield C,6049,7058,166957,1,,
20190315,USMF,WisdomTree U.S. Multifactor Fu,35662,17237,116381,1,,
20190315,USMV,iShares Edge MSCI Min Vol USA,1547478,1656814,3114997,1,,
20190315,VAMO,Cambria Value and Momentum ETF,808,1069,6449,1,,
20190315,VFLQ,Vanguard U.S. Liquidity Factor,68,2341,842,1,,
20190315,VFMF,Vanguard U.S. Multifactor ETF,2631,6006,3705,1,,
20190315,VFMO,Vanguard U.S. Momentum Factor,3299,2855,2425,1.36,,
20190315,VFMV,Vanguard U.S. Minimum Volatili,8797,7821,5988,1.47,,
20190315,VFQY,Vanguard U.S. Quality Factor E,827,1526,2341,1,,
20190315,VFVA,Vanguard U.S. Value Factor ETF,604,9128,8381,1,,
20190315,VLUE,iShares Edge MSCI USA Value Fa,126786,214712,605649,1,,
20190315,VMOT,Alpha Architect Value Momentum,31595,20248,13601,2.32,,
20190315,VSGX,Vanguard ESG International Sto,26988,34550,211132,1,,
20190315,VXXB,iPath Series B S&P 500 VIX Sho,27254912,25693820,27704348,1,,
20190315,VXZB,iPath Series B S&P 500 VIX Mid,153927,81702,28203,5.46,,
20190315,WFHY,WisdomTree Fundamental U.S. Hi,12119,8843,10478,1.16,,
20190315,WFIG,WisdomTree Fundamental U.S. Co,2183,1581,612,3.57,,
20190315,WLDR,Affinity World Leaders Equity,198,42,1949,1,,
20190315,WYDE,ProShares CDS Short North Amer,1975,1670,304,6.5,,
20190315,XMPT,VanEck Vectors CEF Municipal I,87971,66574,104569,1,,
20190315,XSHD,Invesco S&P SmallCap High Divi,13404,27398,4800,2.79,,
20190315,XSHQ,Invesco S&P SmallCap Quality E,359,354,573,1,,
20190315,XUSA,QuantX Dynamic Beta US Equity,34,114,919,1,,
