Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20181231,ACES,ALPS Clean Energy ETF,25378,8873,12524,2.03,,
20181231,ACSI,American Customer Satisfaction,5942,10821,7779,1,,
20181231,ACWV,iShares Edge MSCI Min Vol Glob,259027,2348902,818383,1,,
20181231,AFIF,Anfield Universal Fixed Income,10211,4987,25206,1,,
20181231,AGT,iShares MSCI Argentina and Glo,596,481,3566,1,,
20181231,ALFA,AlphaClone Alternative Alpha E,360,2293,3451,1,,
20181231,ALTS,ProShares Morningstar Alternat,448,109,1708,1,,
20181231,BBAX,JPMorgan BetaBuilders Develope,4235474,360165,1507288,2.81,,
20181231,BBCA,JPMorgan BetaBuilders Canada E,18080,8793,632599,1,,
20181231,BBEU,JPMorgan BetaBuilders Europe E,8639582,813041,5702373,1.52,,
20181231,BBJP,JPMorgan BetaBuilders Japan ET,2664492,257672,2872388,1,,
20181231,BBRE,JPMorgan BetaBuilders MSCI U.S,259,3910,8198,1,,
20181231,BEMO,Aptus Behavioral Momentum ETF,100,196,33409,1,,
20181231,BJUL,Innovator S&P 500 Buffer ETF -,13827,14271,1345,10.28,,
20181231,BOCT,Innovator S&P 500 Buffer ETF -,5162,6438,56760,1,,
20181231,BOSS,Global X Founder-Run Companies,1,415,2465,1,,
20181231,CALF,Pacer US Small Cap Cash Cows 1,734,6415,124219,1,,
20181231,CBOE,Cboe Global Markets Inc.,2215200,2115639,686548,3.23,,
20181231,CEFS,Saba Closed-End Funds ETF,1078,1639,18848,1,,
20181231,CEMB,iShares J.P. Morgan EM Corpora,5743,82,12779,1,,
20181231,CNYA,iShares MSCI China A ETF,5787,10983,14389,1,,
20181231,COWZ,Pacer US Cash Cows 100 ETF,84617,63702,174343,1,,
20181231,CSM,ProShares Large Cap Core Plus,1210,13763,128845,1,,
20181231,DALT,Anfield Capital Diversified Al,873,14232,25041,1,,
20181231,DDEZ,WisdomTree Dynamic Currency He,1,111,3572,1,,
20181231,DDLS,WisdomTree Dynamic Currency He,520,1566,8572,1,,
20181231,DDWM,WisdomTree Dynamic Currency He,13387,13434,148837,1,,
20181231,DFND,Reality Shares DIVCON Dividend,6,0,218,1,,
20181231,DIVB,iShares U.S. Dividend and Buyb,238,76,4552,1,,
20181231,DRSK,Aptus Defined Risk ETF,55044,21431,14979,3.67,,
20181231,DTEC,ALPS Disruptive Technologies E,1394,411,30967,1,,
20181231,DVEM,WisdomTree Emerging Markets Di,5922,7148,11035,1,,
20181231,DYB,WisdomTree Dynamic Bearish U.S,78447,76721,7811,10.04,,
20181231,DYLS,WisdomTree Dynamic Long/Short,11255,40012,122714,1,,
20181231,ECH,iShares MSCI Chile ETF,462055,706981,427088,1.08,,
20181231,EDEN,iShares MSCI Denmark ETF,25402,113309,22049,1.15,,
20181231,EDOM,WisdomTree Europe Domestic Eco,492,0,2163,1,,
20181231,EEMV,iShares Edge MSCI Min Vol Emer,1730487,1950475,1504335,1.15,,
20181231,EFAD,ProShares MSCI EAFE Dividend G,5271,4673,60301,1,,
20181231,EFAV,iShares Edge MSCI Min Vol EAFE,1077143,2106385,3071938,1,,
20181231,EFG,iShares MSCI EAFE Growth ETF,642663,315909,1177364,1,,
20181231,EFNL,iShares MSCI Finland ETF,3210,2942,9462,1,,
20181231,EFV,iShares MSCI EAFE Value ETF,183374,1874366,3782757,1,,
20181231,EMDV,ProShares MSCI Emerging Market,5049,4347,7792,1,,
20181231,EMGF,iShares Edge MSCI Multifactor,6024,5155,158454,1,,
20181231,EMHY,iShares Emerging Markets High,5746,21520,70254,1,,
20181231,EMSH,ProShares Short Term USD Emerg,101,972,197,1,,
20181231,EMTL,SPDR DoubleLine Emerging Marke,5921,8223,9514,1,,
20181231,ENOR,iShares MSCI Norway ETF,6891,20549,10387,1,,
20181231,ESG,FlexShares Trust FlexShares ST,3457,2736,7216,1,,
20181231,ESGV,Vanguard ESG U.S. Stock ETF,52986,54702,118842,1,,
20181231,ESML,iShares ESG MSCI USA Small-Cap,29313,5855,23304,1.26,,
20181231,EUDV,ProShares MSCI Europe Dividend,601,703,2456,1,,
20181231,EURZ,Xtrackers Eurozone Equity ETF,3816,246,5890,1,,
20181231,EVIX,VelocityShares 1x Long VSTOXX,13373,3960,3650,3.66,,
20181231,EWGS,iShares MSCI Germany Small-Cap,5833,2823,10913,1,,
20181231,EWUS,iShares MSCI United Kingdom Sm,18398,9143,18505,1,,
20181231,EXIV,VelocityShares 1x Daily Invers,7520,653,12899,1,,
20181231,EYLD,Cambria Emerging Shareholder Y,18458,16181,3474,5.31,,
20181231,EZU,iShare MSCI Eurozone ETF of IS,8189262,7255639,12033414,1,,
20181231,FCTR,First Trust Lunt U.S. Factor R,7428,8071,9452,1,,
20181231,FFHG,Formula Folios Hedged Growth E,1357,2101,51955,1,,
20181231,FFSG,FormulaFolios Smart Growth ETF,9672,277,21339,1,,
20181231,FFTG,FormulaFolios Tactical Growth,8550,2113,20163,1,,
20181231,FFTI,FormulaFolios Tactical Income,58706,20655,174054,1,,
20181231,FIBR,iShares Edge U.S. Fixed Income,338,1155,13042,1,,
20181231,FLBL,Franklin Liberty Senior Loan E,481,554,130,3.7,,
20181231,FLDR,Fidelity Low Duration Bond Fac,686,3596,18342,1,,
20181231,FLOT,iShares Floating Rate Bond ETF,829995,758151,3092572,1,,
20181231,FLQL,Franklin LibertyQ U.S. Equity,16762,17844,48239,1,,
20181231,FLQM,Franklin LibertyQ U.S. Mid Cap,4937,4621,257,19.21,,
20181231,FLQS,Franklin LibertyQ U.S. Small C,40053,153,7365,5.44,,
20181231,FTVA,Aptus Fortified Value ETF,2091,16717,26765,1,,
20181231,FUT,ProShares Managed Futures Stra,17865,617,3283,5.44,,
20181231,FYLD,Cambria Foreign Shareholder Yi,2860,1792,13302,1,,
20181231,GARD,Reality Shares DIVCON Dividend,575,1271,3603,1,,
20181231,GCOW,Pacer Global Cash Cows Dividen,1175,400,81537,1,,
20181231,GDVD,Principal Active Global Divide,7790,8352,743,10.48,,
20181231,GHYG,iShares US & Intl High Yield C,1974,1775,75762,1,,
20181231,GMOM,Cambria Global Momentum ETF,33921,47101,23193,1.46,,
20181231,GOVT,iShares U.S. Treasury Bond ETF,295766,252335,2891434,1,,
20181231,GRMY,Xtrackers Germany Equity ETF,50,50,578,1,,
20181231,GSEW,Goldman Sachs Equal Weight U.S,24987,14970,82107,1,,
20181231,GTIP,Goldman Sachs Access Inflation,4412,0,4949,1,,
20181231,GUDB,Sage ESG Intermediate Credit E,500,500,12953,1,,
20181231,GVAL,Cambria Global Value ETF,37264,16823,65756,1,,
20181231,GVI,iShares Intermediate Governmen,98318,12860,401086,1,,
20181231,HEEM,iShares Currency Hedged MSCI E,20471,20170,141802,1,,
20181231,HEFA,iShares Currency Hedged MSCI E,43705,288741,2418057,1,,
20181231,HGSD,WisdomTree Global Hedged Small,451,137,729,1,,
20181231,HSRT,Hartford Short Duration ETF,100,1079,99,1.01,,
20181231,HYD,VanEck Vectors High-Yield Muni,303743,516497,492241,1,,
20181231,HYDB,iShares Edge High Yield Defens,627,855,11653,1,,
20181231,HYHG,ProShares High Yield-Interest,3182,675,97138,1,,
20181231,HYIH,Xtrackers High Yield Corporate,457,799,6847,1,,
20181231,HYXU,iShares Global ex USD High Yie,16112,17184,13185,1.22,,
20181231,IAGG,iShares Core International Agg,693467,379676,217372,3.19,,
20181231,IAUF,iShares Gold Strategy ETF,1644,699,289,5.69,,
20181231,IBML,iShares iBonds Dec 2023 Term M,25303,26382,33545,1,,
20181231,IBMM,iShares iBonds Dec 2024 Term M,2802,14918,19104,1,,
20181231,IBMN,iShares iBonds Dec 2025 Term M,5273,13911,12669,1,,
20181231,ICF,iShares Cohen & Steers REIT ET,90099,111404,286162,1,,
20181231,ICOW,Pacer Developed Markets Intern,19054,10013,49055,1,,
20181231,ICSH,iShares Liquidity Income ETF,131237,260780,448822,1,,
20181231,ICVT,iShares Convertible Bond ETF,76292,87309,170268,1,,
20181231,IDHD,Invesco S&P International Deve,20750,1556,10647,1.95,,
20181231,IDV,iShares International Select D,57290,682861,2740190,1,,
20181231,IECS,iShares Evolved U.S. Consumer,4185,3703,1463,2.86,,
20181231,IEDI,iShares Evolved U.S. Consumer,3522,3672,292,12.06,,
20181231,IEFA,iShares Core MSCI EAFE ETF,789711,6543283,32342057,1,,
20181231,IEFN,iShares Evolved U.S. Financial,8966,0,2320,3.86,,
20181231,IEHS,iShares Evolved U.S. Healthcar,4846,2899,10301,1,,
20181231,IEIH,iShares Evolved U.S. Innovativ,7117,5863,5243,1.36,,
20181231,IEME,iShares Evolved U.S. Media and,5,139,1035,1,,
20181231,IEO,iShares U.S. Oil & Gas Explora,516751,516163,315422,1.64,,
20181231,IETC,iShares Evolved U.S. Technolog,9567,9443,5589,1.71,,
20181231,IFIX,Xtrackers Barclays Internation,64,19,204,1,,
20181231,IFRA,iShares U.S. Infrastructure ET,800,2446,5150,1,,
20181231,IGE,iShares North American Natural,221419,135615,783646,1,,
20181231,IGEB,iShares Edge Investment Grade,5785,5324,22967,1,,
20181231,IGHG,ProShares Investment Grade-Int,1441,2919,115716,1,,
20181231,IGIH,Xtrackers Investment Grade Bon,6167,9726,2190,2.82,,
20181231,IGRO,iShares International Dividend,74656,7909,48113,1.55,,
20181231,IGV,iShares Expanded Tech-Software,1900305,1395043,509270,3.73,,
20181231,IGVT,Xtrackers Barclays Internation,46,0,506,1,,
20181231,IMFI,Invesco Multi-Factor Income ET,8,0,1,8,,
20181231,IMOM,Alpha Architect International,7727,102,12294,1,,
20181231,INDA,iShares MSCI India ETF,10975552,13975128,6076076,1.81,,
20181231,IPFF,iShares International Preferre,5865,3564,47381,1,,
20181231,IQDG,WisdomTree International Quali,5355,6639,52381,1,,
20181231,ITA,iShares U.S. Aerospace & Defen,1608214,1681385,514635,3.12,,
20181231,ITB,iShares U.S. Home Construction,5128121,4543918,2560447,2,,
20181231,ITM,VanEck Vectors AMT-Free Interm,80138,112752,348508,1,,
20181231,IVAL,Alpha Architect International,14259,0,22263,1,,
20181231,IYJ,iShares U.S. Industrials ETF,396142,34616,194391,2.04,,
20181231,IYLD,iShares Morningstar Multi-Asse,29076,12869,95520,1,,
20181231,IYT,iShares Transportation Average,675981,916595,294580,2.29,,
20181231,IYZ,iShares U.S. Telecommunication,1843662,1160344,1373256,1.34,,
20181231,IZRL,ARK Israel Innovative Technolo,100,2134,6954,1,,
20181231,JMST,JPMorgan Ultra-Short Municipal,30321,14558,12042,2.52,,
20181231,JPBI,James Purpose Based Investment,161,2051,7067,1,,
20181231,JPGB,JPMorgan Global Bond Opportuni,9925,1705,11857,1,,
20181231,JPHY,JPMorgan Disciplined High Yiel,71985,14688,60534,1.19,,
20181231,JPST,JPMorgan Ultra-Short Income ET,45441,388094,3347370,1,,
20181231,KNG,Cboe Vest S&P 500 Dividend Ari,6650,1049,17987,1,,
20181231,LEAD,Reality Shares DIVCON Leaders,164,471,11537,1,,
20181231,LLQD,iShares 10+ Year Investment Gr,2752,309,770,3.57,,
20181231,LVHB,Innovator Lunt Low Vol/High Be,44779,365,27588,1.62,,
20181231,LVHE,Legg Mason Emerging Markets Lo,5232,1330,1677,3.12,,
20181231,LVHI,Legg Mason International Low V,8056,3448,5196,1.55,,
20181231,LVUS,Hartford Multifactor Low Volat,1122,0,1044,1.07,,
20181231,MAGA,Point Bridge GOP Stock Tracker,1944,1844,1525,1.27,,
20181231,MEAR,iShares Short Maturity Municip,23964,32727,64978,1,,
20181231,MFMS,MFAM Small-Cap Growth ETF,1977,10280,40722,1,,
20181231,MLN,VanEck Vectors AMT-Free Long M,67,21857,75381,1,,
20181231,MLQD,iShares 5-10 Year Investment G,495,0,1878,1,,
20181231,MRGR,ProShares Merger ETF,11842,9043,1058,11.19,,
20181231,MSUS,LHA Market State U.S. Tactical,3613,4303,73,49.49,,
20181231,MTUM,iShares Edge MSCI USA Momentum,811789,1014274,2972644,1,,
20181231,NEAR,iShares Short Maturity Bond ET,320194,459577,1546392,1,,
20181231,NOBL,ProShares S&P 500 Dividend Ari,410080,241597,2163707,1,,
20181231,NUDM,NuShares ESG International Dev,75107,657,39164,1.92,,
20181231,NUEM,NuShares ESG Emerging Markets,20097,751,6474,3.1,,
20181231,NULG,NuShares ESG Large-Cap Growth,5468,4549,11110,1,,
20181231,NULV,NuShares ESG Large-Cap Value E,15007,8312,18024,1,,
20181231,NUMG,NuShares ESG Mid-Cap Growth ET,29091,24846,6479,4.49,,
20181231,NUMV,NuShares ESG Mid-Cap Value ETF,7151,6639,4669,1.53,,
20181231,NURE,NuShares Short-Term REIT ETF,2630,3763,2705,1,,
20181231,NUSC,NuShares ESG Small-Cap ETF,6238,14619,41937,1,,
20181231,OILK,ProShares K-1 Free Crude Oil S,4071,14393,36453,1,,
20181231,OMFL,Oppenheimer Russell 1000 Dynam,36066,53856,53464,1,,
20181231,OMFS,Oppenheimer Russell 2000 Dynam,2563,1978,805,3.18,,
20181231,OVLU,Oppenheimer Russell 1000 Value,28,828,195,1,,
20181231,OVOL,Oppenheimer Russell 1000 Low V,1805,1750,427,4.23,,
20181231,PAVE,Global X U.S. Infrastructure D,2129,21,145313,1,,
20181231,PAWZ,ProShares Pet Care ETF,11989,2167,4721,2.54,,
20181231,PBDM,Invesco PureBeta FTSE Develope,773,767,16,48.31,,
20181231,PBND,Invesco PureBeta US Aggregate,40,0,43,1,,
20181231,PBSM,Invesco PureBeta MSCI USA Smal,222,0,88,2.52,,
20181231,PBTP,Invesco PureBeta 0-5 Yr US TIP,12,2594,139,1,,
20181231,PBUS,Invesco PureBeta MSCI USA ETF,118,2842,350,1,,
20181231,PEX,ProShares Global Listed Privat,3981,1366,5243,1,,
20181231,PFFD,Global X U.S. Preferred ETF,87103,24326,207228,1,,
20181231,PICK,iShares MSCI Global Metals & M,120574,18689,192450,1,,
20181231,PJUL,Innovator S&P 500 Power Buffer,5205,5088,2094,2.49,,
20181231,PLCY,EventShares U.S. Policy Alpha,320,8905,9367,1,,
20181231,POCT,Innovator S&P 500 Power Buffer,17642,8760,80008,1,,
20181231,PRB,VanEck Vectors Pre-Refunded Mu,311,0,474,1,,
20181231,PREF,Principal Spectrum Preferred S,5397,7895,2981,1.81,,
20181231,PRNT,The 3D Printing ETF,637,600,15202,1,,
20181231,PSMB,Invesco Balanced Multi-Asset A,586,12988,2825,1,,
20181231,PSMC,Invesco Conservative Multi-Ass,486,908,334,1.46,,
20181231,PSMG,Invesco Growth Multi-Asset All,12477,0,4257,2.93,,
20181231,PSMM,Invesco Moderately Conservativ,10147,11301,2969,3.42,,
20181231,PTEU,Pacer TrendpilotTM European In,76566,5491,90921,1,,
20181231,PTLC,Pacer Trendpilot US Large Cap,158558,134542,833858,1,,
20181231,PTMC,Pacer Trendpilot US Mid Cap ET,61469,28453,196143,1,,
20181231,PTNQ,Pacer Trendpilot 100 ETF,76171,74647,168241,1,,
20181231,PWS,Pacer WealthShield ETF,33120,22381,39659,1,,
20181231,QDIV,Global X S&P 500 Quality Divid,527,115,203,2.6,,
20181231,QMOM,Alpha Architect U.S. Quantitat,52329,26762,20044,2.61,,
20181231,QUAL,iShares Edge MSCI USA Quality,196065,107502,2385875,1,,
20181231,QVAL,Alpha Architect U.S. Quantitat,25113,4292,30957,1,,
20181231,QXGG,QuantX Risk Managed Growth ETF,482,187,1207,1,,
20181231,QXTR,QuantX Risk Managed Multi-Asse,4540,4500,4716,1,,
20181231,REEM,Oppenheimer Emerging Markets R,941,2969,1087,1,,
20181231,REFA,Oppenheimer International Reve,1591,0,4988,1,,
20181231,REGL,ProShares S&P MidCap 400 Divid,130268,34962,129296,1.01,,
20181231,REM,iShares Mortgage Real Estate E,158988,257679,674820,1,,
20181231,RGLB,Oppenheimer Global Revenue ETF,41447,184,4761,8.71,,
20181231,RPUT,WisdomTree CBOE Russell 2000 P,6721,7720,511,13.15,,
20181231,RVRS,Reverse Cap Weighted US Large,6498,12013,5442,1.19,,
20181231,SECT,Main Sector Rotation ETF,17290,256,98860,1,,
20181231,SFHY,WisdomTree Fundamental U.S. Sh,15933,12921,4250,3.75,,
20181231,SHAG,WisdomTree Yield Enhanced U.S.,8230,6889,13108,1,,
20181231,SHYD,VanEck Vectors Short High-Yiel,201419,17674,107426,1.87,,
20181231,SLT,Salt High truBeta US Market ET,2532,8116,1730,1.46,,
20181231,SLVP,iShares MSCI Global Silver Min,49251,58536,70213,1,,
20181231,SMB,VanEck Vectors AMT-Free Short,50386,10724,68553,1,,
20181231,SMDV,ProShares Russell 2000 Dividen,23271,52480,136594,1,,
20181231,SMIN,iShares MSCI India Small-Cap E,2288,88237,95972,1,,
20181231,SMMD,iShares Russell 2500 ETF,93741,72679,65410,1.43,,
20181231,SMMV,iShares Edge MSCI Min Vol USA,38739,58065,60289,1,,
20181231,SOVB,Cambria Sovereign Bond ETF,1901,5543,1754,1.08,,
20181231,SPMV,Invesco S&P 500 Minimum Varian,1018,915,248,4.1,,
20181231,SPVM,Invesco S&P 500 Value With Mom,2680,4354,845,3.17,,
20181231,STOT,SPDR DoubleLine Short Duration,5771,2861,16487,1,,
20181231,SYLD,Cambria Shareholder Yield ETF,134,692,26246,1,,
20181231,TAIL,Cambria Tail Risk ETF,30766,33009,74312,1,,
20181231,TBLU,Tortoise Global Water ESG Fund,6258,7714,921,6.79,,
20181231,TCTL,Premise Capital Frontier Advan,5840,6217,4466,1.31,,
20181231,TFIV,Global X TargetIncome 5 ETF,405,622,146,2.77,,
20181231,TFLT,Global X TargetIncome Plus 2 E,241,242,33,7.3,,
20181231,TILT,FlexShares Morningstar US Mark,67739,1541,104866,1,,
20181231,TMFC,Motley Fool 100 Index ETF,2886,17008,74373,1,,
20181231,TRTY,Cambria Trinity ETF,15373,22648,16817,1,,
20181231,TTAC,TrimTabs All Cap U.S. Free-Cas,2830,5221,35993,1,,
20181231,TTAI,TrimTabs All Cap International,1307,1929,527,2.48,,
20181231,UJUL,Innovator S&P 500 Ultra Buffer,28944,21221,149309,1,,
20181231,UOCT,Innovator S&P 500 Ultra Buffer,48555,31091,153754,1,,
20181231,USHY,iShares Broad USD High Yield C,222732,40961,291163,1,,
20181231,USMF,WisdomTree U.S. Multifactor Fu,6637,20812,70281,1,,
20181231,USMV,iShares Edge MSCI Min Vol USA,3749744,3324420,9678549,1,,
20181231,VAMO,Cambria Value and Momentum ETF,1901,987,14721,1,,
20181231,VFLQ,Vanguard U.S. Liquidity Factor,1,181,3384,1,,
20181231,VFMF,Vanguard U.S. Multifactor ETF,19880,4276,24767,1,,
20181231,VFMO,Vanguard U.S. Momentum Factor,1722,5342,9285,1,,
20181231,VFMV,Vanguard U.S. Minimum Volatili,7918,5898,6330,1.25,,
20181231,VFQY,Vanguard U.S. Quality Factor E,11439,331,16565,1,,
20181231,VFVA,Vanguard U.S. Value Factor ETF,5211,3198,17226,1,,
20181231,VLUE,iShares Edge MSCI USA Value Fa,86808,96160,1629671,1,,
20181231,VMOT,Alpha Architect Value Momentum,1110,30528,67553,1,,
20181231,VSGX,Vanguard ESG International Sto,12931,10635,61049,1,,
20181231,VXXB,iPath Series B S&P 500 VIX Sho,11751311,3758368,1598377,7.35,,
20181231,VXZB,iPath Series B S&P 500 VIX Mid,16488,14621,1045,15.78,,
20181231,WFHY,WisdomTree Fundamental U.S. Hi,8890,8686,1821,4.88,,
20181231,WFIG,WisdomTree Fundamental U.S. Co,1,646,184,1,,
20181231,WYDE,ProShares CDS Short North Amer,1855,2418,1548,1.2,,
20181231,XMPT,VanEck Vectors CEF Municipal I,5782,11092,60357,1,,
20181231,XSHD,Invesco S&P SmallCap High Divi,2830,1863,3375,1,,
20181231,XSHQ,Invesco S&P SmallCap Quality E,9427,17852,12857,1,,
20181231,XUSA,QuantX Dynamic Beta US Equity,98,746,766,1,,
