Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20190531,ACES,ALPS Clean Energy ETF,18515,5328,6204,2.98,,
20190531,ACSI,American Customer Satisfaction,2710,530,1502,1.8,,
20190531,ACWV,iShares Edge MSCI Min Vol Glob,129230,513937,258321,1,,
20190531,AFIF,Anfield Universal Fixed Income,1792,2872,26787,1,,
20190531,AGT,iShares MSCI Argentina and Glo,500,616,1365,1,,
20190531,ALFA,AlphaClone Alternative Alpha E,106,10,582,1,,
20190531,ALTS,ProShares Morningstar Alternat,256,0,678,1,,
20190531,ARCM,Arrow Reserve Capital Manageme,34,9,3214,1,,
20190531,ATMP,Barclays ETN+ Select MLP ETN,3836,47913,32689,1,,
20190531,BAPR,Innovator S&P 500 Buffer ETF -,17294,40348,10199,1.7,,
20190531,BBAX,JPMorgan BetaBuilders Develope,12322,335630,88305,1,,
20190531,BBCA,JPMorgan BetaBuilders Canada E,32492,24110,145759,1,,
20190531,BBEU,JPMorgan BetaBuilders Europe E,383459,770861,355619,1.08,,
20190531,BBJP,JPMorgan BetaBuilders Japan ET,165174,160997,254800,1,,
20190531,BBRE,JPMorgan BetaBuilders MSCI U.S,549,587,129229,1,,
20190531,BBSA,JPMorgan BetaBuilders 1-5 Year,5632,5708,1553,3.63,,
20190531,BBUS,JPMorgan BetaBuilders U.S. Equ,2488,9472,5609,1,,
20190531,BEMO,Aptus Behavioral Momentum ETF,8884,29653,11641,1,,
20190531,BJAN,Innovator S&P 500 Buffer ETF -,3468,706,3294,1.05,,
20190531,BJUL,Innovator S&P 500 Buffer ETF -,34969,46782,74104,1,,
20190531,BOCT,Innovator S&P 500 Buffer ETF -,42971,31283,133799,1,,
20190531,CALF,Pacer US Small Cap Cash Cows 1,14298,30697,21907,1,,
20190531,CBOE,Cboe Global Markets Inc.,3408025,2710510,702590,4.85,,
20190531,CEFS,Saba Closed-End Funds ETF,29351,12165,6337,4.63,,
20190531,CEMB,iShares J.P. Morgan EM Corpora,9925,5634,10264,1,,
20190531,CNYA,iShares MSCI China A ETF,4617,2358,91308,1,,
20190531,COWZ,Pacer US Cash Cows 100 ETF,12339,9458,50924,1,,
20190531,CSM,ProShares Large Cap Core Plus,17942,13353,19111,1,,
20190531,DALT,Anfield Capital Diversified Al,88601,23684,21281,4.16,,
20190531,DDLS,WisdomTree Dynamic Currency He,36904,13355,9061,4.07,,
20190531,DDWM,WisdomTree Dynamic Currency He,31560,15521,23236,1.36,,
20190531,DEFA,iShares Adaptive Currency Hedg,2502,2218,102,24.53,,
20190531,DFND,Reality Shares DIVCON Dividend,2028,145,947,2.14,,
20190531,DFVL,iPath US Treasury 5-year Bull,400,400,36,11.11,,
20190531,DFVS,iPath US Treasury 5-year Bear,5,5,18,1,,
20190531,DHDG,WisdomTree Dynamic Currency He,1039,5,2416,1,,
20190531,DIVB,iShares U.S. Dividend and Buyb,1948,1720,1173,1.66,,
20190531,DLBS,iPath US Treasury Long Bond Be,4549,4549,916,4.97,,
20190531,DRSK,Aptus Defined Risk ETF,31598,74968,24580,1.29,,
20190531,DTEC,ALPS Disruptive Technologies E,2321,9911,12286,1,,
20190531,DTUL,iPath US Treasury 2-year Bull,852,852,12,71,,
20190531,DTUS,iPath US Treasury 2-year Bear,857,940,2366,1,,
20190531,DTYL,iPath US Treasury 10-year Bull,127,329,10,12.7,,
20190531,DTYS,iPath US Treasury 10-year Bear,2031,589,22657,1,,
20190531,DVEM,WisdomTree Emerging Markets Di,2106,3172,7133,1,,
20190531,DYLS,WisdomTree Dynamic Long/Short,461,260,31022,1,,
20190531,ECH,iShares MSCI Chile ETF,756884,747197,446203,1.7,,
20190531,EDEN,iShares MSCI Denmark ETF,2715,1832,4687,1,,
20190531,EEMV,iShares Edge MSCI Min Vol Emer,192336,833715,663280,1,,
20190531,EFAD,ProShares MSCI EAFE Dividend G,15632,12748,8770,1.78,,
20190531,EFAV,iShares Edge MSCI Min Vol EAFE,135429,219089,868812,1,,
20190531,EFG,iShares MSCI EAFE Growth ETF,40925,195166,122773,1,,
20190531,EFNL,iShares MSCI Finland ETF,23452,62576,5837,4.02,,
20190531,EFV,iShares MSCI EAFE Value ETF,204247,281837,559015,1,,
20190531,EMDV,ProShares MSCI Emerging Market,6910,7500,2842,2.43,,
20190531,EMGF,iShares Edge MSCI Multifactor,72118,26379,46759,1.54,,
20190531,EMHY,iShares Emerging Markets High,28636,26766,44600,1,,
20190531,EMIH,Xtrackers Emerging Markets Bon,844,383,133,6.35,,
20190531,EMSH,ProShares Short Term USD Emerg,648,1582,95,6.82,,
20190531,EMTL,SPDR DoubleLine Emerging Marke,1293,952,21721,1,,
20190531,ENOR,iShares MSCI Norway ETF,36094,50253,3814,9.46,,
20190531,EPRF,Innovator S&P Investment Grade,2407,3184,2401,1,,
20190531,ESG,FlexShares Trust FlexShares ST,12516,12863,964,12.98,,
20190531,ESGV,Vanguard ESG U.S. Stock ETF,21562,73090,45227,1,,
20190531,ESML,iShares ESG MSCI USA Small-Cap,23432,47605,15592,1.5,,
20190531,EUDV,ProShares MSCI Europe Dividend,178,1387,460,1,,
20190531,EUMF,WisdomTree Europe Multifactor,78,78,85,1,,
20190531,EURZ,Xtrackers Eurozone Equity ETF,902,1199,869,1.04,,
20190531,EVIX,VelocityShares 1x Long VSTOXX,2214,1931,1320,1.68,,
20190531,EWGS,iShares MSCI Germany Small-Cap,2066,4145,3248,1,,
20190531,EWUS,iShares MSCI United Kingdom Sm,2888,4207,6366,1,,
20190531,EXIV,VelocityShares 1x Daily Invers,11443,13229,4031,2.84,,
20190531,EYLD,Cambria Emerging Shareholder Y,13224,29426,2859,4.63,,
20190531,EZU,iShare MSCI Eurozone ETF of IS,3202784,3141237,5830056,1,,
20190531,FCTR,First Trust Lunt U.S. Factor R,20667,7273,3628,5.7,,
20190531,FDEM,Fidelity Targeted Emerging Mar,242,4980,1734,1,,
20190531,FDEV,Fidelity Targeted Internationa,70,70,866,1,,
20190531,FFHG,Formula Folios Hedged Growth E,3194,19516,10758,1,,
20190531,FFSG,FormulaFolios Smart Growth ETF,34914,10532,10394,3.36,,
20190531,FFTG,FormulaFolios Tactical Growth,40337,7799,11620,3.47,,
20190531,FFTI,FormulaFolios Tactical Income,22563,25575,36578,1,,
20190531,FIBR,iShares Edge U.S. Fixed Income,11386,22583,9024,1.26,,
20190531,FLAT,iPath US Treasury Flattener ET,1,1,1,1,,
20190531,FLBL,Franklin Liberty Senior Loan E,1719,2173,389,4.42,,
20190531,FLDR,Fidelity Low Duration Bond Fac,35960,661,17318,2.08,,
20190531,FLHY,Franklin Liberty High Yield Co,1092,1235,281,3.89,,
20190531,FLIA,Franklin Liberty International,8563,0,3295,2.6,,
20190531,FLOT,iShares Floating Rate Bond ETF,178205,221885,1128884,1,,
20190531,FLQL,Franklin LibertyQ U.S. Equity,38131,38707,39284,1,,
20190531,FLQM,Franklin LibertyQ U.S. Mid Cap,21,11078,280,1,,
20190531,FLQS,Franklin LibertyQ U.S. Small C,3957,2119,2789,1.42,,
20190531,FRDM,Freedom 100 Emerging Markets E,15109,0,23513,1,,
20190531,FTVA,Aptus Fortified Value ETF,34991,25436,29546,1.18,,
20190531,FUT,ProShares Managed Futures Stra,16,1,52,1,,
20190531,FYLD,Cambria Foreign Shareholder Yi,6554,13843,14766,1,,
20190531,GAA,Cambria Global Asset Allocatio,11451,9461,4076,2.81,,
20190531,GCOW,Pacer Global Cash Cows Dividen,2747,7622,23105,1,,
20190531,GDVD,Principal Active Global Divide,5647,4902,2257,2.5,,
20190531,GHYG,iShares US & Intl High Yield C,9239,16609,15811,1,,
20190531,GMOM,Cambria Global Momentum ETF,23361,36178,9763,2.39,,
20190531,GOVT,iShares U.S. Treasury Bond ETF,375134,471606,2260611,1,,
20190531,GSEW,Goldman Sachs Equal Weight U.S,8641,2260,41135,1,,
20190531,GSST,Goldman Sachs Access Ultra Sho,1,113,458,1,,
20190531,GTIP,Goldman Sachs Access Inflation,442,201,294,1.5,,
20190531,GUDB,Sage ESG Intermediate Credit E,164,336,344,1,,
20190531,GVAL,Cambria Global Value ETF,2811,6487,36047,1,,
20190531,GVI,iShares Intermediate Governmen,4367,4320,135293,1,,
20190531,HEEM,iShares Currency Hedged MSCI E,1713,20059,37354,1,,
20190531,HEFA,iShares Currency Hedged MSCI E,145814,41529,372907,1,,
20190531,HSRT,Hartford Short Duration ETF,1320,7562,2249,1,,
20190531,HYD,VanEck Vectors High-Yield Muni,318152,142469,272425,1.17,,
20190531,HYDB,iShares Edge High Yield Defens,7752,5510,6505,1.19,,
20190531,HYHG,ProShares High Yield-Interest,15924,5928,4851,3.28,,
20190531,HYIH,Xtrackers High Yield Corporate,3338,892,1219,2.74,,
20190531,HYXU,iShares Global ex USD High Yie,2709,4253,17382,1,,
20190531,IAGG,iShares Core International Agg,201771,160344,124955,1.61,,
20190531,IAUF,iShares Gold Strategy ETF,100,292,62,1.61,,
20190531,IBML,iShares iBonds Dec 2023 Term M,5647,47367,24054,1,,
20190531,IBMM,iShares iBonds Dec 2024 Term M,9152,4520,17828,1,,
20190531,IBMN,iShares iBonds Dec 2025 Term M,10781,1689,8786,1.23,,
20190531,IBMO,iShares iBonds Dec 2026 Term M,3159,100,3435,1,,
20190531,IBMP,iShares iBonds Dec 2027 Term M,1999,0,2634,1,,
20190531,IBMQ,iShares iBonds Dec 2028 Term M,400,3305,11166,1,,
20190531,ICF,iShares Cohen & Steers REIT ET,23491,45152,72916,1,,
20190531,ICOW,Pacer Developed Markets Intern,2522,9517,3491,1,,
20190531,ICSH,iShares Liquidity Income ETF,10493,31367,232526,1,,
20190531,ICVT,iShares Convertible Bond ETF,3045,2782,19399,1,,
20190531,IDHD,Invesco S&P International Deve,9964,18769,667,14.94,,
20190531,IDV,iShares International Select D,85163,253929,583426,1,,
20190531,IECS,iShares Evolved U.S. Consumer,8038,1958,6310,1.27,,
20190531,IEDI,iShares Evolved U.S. Consumer,1694,3974,1133,1.5,,
20190531,IEFA,iShares Core MSCI EAFE ETF,8547370,12024409,6785854,1.26,,
20190531,IEFN,iShares Evolved U.S. Financial,101,1728,155,1,,
20190531,IEHS,iShares Evolved U.S. Healthcar,93,148,1152,1,,
20190531,IEIH,iShares Evolved U.S. Innovativ,6577,17900,3237,2.03,,
20190531,IEME,iShares Evolved U.S. Media and,32584,3376,14594,2.23,,
20190531,IEO,iShares U.S. Oil & Gas Explora,21985,28366,60377,1,,
20190531,IETC,iShares Evolved U.S. Technolog,13045,15676,7458,1.75,,
20190531,IFIX,Xtrackers Barclays Internation,5903,5724,231,25.55,,
20190531,IFRA,iShares U.S. Infrastructure ET,4067,176,4078,1,,
20190531,IGE,iShares North American Natural,19972,459652,247257,1,,
20190531,IGEB,iShares Edge Investment Grade,9196,12406,13703,1,,
20190531,IGHG,ProShares Investment Grade-Int,442,161,20731,1,,
20190531,IGIH,Xtrackers Investment Grade Bon,470,1977,383,1.23,,
20190531,IGRO,iShares International Dividend,5258,11260,5205,1.01,,
20190531,IGV,iShares Expanded Tech-Software,2791100,2389460,549649,5.08,,
20190531,IMFD,Invesco Multi-Factor Defensive,2,85,8,1,,
20190531,IMFI,Invesco Multi-Factor Income ET,2,0,99,1,,
20190531,IMLP,iPath S&P MLP ETN,1424,2361,1582,1,,
20190531,IMOM,Alpha Architect International,15350,10625,1578,9.73,,
20190531,INDA,iShares MSCI India ETF,9966446,7717812,6451181,1.54,,
20190531,IPFF,iShares International Preferre,1902,1958,8448,1,,
20190531,IQDG,WisdomTree International Quali,11612,14944,6606,1.76,,
20190531,ITA,iShares U.S. Aerospace & Defen,152558,142833,118360,1.29,,
20190531,ITB,iShares U.S. Home Construction,3422284,3985659,1616789,2.12,,
20190531,ITM,VanEck Vectors AMT-Free Interm,9555,1291,105907,1,,
20190531,IVAL,Alpha Architect International,5504,518,6124,1,,
20190531,IYJ,iShares U.S. Industrials ETF,28433,26148,46374,1,,
20190531,IYLD,iShares Morningstar Multi-Asse,42382,35995,31042,1.37,,
20190531,IYT,iShares Transportation Average,1173381,670252,249357,4.71,,
20190531,IYZ,iShares U.S. Telecommunication,1862902,1567119,623965,2.99,,
20190531,IZRL,ARK Israel Innovative Technolo,234,4508,3340,1,,
20190531,JAMF,WisdomTree Japan Multifactor F,3,4,10,1,,
20190531,JCPB,JPMorgan Core Plus Bond ETF,916,800,225,4.07,,
20190531,JMST,JPMorgan Ultra-Short Municipal,12598,7457,16198,1,,
20190531,JMUB,JPMorgan Municipal ETF,4,883,2248,1,,
20190531,JPGB,JPMorgan Global Bond Opportuni,4077,2878,12995,1,,
20190531,JPHY,JPMorgan Disciplined High Yiel,10679,21536,33704,1,,
20190531,JPST,JPMorgan Ultra-Short Income ET,144286,199382,1738181,1,,
20190531,KNG,Cboe Vest S&P 500 Dividend Ari,16629,16685,2378,6.99,,
20190531,LEAD,Reality Shares DIVCON Leaders,87,612,2134,1,,
20190531,LLQD,iShares 10+ Year Investment Gr,5105,1719,6055,1,,
20190531,LQDI,iShares Inflation Hedged Corpo,432,1187,223,1.94,,
20190531,LSLT,Salt Low truBeta US Market ETF,7588,3157,2201,3.45,,
20190531,LVHB,Innovator Lunt Low Vol/High Be,46074,76348,12096,3.81,,
20190531,LVHE,Legg Mason Emerging Markets Lo,1537,307,1233,1.25,,
20190531,LVHI,Legg Mason International Low V,3116,1782,2659,1.17,,
20190531,LVUS,Hartford Multifactor Low Volat,531,451,32,16.59,,
20190531,MAAX,VanEck Vectors Municipal Alloc,677,0,2479,1,,
20190531,MAGA,Point Bridge GOP Stock Tracker,4260,4258,630,6.76,,
20190531,MEAR,iShares Short Maturity Municip,1731,3382,28935,1,,
20190531,MFMS,MFAM Small-Cap Growth ETF,7158,12025,12240,1,,
20190531,MLN,VanEck Vectors AMT-Free Long M,58935,4530,39439,1.49,,
20190531,MRGR,ProShares Merger ETF,1773,1275,1062,1.67,,
20190531,MSUS,LHA Market State U.S. Tactical,95,95,328,1,,
20190531,MTUM,iShares Edge MSCI USA Momentum,736720,878406,1068112,1,,
20190531,NEAR,iShares Short Maturity Bond ET,301093,430438,847858,1,,
20190531,NOBL,ProShares S&P 500 Dividend Ari,65265,178757,345713,1,,
20190531,NUDM,Nuveen ESG International Devel,4582,5584,4336,1.06,,
20190531,NUEM,Nuveen ESG Emerging Markets Eq,4325,5270,3106,1.39,,
20190531,NULG,Nuveen ESG Large-Cap Growth ET,28127,7398,26279,1.07,,
20190531,NULV,Nuveen ESG Large-Cap Value ETF,13542,1724,32820,1,,
20190531,NUMG,Nuveen ESG Mid-Cap Growth ETF,4616,8968,4629,1,,
20190531,NUMV,Nuveen ESG Mid-Cap Value ETF,8893,31417,5853,1.52,,
20190531,NURE,Nuveen Short-Term REIT ETF,10575,27472,3857,2.74,,
20190531,NUSC,Nuveen ESG Small-Cap ETF,5154,12980,68570,1,,
20190531,OILK,ProShares K-1 Free Crude Oil S,95,282,191492,1,,
20190531,OMFL,Invesco Russell 1000 Dynamic M,31115,24781,22730,1.37,,
20190531,OMFS,Invesco Russell 2000 Dynamic M,908,1047,274,3.31,,
20190531,OMOM,Invesco Russell 1000 Momentum,104,2,47,2.21,,
20190531,OQAL,Invesco Russell 1000 Quality F,6,0,40,1,,
20190531,OSIZ,Invesco Russell 1000 Size Fact,6,0,46,1,,
20190531,OVOL,Invesco Russell 1000 Low Volat,2329,2665,99,23.53,,
20190531,OYLD,Invesco Russell 1000 Yield Fac,105,5,90,1.17,,
20190531,PAPR,Innovator S&P 500 Power Buffer,22567,23898,21716,1.04,,
20190531,PAVE,Global X U.S. Infrastructure D,1085,4778,30746,1,,
20190531,PAWZ,ProShares Pet Care ETF,84537,57376,6900,12.25,,
20190531,PBDM,Invesco PureBeta FTSE Develope,22,5092,411,1,,
20190531,PBEE,Invesco PureBeta FTSE Emerging,1405,10,621,2.26,,
20190531,PBND,Invesco PureBeta US Aggregate,748,1086,79,9.47,,
20190531,PBSM,Invesco PureBeta MSCI USA Smal,1046,939,176,5.94,,
20190531,PBTP,Invesco PureBeta 0-5 Yr US TIP,17940,18564,460,39,,
20190531,PBUS,Invesco PureBeta MSCI USA ETF,3020,3589,532,5.68,,
20190531,PEX,ProShares Global Listed Privat,220,198,848,1,,
20190531,PFFD,Global X U.S. Preferred ETF,44872,23485,53591,1,,
20190531,PICK,iShares MSCI Global Metals & M,12880,9925,95186,1,,
20190531,PJAN,Innovator S&P 500 Power Buffer,3293,3672,4891,1,,
20190531,PJUL,Innovator S&P 500 Power Buffer,25511,25471,60827,1,,
20190531,PLCY,EventShares U.S. Policy Alpha,8,2311,5552,1,,
20190531,POCT,Innovator S&P 500 Power Buffer,46469,90739,176303,1,,
20190531,PREF,Principal Spectrum Preferred S,2622,6112,4953,1,,
20190531,PRNT,The 3D Printing ETF,6948,7204,7342,1,,
20190531,PSMB,Invesco Balanced Multi-Asset A,17585,16800,608,28.92,,
20190531,PSMC,Invesco Conservative Multi-Ass,7878,3189,2190,3.6,,
20190531,PSMG,Invesco Growth Multi-Asset All,4661,2794,1550,3.01,,
20190531,PSMM,Invesco Moderately Conservativ,16772,21950,1420,11.81,,
20190531,PTEU,Pacer TrendpilotTM European In,3010,10899,69467,1,,
20190531,PTLC,Pacer Trendpilot US Large Cap,31906,107980,474526,1,,
20190531,PTMC,Pacer Trendpilot US Mid Cap ET,11351,35061,95445,1,,
20190531,PTNQ,Pacer Trendpilot 100 ETF,19459,56652,70169,1,,
20190531,PWS,Pacer WealthShield ETF,11691,15687,21218,1,,
20190531,QDIV,Global X S&P 500 Quality Divid,3726,7079,523,7.12,,
20190531,QMOM,Alpha Architect U.S. Quantitat,3020,32767,2445,1.24,,
20190531,QUAL,iShares Edge MSCI USA Quality,180790,389768,1393571,1,,
20190531,QVAL,Alpha Architect U.S. Quantitat,15404,20450,7838,1.97,,
20190531,REEM,Invesco Emerging Markets Reven,83,83,186,1,,
20190531,REFA,Invesco International Revenue,470,0,164,2.87,,
20190531,REGL,ProShares S&P MidCap 400 Divid,19197,36453,43448,1,,
20190531,REM,iShares Mortgage Real Estate E,200474,291160,188116,1.07,,
20190531,RGLB,Invesco Global Revenue ETF,84,85,0,999.99,,
20190531,RODI,Barclays Return on Disability,283,283,0,999.99,,
20190531,RPUT,WisdomTree CBOE Russell 2000 P,1074,1177,37,29.03,,
20190531,RVRS,Reverse Cap Weighted US Large,4754,12334,9664,1,,
20190531,RYLD,Global X Russell 2000 Covered,14294,2343,5031,2.84,,
20190531,SECT,Main Sector Rotation ETF,33597,15879,57193,1,,
20190531,SFHY,WisdomTree Fundamental U.S. Sh,18953,17872,2827,6.7,,
20190531,SFIG,WisdomTree Fundamental U.S. Sh,1,110,177,1,,
20190531,SHAG,WisdomTree Yield Enhanced U.S.,4002,24229,22723,1,,
20190531,SHYD,VanEck Vectors Short High-Yiel,33408,35053,25659,1.3,,
20190531,SLT,Salt High truBeta US Market ET,800,271,2369,1,,
20190531,SLVP,iShares MSCI Global Silver Min,10479,72001,20515,1,,
20190531,SMB,VanEck Vectors AMT-Free Short,19571,12766,36296,1,,
20190531,SMDV,ProShares Russell 2000 Dividen,34199,51882,45669,1,,
20190531,SMIN,iShares MSCI India Small-Cap E,109135,37511,93774,1.16,,
20190531,SMMD,iShares Russell 2500 ETF,596,10485,19741,1,,
20190531,SMMV,iShares Edge MSCI Min Vol USA,13171,43441,53195,1,,
20190531,SOVB,Cambria Sovereign Bond ETF,5211,5167,2244,2.32,,
20190531,SPMV,Invesco S&P 500 Minimum Varian,225,0,74,3.04,,
20190531,STOT,SPDR DoubleLine Short Duration,19451,0,9889,1.97,,
20190531,STPP,iPath US Treasury Steepener ET,1029,349,187,5.5,,
20190531,SYLD,Cambria Shareholder Yield ETF,691,2557,8501,1,,
20190531,TAIL,Cambria Tail Risk ETF,36102,32243,94240,1,,
20190531,TBLU,Tortoise Global Water ESG Fund,4297,4977,417,10.3,,
20190531,TCLD,Tortoise Cloud Infrastructure,7988,6268,838,9.53,,
20190531,TCTL,Premise Capital Frontier Advan,14412,16708,4255,3.39,,
20190531,TFIV,Global X TargetIncome 5 ETF,1995,2049,336,5.94,,
20190531,TFLT,Global X TargetIncome Plus 2 E,1292,1284,89,14.52,,
20190531,TILT,FlexShares Morningstar US Mark,363,419,32235,1,,
20190531,TMFC,Motley Fool 100 Index ETF,5629,5540,37514,1,,
20190531,TPAY,Tortoise Digital Payments Infr,5083,3206,1067,4.76,,
20190531,TRTY,Cambria Trinity ETF,33826,31365,5483,6.17,,
20190531,TTAC,TrimTabs All Cap U.S. Free-Cas,13175,13190,7853,1.68,,
20190531,TTAI,TrimTabs All Cap International,404,491,66,6.12,,
20190531,UAPR,Innovator S&P 500 Ultra Buffer,30433,10117,7363,4.13,,
20190531,UJAN,Innovator S&P 500 Ultra Buffer,259,259,412,1,,
20190531,UJUL,Innovator S&P 500 Ultra Buffer,1499,870,9972,1,,
20190531,UOCT,Innovator S&P 500 Ultra Buffer,7787,55469,44108,1,,
20190531,USEQ,Invesco Russell 1000 Enhanced,194,258,5452,1,,
20190531,USHY,iShares Broad USD High Yield C,234421,136648,99807,2.35,,
20190531,USMF,WisdomTree U.S. Multifactor Fu,9141,4497,83645,1,,
20190531,USMV,iShares Edge MSCI Min Vol USA,1724410,2757825,3419599,1,,
20190531,VAMO,Cambria Value and Momentum ETF,17120,1888,15292,1.12,,
20190531,VFLQ,Vanguard U.S. Liquidity Factor,1771,1803,203,8.72,,
20190531,VFMF,Vanguard U.S. Multifactor ETF,260,129,10139,1,,
20190531,VFMV,Vanguard U.S. Minimum Volatili,4887,5599,2881,1.7,,
20190531,VFQY,Vanguard U.S. Quality Factor E,305,258,1021,1,,
20190531,VFVA,Vanguard U.S. Value Factor ETF,11038,9687,4558,2.42,,
20190531,VLUE,iShares Edge MSCI USA Value Fa,238811,125516,493781,1,,
20190531,VMOT,Alpha Architect Value Momentum,440,2562,9833,1,,
20190531,VSGX,Vanguard ESG International Sto,47173,28898,31539,1.5,,
20190531,VXX,iPath Series B S&P 500 VIX Sho,27392479,32829078,30075997,1,,
20190531,VXZ,iPath Series B S&P 500 VIX Mid,153605,216853,25075,6.13,,
20190531,WFHY,WisdomTree Fundamental U.S. Hi,676,8202,5270,1,,
20190531,WFIG,WisdomTree Fundamental U.S. Co,725,550,388,1.87,,
20190531,WIL,Barclays Women in Leadership E,318,232,287,1.11,,
20190531,WYDE,ProShares CDS Short North Amer,1471,1527,207,7.11,,
20190531,XMPT,VanEck Vectors CEF Municipal I,77818,137885,38823,2,,
20190531,XSHD,Invesco S&P SmallCap High Divi,1373,1109,1807,1,,
20190531,XSHQ,Invesco S&P SmallCap Quality E,12205,12206,6914,1.77,,
20190531,XVZ,iPath S&P 500 Dynamic VIX ETN,2550,2094,337,7.57,,
