Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous
20191015,ACES,ALPS Clean Energy ETF,30615,26640,15201,2.01,,,14.92,3975
20191015,ACIO,Aptus Collared Income Opportun,18485,15992,13312,1.39,,,15.59,2493
20191015,ACSI,American Customer Satisfaction,436840,821,1462,298.8,,,53108.28,436019
20191015,ACWV,iShares Edge MSCI Min Vol Glob,242913,330720,304976,1,,,-26.55,-87807
20191015,AFIF,Anfield Universal Fixed Income,34829,16546,7202,4.84,,,110.5,18283
20191015,AGT,iShares MSCI Argentina and Glo,1810,2267,2147,1,,,-20.16,-457
20191015,ALFA,AlphaClone Alternative Alpha E,381,526,470,1,,,-27.57,-145
20191015,ALTS,ProShares Morningstar Alternat,30,36,543,1,,,-16.67,-6
20191015,ARCM,Arrow Reserve Capital Manageme,2629,1072,557,4.72,,,145.24,1557
20191015,ATMP,Barclays ETN+ Select MLP ETN,10529,20545,43861,1,,,-48.75,-10016
20191015,BAPR,Innovator S&P 500 Buffer ETF -,20869,9439,2783,7.5,,,121.09,11430
20191015,BAUG,Innovator S&P 500 Buffer ETF -,6741,56397,8858,1,,,-88.05,-49656
20191015,BBAX,JPMorgan BetaBuilders Develope,7223,62591,85059,1,,,-88.46,-55368
20191015,BBCA,JPMorgan BetaBuilders Canada E,34859,235245,147743,1,,,-85.18,-200386
20191015,BBEU,JPMorgan BetaBuilders Europe E,5658,7201,221170,1,,,-21.43,-1543
20191015,BBJP,JPMorgan BetaBuilders Japan ET,800257,65174,757106,1.06,,,1127.88,735083
20191015,BBRE,JPMorgan BetaBuilders MSCI U.S,360,13588,26761,1,,,-97.35,-13228
20191015,BBSA,JPMorgan BetaBuilders 1-5 Year,1298,1061,5899,1,,,22.34,237
20191015,BBUS,JPMorgan BetaBuilders U.S. Equ,2657,1008,13009,1,,,163.59,1649
20191015,BEMO,Aptus Behavioral Momentum ETF,13136,8697,6139,2.14,,,51.04,4439
20191015,BJAN,Innovator S&P 500 Buffer ETF -,2679,1969,2899,1,,,36.06,710
20191015,BJUL,Innovator S&P 500 Buffer ETF -,32503,6000,38334,1,,,441.72,26503
20191015,BJUN,Innovator S&P 500 Buffer ETF -,700,2050,618,1.13,,,-65.85,-1350
20191015,BOCT,Innovator S&P 500 Buffer ETF -,23065,12356,208077,1,,,86.67,10709
20191015,BOSS,Global X Founder-Run Companies,3,144,648,1,,,-97.92,-141
20191015,BSEP,Innovator S&P 500 Buffer ETF -,17916,16315,1898,9.44,,,9.81,1601
20191015,CALF,Pacer US Small Cap Cash Cows 1,196,111,3841,1,,,76.58,85
20191015,CBOE,Cboe Global Markets Inc.,2234970,2216247,593152,3.77,,,.84,18723
20191015,CEFS,Saba Closed-End Funds ETF,36567,2938,7316,5,,,1144.62,33629
20191015,CEMB,iShares J.P. Morgan EM Corpora,1691,14642,25732,1,,,-88.45,-12951
20191015,CNYA,iShares MSCI China A ETF,147531,9289,64919,2.27,,,1488.23,138242
20191015,COWZ,Pacer US Cash Cows 100 ETF,267,750,38932,1,,,-64.4,-483
20191015,CSM,ProShares Large Cap Core Plus,4370,283,16057,1,,,1444.17,4087
20191015,DALT,Anfield Capital Diversified Al,100,22452,13027,1,,,-99.55,-22352
20191015,DDLS,WisdomTree Dynamic Currency He,31660,10658,9453,3.35,,,197.05,21002
20191015,DDWM,WisdomTree Dynamic Currency He,3182,4947,36882,1,,,-35.68,-1765
20191015,DEFA,iShares Adaptive Currency Hedg,108,37,135,1,,,191.89,71
20191015,DFND,Reality Shares DIVCON Dividend,4211,7334,776,5.43,,,-42.58,-3123
20191015,DFVL,iPath US Treasury 5-year Bull,878,1027,82,10.71,,,-14.51,-149
20191015,DFVS,iPath US Treasury 5-year Bear,100,0,245,1,,,100,100
20191015,DHDG,WisdomTree Dynamic Currency He,3037,4197,5043,1,,,-27.64,-1160
20191015,DIVB,iShares U.S. Dividend and Buyb,4001,1306,2196,1.82,,,206.36,2695
20191015,DLBS,iPath US Treasury Long Bond Be,3307,4675,2368,1.4,,,-29.26,-1368
20191015,DRSK,Aptus Defined Risk ETF,27341,118428,19851,1.38,,,-76.91,-91087
20191015,DTEC,ALPS Disruptive Technologies E,3388,7031,10416,1,,,-51.81,-3643
20191015,DTUL,iPath US Treasury 2-year Bull,2166,1995,176,12.31,,,8.57,171
20191015,DTUS,iPath US Treasury 2-year Bear,201,1,322,1,,,20000,200
20191015,DTYL,iPath US Treasury 10-year Bull,705,735,340,2.07,,,-4.08,-30
20191015,DTYS,iPath US Treasury 10-year Bear,8970,2051,51257,1,,,337.35,6919
20191015,DVEM,WisdomTree Emerging Markets Di,8632,12730,9879,1,,,-32.19,-4098
20191015,DYB,WisdomTree Dynamic Bearish U.S,4045,6532,2796,1.45,,,-38.07,-2487
20191015,DYLS,WisdomTree Dynamic Long/Short,309,0,10313,1,,,100,309
20191015,ECH,iShares MSCI Chile ETF,424600,729183,181637,2.34,,,-41.77,-304583
20191015,EDEN,iShares MSCI Denmark ETF,1013,3092,5836,1,,,-67.24,-2079
20191015,EEMV,iShares Edge MSCI Min Vol Emer,877055,737154,423974,2.07,,,18.98,139901
20191015,EFAD,ProShares MSCI EAFE Dividend G,7970,12326,14675,1,,,-35.34,-4356
20191015,EFAV,iShares Edge MSCI Min Vol EAFE,564339,598535,863847,1,,,-5.71,-34196
20191015,EFG,iShares MSCI EAFE Growth ETF,284114,347679,292462,1,,,-18.28,-63565
20191015,EFNL,iShares MSCI Finland ETF,4309,4835,6061,1,,,-10.88,-526
20191015,EFV,iShares MSCI EAFE Value ETF,183884,33048,400042,1,,,456.41,150836
20191015,EMDV,ProShares MSCI Emerging Market,3000,3611,1500,2,,,-16.92,-611
20191015,EMGF,iShares Edge MSCI Multifactor,84413,71687,43536,1.94,,,17.75,12726
20191015,EMHY,iShares Emerging Markets High,100682,96190,70699,1.42,,,4.67,4492
20191015,EMIH,Xtrackers Emerging Markets Bon,333,303,905,1,,,9.9,30
20191015,EMSH,ProShares Short Term USD Emerg,9,16,32,1,,,-43.75,-7
20191015,EMTL,SPDR DoubleLine Emerging Marke,6184,13943,7466,1,,,-55.65,-7759
20191015,ENOR,iShares MSCI Norway ETF,1496,3156,36527,1,,,-52.6,-1660
20191015,EPRF,Innovator S&P Investment Grade,1416,728,2874,1,,,94.51,688
20191015,ESG,FlexShares Trust FlexShares ST,4505,10161,2460,1.83,,,-55.66,-5656
20191015,ESGG,FlexShares STOXX Global ESG Im,1638,3154,1018,1.61,,,-48.07,-1516
20191015,ESGV,Vanguard ESG U.S. Stock ETF,22407,9277,58987,1,,,141.53,13130
20191015,ESML,iShares ESG MSCI USA Small-Cap,45066,54148,25859,1.74,,,-16.77,-9082
20191015,EUDV,ProShares MSCI Europe Dividend,91,2562,1065,1,,,-96.45,-2471
20191015,EURZ,Xtrackers Eurozone Equity ETF,655,155,825,1,,,322.58,500
20191015,EVIX,VelocityShares 1x Long VSTOXX,11213,9756,2529,4.43,,,14.93,1457
20191015,EWGS,iShares MSCI Germany Small-Cap,6620,6211,2601,2.55,,,6.59,409
20191015,EWUS,iShares MSCI United Kingdom Sm,20035,1908,13344,1.5,,,950.05,18127
20191015,EXIV,VelocityShares 1x Daily Invers,10647,9576,10040,1.06,,,11.18,1071
20191015,EYLD,Cambria Emerging Shareholder Y,5369,3135,7719,1,,,71.26,2234
20191015,EZU,iShare MSCI Eurozone ETF of IS,6348306,5892230,5302601,1.2,,,7.74,456076
20191015,FCTR,First Trust Lunt U.S. Factor R,20866,12983,26219,1,,,60.72,7883
20191015,FDEV,Fidelity Targeted Internationa,82,158,482,1,,,-48.1,-76
20191015,FFSG,FormulaFolios Smart Growth ETF,21983,3904,5319,4.13,,,463.09,18079
20191015,FFTG,FormulaFolios Tactical Growth,16043,16881,8676,1.85,,,-4.96,-838
20191015,FFTI,FormulaFolios Tactical Income,36884,30972,29543,1.25,,,19.09,5912
20191015,FIBR,iShares Edge U.S. Fixed Income,2164,3513,11684,1,,,-38.4,-1349
20191015,FLBL,Franklin Liberty Senior Loan E,610,699,171,3.57,,,-12.73,-89
20191015,FLDR,Fidelity Low Duration Bond Fac,3313,10492,33503,1,,,-68.42,-7179
20191015,FLHY,Franklin Liberty High Yield Co,3798,3032,81502,1,,,25.26,766
20191015,FLIA,Franklin Liberty International,288,88,37,7.78,,,227.27,200
20191015,FLOT,iShares Floating Rate Bond ETF,1679415,3151694,1159857,1.45,,,-46.71,-1472279
20191015,FLQL,Franklin LibertyQ U.S. Equity,60358,12453,103642,1,,,384.69,47905
20191015,FLQM,Franklin LibertyQ U.S. Mid Cap,7535,8307,1682,4.48,,,-9.29,-772
20191015,FLQS,Franklin LibertyQ U.S. Small C,1010,12,2045,1,,,8316.67,998
20191015,FRDM,Freedom 100 Emerging Markets E,1949,2313,1770,1.1,,,-15.74,-364
20191015,FTVA,Aptus Fortified Value ETF,25047,15443,9500,2.64,,,62.19,9604
20191015,FUT,ProShares Managed Futures Stra,1026,136,851,1.21,,,654.41,890
20191015,FYLD,Cambria Foreign Shareholder Yi,3978,3797,1256,3.17,,,4.77,181
20191015,GAA,Cambria Global Asset Allocatio,1742,1713,4552,1,,,1.69,29
20191015,GCOW,Pacer Global Cash Cows Dividen,1278,3144,21564,1,,,-59.35,-1866
20191015,GDVD,Principal Active Global Divide,3022,2994,817,3.7,,,.94,28
20191015,GHYG,iShares US & Intl High Yield C,27033,14660,22984,1.18,,,84.4,12373
20191015,GMOM,Cambria Global Momentum ETF,3999,494,6366,1,,,709.51,3505
20191015,GOVT,iShares U.S. Treasury Bond ETF,757629,369788,7120428,1,,,104.88,387841
20191015,GSEW,Goldman Sachs Equal Weight U.S,13519,1926,10721,1.26,,,601.92,11593
20191015,GSST,Goldman Sachs Access Ultra Sho,5770,4071,65093,1,,,41.73,1699
20191015,GTIP,Goldman Sachs Access Inflation,1839,174,4973,1,,,956.9,1665
20191015,GUDB,Sage ESG Intermediate Credit E,443,1,335,1.32,,,44200,442
20191015,GVAL,Cambria Global Value ETF,2862,2153,13992,1,,,32.93,709
20191015,GVI,iShares Intermediate Governmen,4591,43363,66447,1,,,-89.41,-38772
20191015,HEEM,iShares Currency Hedged MSCI E,6286,88157,13833,1,,,-92.87,-81871
20191015,HEFA,iShares Currency Hedged MSCI E,194617,129952,416338,1,,,49.76,64665
20191015,HSRT,Hartford Short Duration ETF,10135,5170,3059,3.31,,,96.03,4965
20191015,HYD,VanEck Vectors High-Yield Muni,1300052,460421,632043,2.06,,,182.36,839631
20191015,HYDB,iShares Edge High Yield Defens,55674,45754,7322,7.6,,,21.68,9920
20191015,HYHG,ProShares High Yield-Interest,7299,103,18430,1,,,6986.41,7196
20191015,HYIH,Xtrackers High Yield Corporate,37393,2679,8437,4.43,,,1295.78,34714
20191015,HYXU,iShares Global ex USD High Yie,1243,2508,21080,1,,,-50.44,-1265
20191015,IAGG,iShares Core International Agg,52656,67520,181477,1,,,-22.01,-14864
20191015,IBHA,iShares iBonds 2021 Term High,9014,212,4273,2.11,,,4151.89,8802
20191015,IBHB,iShares iBonds 2022 Term High,893,308,1975,1,,,189.94,585
20191015,IBHC,iShares iBonds 2023 Term High,266,224,4630,1,,,18.75,42
20191015,IBHD,iShares iBonds 2024 Term High,6,872,2306,1,,,-99.31,-866
20191015,IBHE,iShares iBonds 2025 Term High,321,517,927,1,,,-37.91,-196
20191015,IBML,iShares iBonds Dec 2023 Term M,6171,54627,23308,1,,,-88.7,-48456
20191015,IBMM,iShares iBonds Dec 2024 Term M,30771,28884,23416,1.31,,,6.53,1887
20191015,IBMN,iShares iBonds Dec 2025 Term M,1551,10662,10729,1,,,-85.45,-9111
20191015,IBMO,iShares iBonds Dec 2026 Term M,7307,5181,7393,1,,,41.03,2126
20191015,IBMP,iShares iBonds Dec 2027 Term M,3069,1397,5208,1,,,119.69,1672
20191015,IBMQ,iShares iBonds Dec 2028 Term M,3438,3815,6725,1,,,-9.88,-377
20191015,ICF,iShares Cohen & Steers REIT ET,52234,50090,91954,1,,,4.28,2144
20191015,ICOW,Pacer Developed Markets Intern,734,3379,4214,1,,,-78.28,-2645
20191015,ICSH,iShares Liquidity Income ETF,47181,28349,506277,1,,,66.43,18832
20191015,ICVT,iShares Convertible Bond ETF,2478,3849,41550,1,,,-35.62,-1371
20191015,IDHD,Invesco S&P International Deve,1436,1,3830,1,,,143500,1435
20191015,IDV,iShares International Select D,144919,42906,782352,1,,,237.76,102013
20191015,IECS,iShares Evolved U.S. Consumer,1431,4862,6363,1,,,-70.57,-3431
20191015,IEDI,iShares Evolved U.S. Consumer,37300,49897,3191,11.69,,,-25.25,-12597
20191015,IEFA,iShares Core MSCI EAFE ETF,12494450,12001101,7372646,1.69,,,4.11,493349
20191015,IEFN,iShares Evolved U.S. Financial,24,101,155,1,,,-76.24,-77
20191015,IEHS,iShares Evolved U.S. Healthcar,1076,303,835,1.29,,,255.12,773
20191015,IEME,iShares Evolved U.S. Media and,6,0,1210,1,,,100,6
20191015,IEO,iShares U.S. Oil & Gas Explora,115647,47271,114987,1.01,,,144.65,68376
20191015,IETC,iShares Evolved U.S. Technolog,387,563,6445,1,,,-31.26,-176
20191015,IFIX,Xtrackers Barclays Internation,5356,5566,519,10.32,,,-3.77,-210
20191015,IGE,iShares North American Natural,9994,7682,189412,1,,,30.1,2312
20191015,IGEB,iShares Edge Investment Grade,30156,87742,41628,1,,,-65.63,-57586
20191015,IGHG,ProShares Investment Grade-Int,2386,7175,33122,1,,,-66.75,-4789
20191015,IGIH,Xtrackers Investment Grade Bon,478,97,10797,1,,,392.78,381
20191015,IGRO,iShares International Dividend,6791,4938,2811,2.42,,,37.53,1853
20191015,IGV,iShares Expanded Tech-Software,3118507,3082004,637934,4.89,,,1.18,36503
20191015,IGVT,Xtrackers Barclays Internation,6,0,1306,1,,,100,6
20191015,IMFI,Invesco Multi-Factor Income ET,1,0,1056,1,,,100,1
20191015,IMLP,iPath S&P MLP ETN,77,162,1142,1,,,-52.47,-85
20191015,IMOM,Alpha Architect International,8772,19218,2365,3.71,,,-54.36,-10446
20191015,INDA,iShares MSCI India ETF,10505672,11136355,4109241,2.56,,,-5.66,-630683
20191015,IPFF,iShares International Preferre,5640,258556,22139,1,,,-97.82,-252916
20191015,IQDG,WisdomTree International Quali,830,2411,7184,1,,,-65.57,-1581
20191015,ITA,iShares U.S. Aerospace & Defen,205767,194974,130733,1.57,,,5.54,10793
20191015,ITB,iShares U.S. Home Construction,3345524,4461270,2170320,1.54,,,-25.01,-1115746
20191015,ITM,VanEck Vectors AMT-Free Interm,154064,5516,133901,1.15,,,2693.04,148548
20191015,IVAL,Alpha Architect International,712,9592,6266,1,,,-92.58,-8880
20191015,IYJ,iShares U.S. Industrials ETF,21395,20482,44520,1,,,4.46,913
20191015,IYLD,iShares Morningstar Multi-Asse,24792,17268,61672,1,,,43.57,7524
20191015,IYT,iShares Transportation Average,549496,868112,249749,2.2,,,-36.7,-318616
20191015,IYZ,iShares U.S. Telecommunication,842295,813100,415583,2.03,,,3.59,29195
20191015,IZRL,ARK Israel Innovative Technolo,148,100,1703,1,,,48,48
20191015,JCPB,JPMorgan Core Plus Bond ETF,5073,37988,3867,1.31,,,-86.65,-32915
20191015,JMST,JPMorgan Ultra-Short Municipal,1165,4758,28626,1,,,-75.51,-3593
20191015,JMUB,JPMorgan Municipal ETF,13286,16108,12989,1.02,,,-17.52,-2822
20191015,JPGB,JPMorgan Global Bond Opportuni,1569,1339,16372,1,,,17.18,230
20191015,JPHY,JPMorgan Research Enhanced Hig,2948,2482,32051,1,,,18.78,466
20191015,JPST,JPMorgan Ultra-Short Income ET,159829,1019142,1782508,1,,,-84.32,-859313
20191015,KNG,Cboe Vest S&P 500 Dividend Ari,7774,7807,5798,1.34,,,-.42,-33
20191015,KOCT,Innovator Russell 2000 Power B,19050,0,94834,1,,,100,19050
20191015,LEAD,Reality Shares DIVCON Leaders,1,1,1829,1,,,0,0
20191015,LKOR,FlexShares Credit-Scored US Lo,708,3061,4991,1,,,-76.87,-2353
20191015,LQDI,iShares Inflation Hedged Corpo,403,552,304,1.33,,,-26.99,-149
20191015,LSLT,Salt Low truBeta US Market ETF,6189,3737,2080,2.98,,,65.61,2452
20191015,LVHB,Innovator Lunt Low Vol/High Be,42912,50923,16693,2.57,,,-15.73,-8011
20191015,LVHE,Legg Mason Emerging Markets Lo,160,288,1139,1,,,-44.44,-128
20191015,LVHI,Legg Mason International Low V,39289,24440,6291,6.25,,,60.76,14849
20191015,LVUS,Hartford Multifactor Low Volat,276,313,34,8.12,,,-11.82,-37
20191015,MAAX,VanEck Vectors Municipal Alloc,397,200,4472,1,,,98.5,197
20191015,MEAR,iShares Short Maturity Municip,19867,63870,25007,1,,,-68.89,-44003
20191015,MFMS,MFAM Small-Cap Growth ETF,954,1557,14034,1,,,-38.73,-603
20191015,MLN,VanEck Vectors AMT-Free Long M,41015,25806,59818,1,,,58.94,15209
20191015,MTUM,iShares Edge MSCI USA Momentum,2980081,2420529,2273425,1.31,,,23.12,559552
20191015,NEAR,iShares Short Maturity Bond ET,165353,326079,2585264,1,,,-49.29,-160726
20191015,NOBL,ProShares S&P 500 Dividend Ari,73259,83655,444695,1,,,-12.43,-10396
20191015,NOCT,Innovator Nasdaq-100 Power Buf,17473,0,83134,1,,,100,17473
20191015,NUDM,Nuveen ESG International Devel,1405,257,3975,1,,,446.69,1148
20191015,NUEM,Nuveen ESG Emerging Markets Eq,3901,2431,3492,1.12,,,60.47,1470
20191015,NULC,Nuveen ESG Large-Cap ETF,195,0,9773,1,,,100,195
20191015,NULG,Nuveen ESG Large-Cap Growth ET,10370,10704,31172,1,,,-3.12,-334
20191015,NULV,Nuveen ESG Large-Cap Value ETF,21285,11507,18986,1.12,,,84.97,9778
20191015,NUMG,Nuveen ESG Mid-Cap Growth ETF,9964,1790,6500,1.53,,,456.65,8174
20191015,NUMV,Nuveen ESG Mid-Cap Value ETF,3519,20919,6726,1,,,-83.18,-17400
20191015,NURE,Nuveen Short-Term REIT ETF,4,64,5625,1,,,-93.75,-60
20191015,NUSC,Nuveen ESG Small-Cap ETF,6387,9669,27588,1,,,-33.94,-3282
20191015,OILK,ProShares K-1 Free Crude Oil S,8087,3416,18788,1,,,136.74,4671
20191015,OMFL,Invesco Russell 1000 Dynamic M,72342,39343,37559,1.93,,,83.88,32999
20191015,OMFS,Invesco Russell 2000 Dynamic M,1244,934,1441,1,,,33.19,310
20191015,OMOM,Invesco Russell 1000 Momentum,1504,2200,223,6.74,,,-31.64,-696
20191015,OQAL,Invesco Russell 1000 Quality F,1239,399,373,3.32,,,210.53,840
20191015,OSIZ,Invesco Russell 1000 Size Fact,494,1517,38,13,,,-67.44,-1023
20191015,OVLU,Invesco Russell 1000 Value Fac,12,285,52,1,,,-95.79,-273
20191015,OVOL,Invesco Russell 1000 Low Volat,130,739,250,1,,,-82.41,-609
20191015,OYLD,Invesco Russell 1000 Yield Fac,2,247,116,1,,,-99.19,-245
20191015,PAPR,Innovator S&P 500 Power Buffer,3239,2574,13271,1,,,25.84,665
20191015,PAUG,Innovator S&P 500 Power Buffer,95914,34163,38350,2.5,,,180.75,61751
20191015,PAVE,Global X U.S. Infrastructure D,24629,22775,21966,1.12,,,8.14,1854
20191015,PAWZ,ProShares Pet Care ETF,5051,9551,7730,1,,,-47.12,-4500
20191015,PBDM,Invesco PureBeta FTSE Develope,60,144,99,1,,,-58.33,-84
20191015,PBEE,Invesco PureBeta FTSE Emerging,8,1,84,1,,,700,7
20191015,PBND,Invesco PureBeta US Aggregate,11050,8843,10541,1.05,,,24.96,2207
20191015,PBSM,Invesco PureBeta MSCI USA Smal,56,44,103,1,,,27.27,12
20191015,PBTP,Invesco PureBeta 0-5 Yr US TIP,26879,31508,495,54.3,,,-14.69,-4629
20191015,PBUS,Invesco PureBeta MSCI USA ETF,37,288,37,1,,,-87.15,-251
20191015,PEX,ProShares Global Listed Privat,9345,10567,1283,7.28,,,-11.56,-1222
20191015,PFFD,Global X U.S. Preferred ETF,172298,88572,274692,1,,,94.53,83726
20191015,PICK,iShares MSCI Global Metals & M,37654,42413,96144,1,,,-11.22,-4759
20191015,PJUL,Innovator S&P 500 Power Buffer,10832,1485,84665,1,,,629.43,9347
20191015,PJUN,Innovator S&P 500 Power Buffer,15863,14175,4269,3.72,,,11.91,1688
20191015,PLCY,EventShares U.S. Policy Alpha,494,2455,2267,1,,,-79.88,-1961
20191015,POCT,Innovator S&P 500 Power Buffer,87270,25814,248347,1,,,238.07,61456
20191015,PREF,Principal Spectrum Preferred S,1766,805,4747,1,,,119.38,961
20191015,PRNT,The 3D Printing ETF,8014,6926,4953,1.62,,,15.71,1088
20191015,PSEP,Innovator S&P 500 Power Buffer,45972,60361,9802,4.69,,,-23.84,-14389
20191015,PSMB,Invesco Balanced Multi-Asset A,40881,39733,638,64.08,,,2.89,1148
20191015,PSMC,Invesco Conservative Multi-Ass,8815,21848,975,9.04,,,-59.65,-13033
20191015,PSMG,Invesco Growth Multi-Asset All,5836,5004,776,7.52,,,16.63,832
20191015,PSMM,Invesco Moderately Conservativ,843,18633,2571,1,,,-95.48,-17790
20191015,PTEU,Pacer TrendpilotTM European In,9,469,35611,1,,,-98.08,-460
20191015,PTLC,Pacer Trendpilot US Large Cap,25248,22961,566680,1,,,9.96,2287
20191015,PTMC,Pacer Trendpilot US Mid Cap ET,8474,10000,86801,1,,,-15.26,-1526
20191015,PTNQ,Pacer Trendpilot 100 ETF,17880,9950,108039,1,,,79.7,7930
20191015,PWS,Pacer WealthShield ETF,1,2485,110185,1,,,-99.96,-2484
20191015,QDIV,Global X S&P 500 Quality Divid,1,100,850,1,,,-99,-99
20191015,QLC,FlexShares US Quality Large Ca,433,716,4589,1,,,-39.53,-283
20191015,QMOM,Alpha Architect U.S. Quantitat,19312,23973,14256,1.35,,,-19.44,-4661
20191015,QUAL,iShares Edge MSCI USA Quality,938860,76264,1689680,1,,,1131.07,862596
20191015,QVAL,Alpha Architect U.S. Quantitat,32198,30912,9607,3.35,,,4.16,1286
20191015,REGL,ProShares S&P MidCap 400 Divid,7519,6740,50988,1,,,11.56,779
20191015,REM,iShares Mortgage Real Estate E,523312,141147,335642,1.56,,,270.76,382165
20191015,RGLB,Invesco Global Revenue ETF,66,78,5,13.2,,,-15.38,-12
20191015,RODI,Barclays Return on Disability,127,127,27,4.7,,,0,0
20191015,RPUT,WisdomTree CBOE Russell 2000 P,434,692,80,5.43,,,-37.28,-258
20191015,RVRS,Reverse Cap Weighted US Large,517,200,4807,1,,,158.5,317
20191015,RYLD,Global X Russell 2000 Covered,22206,14165,4640,4.79,,,56.77,8041
20191015,SECT,Main Sector Rotation ETF,27171,12663,56169,1,,,114.57,14508
20191015,SFHY,WisdomTree U.S. Short Term Hig,743,7917,2251,1,,,-90.62,-7174
20191015,SFIG,WisdomTree U.S. Short Term Cor,2432,245,1757,1.38,,,892.65,2187
20191015,SHAG,WisdomTree Yield Enhanced U.S.,3041,5459,6411,1,,,-44.29,-2418
20191015,SHYD,VanEck Vectors Short High-Yiel,60490,116792,54694,1.11,,,-48.21,-56302
20191015,SLT,Salt High truBeta US Market ET,3868,4845,880,4.4,,,-20.17,-977
20191015,SLVP,iShares MSCI Global Silver Min,76592,34851,85217,1,,,119.77,41741
20191015,SMB,VanEck Vectors AMT-Free Short,9299,11961,36042,1,,,-22.26,-2662
20191015,SMDV,ProShares Russell 2000 Dividen,18013,25935,42488,1,,,-30.55,-7922
20191015,SMIN,iShares MSCI India Small-Cap E,160561,257106,71313,2.25,,,-37.55,-96545
20191015,SMMD,iShares Russell 2500 ETF,2510,4354,8848,1,,,-42.35,-1844
20191015,SMMV,iShares Edge MSCI Min Vol USA,45912,61399,95860,1,,,-25.22,-15487
20191015,SOVB,Cambria Sovereign Bond ETF,2349,1902,1034,2.27,,,23.5,447
20191015,SPMV,Invesco S&P 500 Minimum Varian,26,3,1130,1,,,766.67,23
20191015,STOT,SPDR DoubleLine Short Duration,8122,10005,13222,1,,,-18.82,-1883
20191015,STPP,iPath US Treasury Steepener ET,4395,4489,297,14.8,,,-2.09,-94
20191015,SYLD,Cambria Shareholder Yield ETF,2506,31312,7993,1,,,-92,-28806
20191015,TAIL,Cambria Tail Risk ETF,8737,6154,35399,1,,,41.97,2583
20191015,TAPR,Barclays PLC Barclays Inverse,4187,501,2237,1.87,,,735.73,3686
20191015,TBLU,Tortoise Global Water ESG Fund,3666,954,2685,1.37,,,284.28,2712
20191015,TCTL,Premise Capital Frontier Advan,1076,5727,4682,1,,,-81.21,-4651
20191015,TFIV,Global X TargetIncome 5 ETF,2434,4673,408,5.97,,,-47.91,-2239
20191015,TFLT,Global X TargetIncome Plus 2 E,579,918,19686,1,,,-36.93,-339
20191015,TILT,FlexShares Morningstar US Mark,840,70,11832,1,,,1100,770
20191015,TMFC,Motley Fool 100 Index ETF,1418,325,26679,1,,,336.31,1093
20191015,TOKE,Cambria Cannabis ETF,12891,3168,10285,1.25,,,306.91,9723
20191015,TPAY,Tortoise Digital Payments Infr,3992,5209,531,7.52,,,-23.36,-1217
20191015,TRTY,Cambria Trinity ETF,32275,41001,9043,3.57,,,-21.28,-8726
20191015,TTAC,TrimTabs All Cap U.S. Free-Cas,7878,1516,8208,1,,,419.66,6362
20191015,UAPR,Innovator S&P 500 Ultra Buffer,12687,2266,2301,5.51,,,459.89,10421
20191015,UAUG,Innovator S&P 500 Ultra Buffer,7921,19562,10249,1,,,-59.51,-11641
20191015,UJAN,Innovator S&P 500 Ultra Buffer,13204,13952,2489,5.3,,,-5.36,-748
20191015,UJUL,Innovator S&P 500 Ultra Buffer,5524,11708,5907,1,,,-52.82,-6184
20191015,UJUN,Innovator S&P 500 Ultra Buffer,17538,9945,1237,14.18,,,76.35,7593
20191015,UOCT,Innovator S&P 500 Ultra Buffer,52044,100425,131977,1,,,-48.18,-48381
20191015,USEP,Innovator S&P 500 Ultra Buffer,36523,5370,7479,4.88,,,580.13,31153
20191015,USHY,iShares Broad USD High Yield C,137352,63146,600775,1,,,117.51,74206
20191015,USMF,WisdomTree U.S. Multifactor Fu,37525,26723,66930,1,,,40.42,10802
20191015,USMV,iShares Edge MSCI Min Vol USA,4771580,2285917,5864142,1,,,108.74,2485663
20191015,VAMO,Cambria Value and Momentum ETF,4935,4911,7405,1,,,.49,24
20191015,VFLQ,Vanguard U.S. Liquidity Factor,736,1148,244,3.02,,,-35.89,-412
20191015,VFMF,Vanguard U.S. Multifactor ETF,1026,671,2974,1,,,52.91,355
20191015,VFMO,Vanguard U.S. Momentum Factor,124,191,581,1,,,-35.08,-67
20191015,VFMV,Vanguard U.S. Minimum Volatili,3035,5294,10645,1,,,-42.67,-2259
20191015,VFQY,Vanguard U.S. Quality Factor E,324,937,466,1,,,-65.42,-613
20191015,VFVA,Vanguard U.S. Value Factor ETF,10972,4389,2616,4.19,,,149.99,6583
20191015,VLUE,iShares Edge MSCI USA Value Fa,111975,237236,479049,1,,,-52.8,-125261
20191015,VMOT,Alpha Architect Value Momentum,436,14644,13326,1,,,-97.02,-14208
20191015,VQT,Barclays ETN+ S&P VEQTOR(TM) E,375,100,1248,1,,,275,275
20191015,VSGX,Vanguard ESG International Sto,8060,27920,35116,1,,,-71.13,-19860
20191015,VXX,iPath Series B S&P 500 VIX Sho,29437178,31173523,46150511,1,,,-5.57,-1736345
20191015,VXZ,iPath Series B S&P 500 VIX Mid,125338,153790,93173,1.35,,,-18.5,-28452
