Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20190430,ACES,ALPS Clean Energy ETF,15870,2234,47754,1,,
20190430,ACSI,American Customer Satisfaction,647,4377,1230,1,,
20190430,ACWV,iShares Edge MSCI Min Vol Glob,24030,56745,200516,1,,
20190430,AFIF,Anfield Universal Fixed Income,50,1289,52504,1,,
20190430,AGT,iShares MSCI Argentina and Glo,1028,1665,2151,1,,
20190430,ALFA,AlphaClone Alternative Alpha E,282,1533,2006,1,,
20190430,ARCM,Arrow Reserve Capital Manageme,6,7,7,1,,
20190430,BAPR,Innovator S&P 500 Buffer ETF -,15101,25200,19546,1,,
20190430,BBAX,JPMorgan BetaBuilders Develope,2107443,354,557730,3.78,,
20190430,BBCA,JPMorgan BetaBuilders Canada E,25212,4402,599401,1,,
20190430,BBEU,JPMorgan BetaBuilders Europe E,424007,666486,450753,1,,
20190430,BBJP,JPMorgan BetaBuilders Japan ET,451248,6396,1014001,1,,
20190430,BBRE,JPMorgan BetaBuilders MSCI U.S,3352,434,2851,1.18,,
20190430,BBSA,JPMorgan BetaBuilders 1-5 Year,6603,2869,2883,2.29,,
20190430,BBUS,JPMorgan BetaBuilders U.S. Equ,1874,2205,7400,1,,
20190430,BEMO,Aptus Behavioral Momentum ETF,36628,5437,26949,1.36,,
20190430,BJAN,Innovator S&P 500 Buffer ETF -,6742,15295,12389,1,,
20190430,BJUL,Innovator S&P 500 Buffer ETF -,91018,34044,41381,2.2,,
20190430,BOCT,Innovator S&P 500 Buffer ETF -,42538,18694,47023,1,,
20190430,BOSS,Global X Founder-Run Companies,81,1142,2876,1,,
20190430,CALF,Pacer US Small Cap Cash Cows 1,11981,6384,8171,1.47,,
20190430,CBOE,Cboe Global Markets Inc.,2609047,2347321,527262,4.95,,
20190430,CEFS,Saba Closed-End Funds ETF,14407,16310,8484,1.7,,
20190430,CEMB,iShares J.P. Morgan EM Corpora,4643,6221,9932,1,,
20190430,CNYA,iShares MSCI China A ETF,2305,5091,58182,1,,
20190430,COWZ,Pacer US Cash Cows 100 ETF,46109,19134,49034,1,,
20190430,CSM,ProShares Large Cap Core Plus,19271,9649,24546,1,,
20190430,CWAI,CWA Income ETF,50,0,291,1,,
20190430,DALT,Anfield Capital Diversified Al,29870,18555,21530,1.39,,
20190430,DDLS,WisdomTree Dynamic Currency He,3598,1746,8079,1,,
20190430,DDWM,WisdomTree Dynamic Currency He,14164,19394,30654,1,,
20190430,DFND,Reality Shares DIVCON Dividend,424,200,409,1.04,,
20190430,DHDG,WisdomTree Dynamic Currency He,2086,0,2154,1,,
20190430,DIVB,iShares U.S. Dividend and Buyb,7580,12611,4090,1.85,,
20190430,DRSK,Aptus Defined Risk ETF,18291,28529,21570,1,,
20190430,DTEC,ALPS Disruptive Technologies E,9349,6513,10978,1,,
20190430,DVEM,WisdomTree Emerging Markets Di,875,2265,49388,1,,
20190430,DYB,WisdomTree Dynamic Bearish U.S,4527,124,2435,1.86,,
20190430,DYLS,WisdomTree Dynamic Long/Short,92,94,21772,1,,
20190430,ECH,iShares MSCI Chile ETF,261247,362170,278075,1,,
20190430,EDEN,iShares MSCI Denmark ETF,2724,2052,6276,1,,
20190430,EEMV,iShares Edge MSCI Min Vol Emer,1506631,1720171,1152725,1.31,,
20190430,EFAD,ProShares MSCI EAFE Dividend G,37947,15930,17726,2.14,,
20190430,EFAV,iShares Edge MSCI Min Vol EAFE,605007,616987,767627,1,,
20190430,EFG,iShares MSCI EAFE Growth ETF,188200,240080,99625,1.89,,
20190430,EFNL,iShares MSCI Finland ETF,12013,13248,6064,1.98,,
20190430,EFV,iShares MSCI EAFE Value ETF,780619,299975,355185,2.2,,
20190430,EMDV,ProShares MSCI Emerging Market,19304,15291,3896,4.95,,
20190430,EMGF,iShares Edge MSCI Multifactor,69037,104481,123814,1,,
20190430,EMHY,iShares Emerging Markets High,17135,3418,87794,1,,
20190430,EMIH,Xtrackers Emerging Markets Bon,657,482,659,1,,
20190430,EMTL,SPDR DoubleLine Emerging Marke,1281,321,9445,1,,
20190430,ENOR,iShares MSCI Norway ETF,13871,7582,6653,2.08,,
20190430,EPRF,Innovator S&P Investment Grade,554,7119,3236,1,,
20190430,ESG,FlexShares Trust FlexShares ST,12277,9777,2396,5.12,,
20190430,ESGV,Vanguard ESG U.S. Stock ETF,9283,11575,66571,1,,
20190430,ESML,iShares ESG MSCI USA Small-Cap,32185,21054,17451,1.84,,
20190430,EUDV,ProShares MSCI Europe Dividend,5,15,440,1,,
20190430,EUMF,WisdomTree Europe Multifactor,77,78,156,1,,
20190430,EURZ,Xtrackers Eurozone Equity ETF,372,387,175,2.13,,
20190430,EVIX,VelocityShares 1x Long VSTOXX,7404,8585,721,10.27,,
20190430,EWGS,iShares MSCI Germany Small-Cap,10865,8215,2114,5.14,,
20190430,EWUS,iShares MSCI United Kingdom Sm,4845,7078,1820,2.66,,
20190430,EXIV,VelocityShares 1x Daily Invers,8353,7148,1737,4.81,,
20190430,EYLD,Cambria Emerging Shareholder Y,8459,5049,2302,3.67,,
20190430,EZU,iShare MSCI Eurozone ETF of IS,3528945,4602797,3596624,1,,
20190430,FCTR,First Trust Lunt U.S. Factor R,7696,13921,6768,1.14,,
20190430,FDEM,Fidelity Targeted Emerging Mar,124,13,2997,1,,
20190430,FDEV,Fidelity Targeted Internationa,141,10270,4132,1,,
20190430,FFHG,Formula Folios Hedged Growth E,3190,29541,10645,1,,
20190430,FFSG,FormulaFolios Smart Growth ETF,25645,23591,8862,2.89,,
20190430,FFTG,FormulaFolios Tactical Growth,7423,9500,19391,1,,
20190430,FFTI,FormulaFolios Tactical Income,62207,29361,44388,1.4,,
20190430,FIBR,iShares Edge U.S. Fixed Income,13754,1406,13045,1.05,,
20190430,FLBL,Franklin Liberty Senior Loan E,2076,1960,52,39.92,,
20190430,FLDR,Fidelity Low Duration Bond Fac,9958,5957,13113,1,,
20190430,FLHY,Franklin Liberty High Yield Co,1319,1400,190,6.94,,
20190430,FLOT,iShares Floating Rate Bond ETF,174492,396216,1355000,1,,
20190430,FLQL,Franklin LibertyQ U.S. Equity,39134,38148,106675,1,,
20190430,FLQM,Franklin LibertyQ U.S. Mid Cap,9310,4400,1219,7.64,,
20190430,FLQS,Franklin LibertyQ U.S. Small C,473,164,1079,1,,
20190430,FTVA,Aptus Fortified Value ETF,70837,23397,55696,1.27,,
20190430,FUT,ProShares Managed Futures Stra,294,501,56,5.25,,
20190430,FYLD,Cambria Foreign Shareholder Yi,10504,11654,8647,1.21,,
20190430,GAA,Cambria Global Asset Allocatio,300,400,8175,1,,
20190430,GARD,Reality Shares DIVCON Dividend,10,2157,2601,1,,
20190430,GCOW,Pacer Global Cash Cows Dividen,13782,18649,31615,1,,
20190430,GDVD,Principal Active Global Divide,8015,5177,1629,4.92,,
20190430,GHYG,iShares US & Intl High Yield C,19216,24366,14060,1.37,,
20190430,GMOM,Cambria Global Momentum ETF,24846,15864,104745,1,,
20190430,GOVT,iShares U.S. Treasury Bond ETF,609053,583095,3145346,1,,
20190430,GRMY,Xtrackers Germany Equity ETF,150,150,35,4.29,,
20190430,GSEW,Goldman Sachs Equal Weight U.S,12321,5634,14350,1,,
20190430,GSST,Goldman Sachs Access Ultra Sho,201,0,889,1,,
20190430,GTIP,Goldman Sachs Access Inflation,4139,633,2910,1.42,,
20190430,GUDB,Sage ESG Intermediate Credit E,2148,57,592,3.63,,
20190430,GVAL,Cambria Global Value ETF,8484,8040,16462,1,,
20190430,GVI,iShares Intermediate Governmen,5855,15049,51187,1,,
20190430,HEEM,iShares Currency Hedged MSCI E,107375,38839,46557,2.31,,
20190430,HEFA,iShares Currency Hedged MSCI E,72921,143964,331515,1,,
20190430,HYD,VanEck Vectors High-Yield Muni,256351,177251,198855,1.29,,
20190430,HYDB,iShares Edge High Yield Defens,8668,2108,4962,1.75,,
20190430,HYHG,ProShares High Yield-Interest,63,55,8872,1,,
20190430,HYIH,Xtrackers High Yield Corporate,2264,2309,2222,1.02,,
20190430,HYXU,iShares Global ex USD High Yie,7127,3821,7813,1,,
20190430,IAGG,iShares Core International Agg,431698,664683,348946,1.24,,
20190430,IAUF,iShares Gold Strategy ETF,1326,565,2868,1,,
20190430,IBML,iShares iBonds Dec 2023 Term M,26820,13694,20646,1.3,,
20190430,IBMM,iShares iBonds Dec 2024 Term M,9200,2150,18182,1,,
20190430,IBMN,iShares iBonds Dec 2025 Term M,3284,3903,5262,1,,
20190430,IBMO,iShares iBonds Dec 2026 Term M,1740,2,5263,1,,
20190430,IBMP,iShares iBonds Dec 2027 Term M,3422,0,11122,1,,
20190430,IBMQ,iShares iBonds Dec 2028 Term M,2700,0,390,6.92,,
20190430,ICF,iShares Cohen & Steers REIT ET,97548,69746,116323,1,,
20190430,ICOW,Pacer Developed Markets Intern,11395,1410,3757,3.03,,
20190430,ICSH,iShares Liquidity Income ETF,45340,23344,196497,1,,
20190430,ICVT,iShares Convertible Bond ETF,6709,5167,22647,1,,
20190430,IDHD,Invesco S&P International Deve,17891,13237,1425,12.56,,
20190430,IDV,iShares International Select D,90381,55703,446562,1,,
20190430,IECS,iShares Evolved U.S. Consumer,3065,1814,2034,1.51,,
20190430,IEDI,iShares Evolved U.S. Consumer,12278,4103,1909,6.43,,
20190430,IEFA,iShares Core MSCI EAFE ETF,3724413,18281663,7487475,1,,
20190430,IEFN,iShares Evolved U.S. Financial,712,682,1673,1,,
20190430,IEHS,iShares Evolved U.S. Healthcar,340,89,4798,1,,
20190430,IEIH,iShares Evolved U.S. Innovativ,2596,2758,1258,2.06,,
20190430,IEME,iShares Evolved U.S. Media and,6878,7053,3068,2.24,,
20190430,IEO,iShares U.S. Oil & Gas Explora,473825,467903,51388,9.22,,
20190430,IETC,iShares Evolved U.S. Technolog,9577,2109,6003,1.6,,
20190430,IFIX,Xtrackers Barclays Internation,5861,0,1008,5.81,,
20190430,IFRA,iShares U.S. Infrastructure ET,2579,2555,4627,1,,
20190430,IGE,iShares North American Natural,455687,30058,85216,5.35,,
20190430,IGEB,iShares Edge Investment Grade,23464,16070,8441,2.78,,
20190430,IGHG,ProShares Investment Grade-Int,297,698,20288,1,,
20190430,IGIH,Xtrackers Investment Grade Bon,1251,1585,638,1.96,,
20190430,IGRO,iShares International Dividend,4463,9010,24793,1,,
20190430,IGV,iShares Expanded Tech-Software,2449884,2246052,449541,5.45,,
20190430,IGVT,Xtrackers Barclays Internation,388,516,514,1,,
20190430,IMFD,Invesco Multi-Factor Defensive,1,0,158,1,,
20190430,IMFI,Invesco Multi-Factor Income ET,41,0,13,3.15,,
20190430,IMOM,Alpha Architect International,1057,4148,2617,1,,
20190430,INDA,iShares MSCI India ETF,6738458,5840880,3165204,2.13,,
20190430,IPFF,iShares International Preferre,2817,5221,6224,1,,
20190430,IQDG,WisdomTree International Quali,9198,7977,7662,1.2,,
20190430,ITA,iShares U.S. Aerospace & Defen,162816,174126,101421,1.61,,
20190430,ITB,iShares U.S. Home Construction,4059867,3742773,2352757,1.73,,
20190430,ITM,VanEck Vectors AMT-Free Interm,16396,47546,120234,1,,
20190430,IVAL,Alpha Architect International,2405,245,6112,1,,
20190430,IYJ,iShares U.S. Industrials ETF,138682,102558,26527,5.23,,
20190430,IYLD,iShares Morningstar Multi-Asse,52135,25571,44836,1.16,,
20190430,IYT,iShares Transportation Average,499881,492158,136476,3.66,,
20190430,IYZ,iShares U.S. Telecommunication,1265187,1426492,188216,6.72,,
20190430,IZRL,ARK Israel Innovative Technolo,3951,1845,6195,1,,
20190430,JAMF,WisdomTree Japan Multifactor F,4,0,11,1,,
20190430,JMST,JPMorgan Ultra-Short Municipal,10205,7699,23286,1,,
20190430,JMUB,JPMorgan Municipal ETF,24317,0,6477,3.75,,
20190430,JPGB,JPMorgan Global Bond Opportuni,15469,12854,13516,1.14,,
20190430,JPHY,JPMorgan Disciplined High Yiel,9449,14708,18755,1,,
20190430,JPST,JPMorgan Ultra-Short Income ET,400788,22709,1634585,1,,
20190430,KNG,Cboe Vest S&P 500 Dividend Ari,14124,14809,5266,2.68,,
20190430,LLQD,iShares 10+ Year Investment Gr,4091,651,2120,1.93,,
20190430,LQDI,iShares Inflation Hedged Corpo,837,444,477,1.75,,
20190430,LSLT,Salt Low truBeta US Market ETF,6687,3591,1452,4.61,,
20190430,LVHB,Innovator Lunt Low Vol/High Be,52245,48891,6535,7.99,,
20190430,LVHE,Legg Mason Emerging Markets Lo,1016,828,818,1.24,,
20190430,LVHI,Legg Mason International Low V,2366,12115,4002,1,,
20190430,LVIN,Hartford Multifactor Low Volat,15,15,300,1,,
20190430,LVUS,Hartford Multifactor Low Volat,1022,272,182,5.62,,
20190430,MAGA,Point Bridge GOP Stock Tracker,4424,4560,901,4.91,,
20190430,MEAR,iShares Short Maturity Municip,6815,9701,27240,1,,
20190430,MFMS,MFAM Small-Cap Growth ETF,39578,36904,20738,1.91,,
20190430,MLN,VanEck Vectors AMT-Free Long M,3284,21568,40697,1,,
20190430,MLQD,iShares 5-10 Year Investment G,638,1557,1627,1,,
20190430,MRGR,ProShares Merger ETF,3707,3911,2356,1.57,,
20190430,MSUS,LHA Market State U.S. Tactical,95,96,985,1,,
20190430,MTUM,iShares Edge MSCI USA Momentum,983456,810296,617447,1.59,,
20190430,NEAR,iShares Short Maturity Bond ET,283218,248076,1115832,1,,
20190430,NOBL,ProShares S&P 500 Dividend Ari,207549,473664,357734,1,,
20190430,NUDM,Nuveen ESG International Devel,40095,1858,12759,3.14,,
20190430,NUEM,Nuveen ESG Emerging Markets Eq,3170,21998,2784,1.14,,
20190430,NULG,Nuveen ESG Large-Cap Growth ET,33680,4794,36834,1,,
20190430,NULV,Nuveen ESG Large-Cap Value ETF,7050,9092,40392,1,,
20190430,NUMG,Nuveen ESG Mid-Cap Growth ETF,6768,6152,35370,1,,
20190430,NUMV,Nuveen ESG Mid-Cap Value ETF,9299,8924,4982,1.87,,
20190430,NURE,Nuveen Short-Term REIT ETF,9454,6256,7100,1.33,,
20190430,NUSC,Nuveen ESG Small-Cap ETF,17812,27499,17598,1.01,,
20190430,OMFL,Oppenheimer Russell 1000 Dynam,36132,8647,37100,1,,
20190430,OMFS,Oppenheimer Russell 2000 Dynam,737,758,297,2.48,,
20190430,OVOL,Oppenheimer Russell 1000 Low V,803,803,382,2.1,,
20190430,OYLD,Oppenheimer Russell 1000 Yield,25,225,32,1,,
20190430,PAPR,Innovator S&P 500 Power Buffer,24526,43760,43161,1,,
20190430,PAVE,Global X U.S. Infrastructure D,6203,3547,20387,1,,
20190430,PAWZ,ProShares Pet Care ETF,40621,53956,19511,2.08,,
20190430,PBDM,Invesco PureBeta FTSE Develope,3293,1595,214,15.39,,
20190430,PBEE,Invesco PureBeta FTSE Emerging,10,710,1072,1,,
20190430,PBND,Invesco PureBeta US Aggregate,1772,1214,257,6.89,,
20190430,PBSM,Invesco PureBeta MSCI USA Smal,1285,918,183,7.02,,
20190430,PBTP,Invesco PureBeta 0-5 Yr US TIP,18959,19218,850,22.3,,
20190430,PBUS,Invesco PureBeta MSCI USA ETF,4688,4066,277,16.92,,
20190430,PEX,ProShares Global Listed Privat,369,960,2244,1,,
20190430,PFFD,Global X U.S. Preferred ETF,30773,44136,66022,1,,
20190430,PICK,iShares MSCI Global Metals & M,340006,106278,117489,2.89,,
20190430,PJAN,Innovator S&P 500 Power Buffer,17178,4097,15802,1.09,,
20190430,PJUL,Innovator S&P 500 Power Buffer,27249,16492,11004,2.48,,
20190430,PLCY,EventShares U.S. Policy Alpha,6022,1301,7472,1,,
20190430,POCT,Innovator S&P 500 Power Buffer,75417,58812,104246,1,,
20190430,PREF,Principal Spectrum Preferred S,8114,2204,6666,1.22,,
20190430,PRNT,The 3D Printing ETF,21154,28579,11050,1.91,,
20190430,PSMB,Invesco Balanced Multi-Asset A,17268,14800,1267,13.63,,
20190430,PSMC,Invesco Conservative Multi-Ass,2394,1652,1587,1.51,,
20190430,PSMG,Invesco Growth Multi-Asset All,1919,709,726,2.64,,
20190430,PSMM,Invesco Moderately Conservativ,21842,18014,720,30.34,,
20190430,PTEU,Pacer TrendpilotTM European In,16130,23018,24421,1,,
20190430,PTLC,Pacer Trendpilot US Large Cap,179000,66064,414646,1,,
20190430,PTMC,Pacer Trendpilot US Mid Cap ET,15675,12153,143833,1,,
20190430,PTNQ,Pacer Trendpilot 100 ETF,63537,37478,99944,1,,
20190430,PWS,Pacer WealthShield ETF,27823,25786,37356,1,,
20190430,QDIV,Global X S&P 500 Quality Divid,7929,7626,870,9.11,,
20190430,QMOM,Alpha Architect U.S. Quantitat,40584,44210,2607,15.57,,
20190430,QUAL,iShares Edge MSCI USA Quality,304708,887043,1354987,1,,
20190430,QVAL,Alpha Architect U.S. Quantitat,29084,28271,4306,6.75,,
20190430,QXGG,QuantX Risk Managed Growth ETF,8,0,702,1,,
20190430,QXTR,QuantX Risk Managed Multi-Asse,4591,4500,556,8.26,,
20190430,REFA,Oppenheimer International Reve,25,25,339,1,,
20190430,REGL,ProShares S&P MidCap 400 Divid,33841,40715,66999,1,,
20190430,REM,iShares Mortgage Real Estate E,231029,212584,154145,1.5,,
20190430,RGLB,Oppenheimer Global Revenue ETF,987,1095,156,6.33,,
20190430,RPUT,WisdomTree CBOE Russell 2000 P,1297,1532,1780,1,,
20190430,RVRS,Reverse Cap Weighted US Large,2261,1759,7372,1,,
20190430,RYLD,Global X Russell 2000 Covered,7406,0,2944,2.52,,
20190430,SECT,Main Sector Rotation ETF,3346,17744,52984,1,,
20190430,SFHY,WisdomTree Fundamental U.S. Sh,12269,25087,1534,8,,
20190430,SFIG,WisdomTree Fundamental U.S. Sh,1274,2538,653,1.95,,
20190430,SHAG,WisdomTree Yield Enhanced U.S.,20009,18733,7924,2.53,,
20190430,SHYD,VanEck Vectors Short High-Yiel,53080,15373,51178,1.04,,
20190430,SLT,Salt High truBeta US Market ET,3012,2253,3664,1,,
20190430,SLVP,iShares MSCI Global Silver Min,25141,52613,33557,1,,
20190430,SMB,VanEck Vectors AMT-Free Short,5190,5645,31979,1,,
20190430,SMDV,ProShares Russell 2000 Dividen,15735,27207,99690,1,,
20190430,SMIN,iShares MSCI India Small-Cap E,152548,232287,45073,3.38,,
20190430,SMMD,iShares Russell 2500 ETF,19600,22197,3192,6.14,,
20190430,SMMV,iShares Edge MSCI Min Vol USA,37990,9080,31806,1.19,,
20190430,SOVB,Cambria Sovereign Bond ETF,2016,7000,1227,1.64,,
20190430,SPMV,Invesco S&P 500 Minimum Varian,3,2,0,999.99,,
20190430,STOT,SPDR DoubleLine Short Duration,16812,1184,16072,1.05,,
20190430,SYLD,Cambria Shareholder Yield ETF,1337,1440,8802,1,,
20190430,TAIL,Cambria Tail Risk ETF,23684,10986,10159,2.33,,
20190430,TBLU,Tortoise Global Water ESG Fund,4774,4284,501,9.53,,
20190430,TCLD,Tortoise Cloud Infrastructure,4153,3266,338,12.29,,
20190430,TCTL,Premise Capital Frontier Advan,9179,9900,1740,5.28,,
20190430,TFIV,Global X TargetIncome 5 ETF,800,901,37,21.62,,
20190430,TFLT,Global X TargetIncome Plus 2 E,351,353,0,999.99,,
20190430,TILT,FlexShares Morningstar US Mark,282,744,14239,1,,
20190430,TMFC,Motley Fool 100 Index ETF,23077,61972,44226,1,,
20190430,TPAY,Tortoise Digital Payments Infr,3626,2355,2138,1.7,,
20190430,TRTY,Cambria Trinity ETF,53033,39920,7789,6.81,,
20190430,TTAC,TrimTabs All Cap U.S. Free-Cas,11196,838,10452,1.07,,
20190430,TTAI,TrimTabs All Cap International,1731,1392,806,2.15,,
20190430,UAPR,Innovator S&P 500 Ultra Buffer,5768,16218,5742,1,,
20190430,UJAN,Innovator S&P 500 Ultra Buffer,1913,249,8669,1,,
20190430,UJUL,Innovator S&P 500 Ultra Buffer,18732,10263,10060,1.86,,
20190430,UOCT,Innovator S&P 500 Ultra Buffer,58395,31199,79470,1,,
20190430,USEQ,Invesco Russell 1000 Enhanced,5643,6112,35862,1,,
20190430,USHY,iShares Broad USD High Yield C,46965,2846,97024,1,,
20190430,USMF,WisdomTree U.S. Multifactor Fu,4125,2074,24902,1,,
20190430,USMV,iShares Edge MSCI Min Vol USA,2487104,1831299,3695182,1,,
20190430,VAMO,Cambria Value and Momentum ETF,809,1402,4173,1,,
20190430,VFLQ,Vanguard U.S. Liquidity Factor,1866,1829,492,3.79,,
20190430,VFMF,Vanguard U.S. Multifactor ETF,238,381,4612,1,,
20190430,VFMO,Vanguard U.S. Momentum Factor,3098,2660,1646,1.88,,
20190430,VFMV,Vanguard U.S. Minimum Volatili,4248,6368,3669,1.16,,
20190430,VFQY,Vanguard U.S. Quality Factor E,602,1575,2295,1,,
20190430,VFVA,Vanguard U.S. Value Factor ETF,13973,4032,10458,1.34,,
20190430,VLUE,iShares Edge MSCI USA Value Fa,58721,83611,1057500,1,,
20190430,VMOT,Alpha Architect Value Momentum,1746,18603,20110,1,,
20190430,VSGX,Vanguard ESG International Sto,91022,26035,41576,2.19,,
20190430,VXXB,iPath Series B S&P 500 VIX Sho,30081605,31555559,21165502,1.42,,
20190430,VXZB,iPath Series B S&P 500 VIX Mid,177128,189142,39155,4.52,,
20190430,WFHY,WisdomTree Fundamental U.S. Hi,13074,6423,2879,4.54,,
20190430,WFIG,WisdomTree Fundamental U.S. Co,546,461,369,1.48,,
20190430,WYDE,ProShares CDS Short North Amer,1677,1677,61,27.49,,
20190430,XMPT,VanEck Vectors CEF Municipal I,86814,97843,23999,3.62,,
20190430,XSHD,Invesco S&P SmallCap High Divi,2014,14369,1964,1.03,,
20190430,XSHQ,Invesco S&P SmallCap Quality E,51,51,962,1,,
20190430,XUSA,QuantX Dynamic Beta US Equity,7820,68,28921,1,,
