Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20190115,ACES,ALPS Clean Energy ETF,1759,25378,7727,1,,
20190115,ACSI,American Customer Satisfaction,3337,5942,2118,1.58,,
20190115,ACWV,iShares Edge MSCI Min Vol Glob,405348,259027,307498,1.32,,
20190115,AFIF,Anfield Universal Fixed Income,539,10211,19746,1,,
20190115,AGT,iShares MSCI Argentina and Glo,1183,596,1339,1,,
20190115,ALFA,AlphaClone Alternative Alpha E,235,360,2117,1,,
20190115,ALTS,ProShares Morningstar Alternat,1227,448,1171,1.05,,
20190115,ARCM,Arrow Reserve Capital Manageme,1,0,10762,1,,
20190115,BBAX,JPMorgan BetaBuilders Develope,983,4235474,127804,1,,
20190115,BBCA,JPMorgan BetaBuilders Canada E,23776,18080,155202,1,,
20190115,BBEU,JPMorgan BetaBuilders Europe E,12356,8639582,368674,1,,
20190115,BBJP,JPMorgan BetaBuilders Japan ET,711738,2664492,1667323,1,,
20190115,BBRE,JPMorgan BetaBuilders MSCI U.S,1157,259,13527,1,,
20190115,BEMO,Aptus Behavioral Momentum ETF,8927,100,19779,1,,
20190115,BERN,Bernstein U.S. Research Fund,9,0,708,1,,
20190115,BJAN,Innovator S&P 500 Buffer ETF -,24715,0,82773,1,,
20190115,BJUL,Innovator S&P 500 Buffer ETF -,13850,13827,282,49.11,,
20190115,BOCT,Innovator S&P 500 Buffer ETF -,25030,5162,34131,1,,
20190115,BOSS,Global X Founder-Run Companies,50,1,1179,1,,
20190115,CALF,Pacer US Small Cap Cash Cows 1,28512,734,25509,1.12,,
20190115,CBOE,Cboe Global Markets Inc.,2298438,2215200,762990,3.01,,
20190115,CEFS,Saba Closed-End Funds ETF,203,1078,7154,1,,
20190115,CEMB,iShares J.P. Morgan EM Corpora,66008,5743,28775,2.29,,
20190115,CNYA,iShares MSCI China A ETF,4355,5787,8609,1,,
20190115,COWZ,Pacer US Cash Cows 100 ETF,129846,84617,117840,1.1,,
20190115,CSM,ProShares Large Cap Core Plus,8635,1210,48513,1,,
20190115,CWAI,CWA Income ETF,409,0,1268,1,,
20190115,DALT,Anfield Capital Diversified Al,6874,873,25141,1,,
20190115,DDEZ,WisdomTree Dynamic Currency He,1,1,1156,1,,
20190115,DDLS,WisdomTree Dynamic Currency He,2859,520,4177,1,,
20190115,DDWM,WisdomTree Dynamic Currency He,95615,13387,74474,1.28,,
20190115,DEWJ,iShares Adaptive Currency Hedg,3,0,34,1,,
20190115,DHDG,WisdomTree Dynamic Currency He,617,0,14518,1,,
20190115,DIVB,iShares U.S. Dividend and Buyb,98,238,3672,1,,
20190115,DRSK,Aptus Defined Risk ETF,26692,55044,27231,1,,
20190115,DTEC,ALPS Disruptive Technologies E,2513,1394,9662,1,,
20190115,DVEM,WisdomTree Emerging Markets Di,4710,5922,14249,1,,
20190115,DYB,WisdomTree Dynamic Bearish U.S,87839,78447,11163,7.87,,
20190115,DYLS,WisdomTree Dynamic Long/Short,730,11255,45241,1,,
20190115,ECH,iShares MSCI Chile ETF,310575,462055,322150,1,,
20190115,EDEN,iShares MSCI Denmark ETF,34159,25402,10209,3.35,,
20190115,EDOM,WisdomTree Europe Domestic Eco,111,492,583,1,,
20190115,EEMV,iShares Edge MSCI Min Vol Emer,1608259,1730487,604759,2.66,,
20190115,EFAD,ProShares MSCI EAFE Dividend G,1405,5271,15206,1,,
20190115,EFAV,iShares Edge MSCI Min Vol EAFE,452645,1077143,1017097,1,,
20190115,EFG,iShares MSCI EAFE Growth ETF,42325,642663,501924,1,,
20190115,EFNL,iShares MSCI Finland ETF,3468,3210,7991,1,,
20190115,EFV,iShares MSCI EAFE Value ETF,129295,183374,1209515,1,,
20190115,EMDV,ProShares MSCI Emerging Market,7628,5049,3395,2.25,,
20190115,EMGF,iShares Edge MSCI Multifactor,73148,6024,56096,1.3,,
20190115,EMHY,iShares Emerging Markets High,5605,5746,44024,1,,
20190115,EMSH,ProShares Short Term USD Emerg,3,101,1571,1,,
20190115,EMTL,SPDR DoubleLine Emerging Marke,17691,5921,16812,1.05,,
20190115,ENOR,iShares MSCI Norway ETF,17279,6891,29973,1,,
20190115,EPRF,Innovator S&P Investment Grade,151,0,2490,1,,
20190115,ESG,FlexShares Trust FlexShares ST,2022,3457,3743,1,,
20190115,ESGV,Vanguard ESG U.S. Stock ETF,6016,52986,45062,1,,
20190115,ESML,iShares ESG MSCI USA Small-Cap,293,29313,12471,1,,
20190115,EUDV,ProShares MSCI Europe Dividend,601,601,2281,1,,
20190115,EURZ,Xtrackers Eurozone Equity ETF,217,3816,552,1,,
20190115,EVIX,VelocityShares 1x Long VSTOXX,6660,13373,1476,4.51,,
20190115,EWGS,iShares MSCI Germany Small-Cap,7250,5833,2816,2.57,,
20190115,EWUS,iShares MSCI United Kingdom Sm,23451,18398,3895,6.02,,
20190115,EXIV,VelocityShares 1x Daily Invers,6336,7520,6248,1.01,,
20190115,EYLD,Cambria Emerging Shareholder Y,21987,18458,3713,5.92,,
20190115,EZU,iShare MSCI Eurozone ETF of IS,2839481,8189262,5561850,1,,
20190115,FCTR,First Trust Lunt U.S. Factor R,10590,7428,16243,1,,
20190115,FFHG,Formula Folios Hedged Growth E,14429,1357,14800,1,,
20190115,FFSG,FormulaFolios Smart Growth ETF,4782,9672,15345,1,,
20190115,FFTG,FormulaFolios Tactical Growth,8415,8550,14361,1,,
20190115,FFTI,FormulaFolios Tactical Income,103245,58706,47789,2.16,,
20190115,FIBR,iShares Edge U.S. Fixed Income,3411,338,8219,1,,
20190115,FLBL,Franklin Liberty Senior Loan E,475,481,28,16.96,,
20190115,FLDR,Fidelity Low Duration Bond Fac,10378,686,22409,1,,
20190115,FLHY,Franklin Liberty High Yield Co,2964,0,1231,2.41,,
20190115,FLIA,Franklin Liberty International,126,0,13,9.69,,
20190115,FLOT,iShares Floating Rate Bond ETF,754265,829995,2926311,1,,
20190115,FLQL,Franklin LibertyQ U.S. Equity,4535,16762,249659,1,,
20190115,FLQM,Franklin LibertyQ U.S. Mid Cap,5795,4937,34,170.44,,
20190115,FLQS,Franklin LibertyQ U.S. Small C,7233,40053,3577,2.02,,
20190115,FTVA,Aptus Fortified Value ETF,8910,2091,11931,1,,
20190115,FUT,ProShares Managed Futures Stra,16382,17865,3447,4.75,,
20190115,FYLD,Cambria Foreign Shareholder Yi,2976,2860,7108,1,,
20190115,GAA,Cambria Global Asset Allocatio,611,0,7014,1,,
20190115,GARD,Reality Shares DIVCON Dividend,571,575,705,1,,
20190115,GCOW,Pacer Global Cash Cows Dividen,22348,1175,33556,1,,
20190115,GDVD,Principal Active Global Divide,8104,7790,348,23.29,,
20190115,GHYG,iShares US & Intl High Yield C,1002,1974,87802,1,,
20190115,GMOM,Cambria Global Momentum ETF,55471,33921,20779,2.67,,
20190115,GOVT,iShares U.S. Treasury Bond ETF,82589,295766,7244303,1,,
20190115,GRMY,Xtrackers Germany Equity ETF,50,50,134,1,,
20190115,GSEW,Goldman Sachs Equal Weight U.S,868,24987,82273,1,,
20190115,GTIP,Goldman Sachs Access Inflation,470,4412,721,1,,
20190115,GUDB,Sage ESG Intermediate Credit E,2080,500,1051,1.98,,
20190115,GVAL,Cambria Global Value ETF,57889,37264,32863,1.76,,
20190115,GVI,iShares Intermediate Governmen,1530,98318,146251,1,,
20190115,HEEM,iShares Currency Hedged MSCI E,15333,20471,56388,1,,
20190115,HEFA,iShares Currency Hedged MSCI E,91971,43705,705890,1,,
20190115,HGSD,WisdomTree Global Hedged Small,66,451,1161,1,,
20190115,HSRT,Hartford Short Duration ETF,175,100,103,1.7,,
20190115,HYD,VanEck Vectors High-Yield Muni,604061,303743,403282,1.5,,
20190115,HYDB,iShares Edge High Yield Defens,3531,627,2081,1.7,,
20190115,HYHG,ProShares High Yield-Interest,2365,3182,23331,1,,
20190115,HYIH,Xtrackers High Yield Corporate,5471,457,7169,1,,
20190115,HYXU,iShares Global ex USD High Yie,13477,16112,6938,1.94,,
20190115,IAGG,iShares Core International Agg,30814,693467,172123,1,,
20190115,IAUF,iShares Gold Strategy ETF,792,1644,1225,1,,
20190115,IBML,iShares iBonds Dec 2023 Term M,16573,25303,44643,1,,
20190115,IBMM,iShares iBonds Dec 2024 Term M,20530,2802,20290,1.01,,
20190115,IBMN,iShares iBonds Dec 2025 Term M,600,5273,14737,1,,
20190115,ICF,iShares Cohen & Steers REIT ET,21160,90099,164662,1,,
20190115,ICOW,Pacer Developed Markets Intern,41920,19054,15733,2.66,,
20190115,ICSH,iShares Liquidity Income ETF,30014,131237,254822,1,,
20190115,ICVT,iShares Convertible Bond ETF,8024,76292,93198,1,,
20190115,IDHD,Invesco S&P International Deve,6585,20750,3007,2.19,,
20190115,IDV,iShares International Select D,102128,57290,850898,1,,
20190115,IECS,iShares Evolved U.S. Consumer,5106,4185,2477,2.06,,
20190115,IEDI,iShares Evolved U.S. Consumer,3901,3522,510,7.65,,
20190115,IEFA,iShares Core MSCI EAFE ETF,7270133,789711,11513549,1,,
20190115,IEFN,iShares Evolved U.S. Financial,8854,8966,1073,8.25,,
20190115,IEHS,iShares Evolved U.S. Healthcar,6104,4846,1864,3.27,,
20190115,IEIH,iShares Evolved U.S. Innovativ,7720,7117,1699,4.54,,
20190115,IEME,iShares Evolved U.S. Media and,95,5,524,1,,
20190115,IEO,iShares U.S. Oil & Gas Explora,511230,516751,118987,4.3,,
20190115,IETC,iShares Evolved U.S. Technolog,4117,9567,3823,1.08,,
20190115,IFIX,Xtrackers Barclays Internation,52,64,100,1,,
20190115,IFRA,iShares U.S. Infrastructure ET,6912,800,4050,1.71,,
20190115,IGE,iShares North American Natural,65434,221419,341258,1,,
20190115,IGEB,iShares Edge Investment Grade,49791,5785,13756,3.62,,
20190115,IGHG,ProShares Investment Grade-Int,3962,1441,136244,1,,
20190115,IGIH,Xtrackers Investment Grade Bon,8999,6167,2194,4.1,,
20190115,IGRO,iShares International Dividend,14648,74656,13906,1.05,,
20190115,IGV,iShares Expanded Tech-Software,1632302,1900305,328845,4.96,,
20190115,IGVT,Xtrackers Barclays Internation,58,46,232,1,,
20190115,IMOM,Alpha Architect International,454,7727,4520,1,,
20190115,INDA,iShares MSCI India ETF,11268626,10975552,4678300,2.41,,
20190115,IPFF,iShares International Preferre,9441,5865,14597,1,,
20190115,IQDG,WisdomTree International Quali,2370,5355,10255,1,,
20190115,ITA,iShares U.S. Aerospace & Defen,1712173,1608214,209246,8.18,,
20190115,ITB,iShares U.S. Home Construction,3499840,5128121,3293944,1.06,,
20190115,ITM,VanEck Vectors AMT-Free Interm,8090,80138,293571,1,,
20190115,IVAL,Alpha Architect International,5780,14259,10024,1,,
20190115,IYJ,iShares U.S. Industrials ETF,315722,396142,94282,3.35,,
20190115,IYLD,iShares Morningstar Multi-Asse,52149,29076,54143,1,,
20190115,IYT,iShares Transportation Average,659762,675981,207297,3.18,,
20190115,IYZ,iShares U.S. Telecommunication,1501057,1843662,594502,2.52,,
20190115,IZRL,ARK Israel Innovative Technolo,2991,100,4213,1,,
20190115,JMST,JPMorgan Ultra-Short Municipal,7284,30321,11376,1,,
20190115,JPGB,JPMorgan Global Bond Opportuni,13648,9925,14072,1,,
20190115,JPHY,JPMorgan Disciplined High Yiel,16741,71985,78397,1,,
20190115,JPST,JPMorgan Ultra-Short Income ET,340329,45441,2283462,1,,
20190115,KNG,Cboe Vest S&P 500 Dividend Ari,9010,6650,3344,2.69,,
20190115,LLQD,iShares 10+ Year Investment Gr,339,2752,557,1,,
20190115,LQDI,iShares Inflation Hedged Corpo,1,0,208,1,,
20190115,LVHB,Innovator Lunt Low Vol/High Be,45718,44779,11259,4.06,,
20190115,LVHE,Legg Mason Emerging Markets Lo,4799,5232,2894,1.66,,
20190115,LVHI,Legg Mason International Low V,6514,8056,2851,2.28,,
20190115,LVIN,Hartford Multifactor Low Volat,1,0,300,1,,
20190115,MAGA,Point Bridge GOP Stock Tracker,1895,1944,1143,1.66,,
20190115,MEAR,iShares Short Maturity Municip,9357,23964,49735,1,,
20190115,MFMS,MFAM Small-Cap Growth ETF,69802,1977,28497,2.45,,
20190115,MLN,VanEck Vectors AMT-Free Long M,1784,67,79416,1,,
20190115,MRGR,ProShares Merger ETF,22274,11842,4719,4.72,,
20190115,MSUS,LHA Market State U.S. Tactical,2772,3613,2652,1.05,,
20190115,MTUM,iShares Edge MSCI USA Momentum,1466843,811789,1921229,1,,
20190115,NEAR,iShares Short Maturity Bond ET,845923,320194,2288525,1,,
20190115,NOBL,ProShares S&P 500 Dividend Ari,401664,410080,837637,1,,
20190115,NUDM,NuShares ESG International Dev,70237,75107,5623,12.49,,
20190115,NUEM,NuShares ESG Emerging Markets,17094,20097,3288,5.2,,
20190115,NULG,NuShares ESG Large-Cap Growth,7227,5468,8438,1,,
20190115,NULV,NuShares ESG Large-Cap Value E,17300,15007,10070,1.72,,
20190115,NUMG,NuShares ESG Mid-Cap Growth ET,1591,29091,12606,1,,
20190115,NUMV,NuShares ESG Mid-Cap Value ETF,12924,7151,2299,5.62,,
20190115,NURE,NuShares Short-Term REIT ETF,3092,2630,1909,1.62,,
20190115,NUSC,NuShares ESG Small-Cap ETF,5545,6238,23129,1,,
20190115,OILK,ProShares K-1 Free Crude Oil S,2972,4071,31277,1,,
20190115,OMFL,Oppenheimer Russell 1000 Dynam,51736,36066,20055,2.58,,
20190115,OMFS,Oppenheimer Russell 2000 Dynam,2427,2563,216,11.24,,
20190115,OMOM,Oppenheimer Russell 1000 Momen,1,0,27,1,,
20190115,OVOL,Oppenheimer Russell 1000 Low V,174,1805,185,1,,
20190115,PAVE,Global X U.S. Infrastructure D,8194,2129,33821,1,,
20190115,PAWZ,ProShares Pet Care ETF,3533,11989,4395,1,,
20190115,PBDM,Invesco PureBeta FTSE Develope,1894,773,285,6.65,,
20190115,PBSM,Invesco PureBeta MSCI USA Smal,638,222,102,6.25,,
20190115,PBTP,Invesco PureBeta 0-5 Yr US TIP,19214,12,3282,5.85,,
20190115,PBUS,Invesco PureBeta MSCI USA ETF,8,118,68,1,,
20190115,PEX,ProShares Global Listed Privat,795,3981,3364,1,,
20190115,PFFD,Global X U.S. Preferred ETF,71211,87103,56968,1.25,,
20190115,PICK,iShares MSCI Global Metals & M,18179,120574,143506,1,,
20190115,PJAN,Innovator S&P 500 Power Buffer,19985,0,317014,1,,
20190115,PJUL,Innovator S&P 500 Power Buffer,26000,5205,6739,3.86,,
20190115,PLCY,EventShares U.S. Policy Alpha,2167,320,5747,1,,
20190115,POCT,Innovator S&P 500 Power Buffer,39161,17642,13372,2.93,,
20190115,PREF,Principal Spectrum Preferred S,2330,5397,2414,1,,
20190115,PRNT,The 3D Printing ETF,2197,637,14426,1,,
20190115,PSMB,Invesco Balanced Multi-Asset A,1320,586,1335,1,,
20190115,PSMC,Invesco Conservative Multi-Ass,6548,486,102971,1,,
20190115,PSMG,Invesco Growth Multi-Asset All,6736,12477,5282,1.28,,
20190115,PSMM,Invesco Moderately Conservativ,12464,10147,3061,4.07,,
20190115,PTEU,Pacer TrendpilotTM European In,1578,76566,91815,1,,
20190115,PTLC,Pacer Trendpilot US Large Cap,55271,158558,773621,1,,
20190115,PTMC,Pacer Trendpilot US Mid Cap ET,24327,61469,237441,1,,
20190115,PTNQ,Pacer Trendpilot 100 ETF,91270,76171,129677,1,,
20190115,PWS,Pacer WealthShield ETF,50025,33120,135029,1,,
20190115,QDIV,Global X S&P 500 Quality Divid,11144,527,23547,1,,
20190115,QMOM,Alpha Architect U.S. Quantitat,39109,52329,16104,2.43,,
20190115,QUAL,iShares Edge MSCI USA Quality,377371,196065,3166490,1,,
20190115,QVAL,Alpha Architect U.S. Quantitat,13569,25113,12107,1.12,,
20190115,QXTR,QuantX Risk Managed Multi-Asse,5736,4540,31177,1,,
20190115,REGL,ProShares S&P MidCap 400 Divid,23497,130268,105442,1,,
20190115,REM,iShares Mortgage Real Estate E,173202,158988,401920,1,,
20190115,RGLB,Oppenheimer Global Revenue ETF,34894,41447,1012,34.48,,
20190115,RPUT,WisdomTree CBOE Russell 2000 P,6423,6721,149,43.11,,
20190115,RVRS,Reverse Cap Weighted US Large,135,6498,6337,1,,
20190115,SECT,Main Sector Rotation ETF,53865,17290,64500,1,,
20190115,SFHY,WisdomTree Fundamental U.S. Sh,18692,15933,6276,2.98,,
20190115,SHAG,WisdomTree Yield Enhanced U.S.,8040,8230,25222,1,,
20190115,SHYD,VanEck Vectors Short High-Yiel,412394,201419,70505,5.85,,
20190115,SLT,Salt High truBeta US Market ET,3932,2532,683,5.76,,
20190115,SLVP,iShares MSCI Global Silver Min,106106,49251,70902,1.5,,
20190115,SMB,VanEck Vectors AMT-Free Short,2557,50386,61267,1,,
20190115,SMDV,ProShares Russell 2000 Dividen,11180,23271,104249,1,,
20190115,SMIN,iShares MSCI India Small-Cap E,11879,2288,44755,1,,
20190115,SMMD,iShares Russell 2500 ETF,9127,93741,28262,1,,
20190115,SMMV,iShares Edge MSCI Min Vol USA,31201,38739,46583,1,,
20190115,SOVB,Cambria Sovereign Bond ETF,5918,1901,5188,1.14,,
20190115,SPMV,Invesco S&P 500 Minimum Varian,180,1018,240,1,,
20190115,SPVM,Invesco S&P 500 Value With Mom,1650,2680,4761,1,,
20190115,STOT,SPDR DoubleLine Short Duration,102187,5771,30358,3.37,,
20190115,SYLD,Cambria Shareholder Yield ETF,305,134,12705,1,,
20190115,TAIL,Cambria Tail Risk ETF,807,30766,37111,1,,
20190115,TBLU,Tortoise Global Water ESG Fund,5960,6258,512,11.64,,
20190115,TCTL,Premise Capital Frontier Advan,6337,5840,8343,1,,
20190115,TFIV,Global X TargetIncome 5 ETF,407,405,137,2.97,,
20190115,TFLT,Global X TargetIncome Plus 2 E,18,241,0,999.99,,
20190115,TILT,FlexShares Morningstar US Mark,21742,67739,36714,1,,
20190115,TMFC,Motley Fool 100 Index ETF,166281,2886,54665,3.04,,
20190115,TRTY,Cambria Trinity ETF,19300,15373,14772,1.31,,
20190115,TTAC,TrimTabs All Cap U.S. Free-Cas,3064,2830,15264,1,,
20190115,TTAI,TrimTabs All Cap International,217,1307,867,1,,
20190115,UJAN,Innovator S&P 500 Ultra Buffer,21336,0,139845,1,,
20190115,UJUL,Innovator S&P 500 Ultra Buffer,56129,28944,22934,2.45,,
20190115,UOCT,Innovator S&P 500 Ultra Buffer,7909,48555,69308,1,,
20190115,USEQ,Invesco Russell 1000 Enhanced,244,0,7452,1,,
20190115,USHY,iShares Broad USD High Yield C,8584,222732,22111,1,,
20190115,USMF,WisdomTree U.S. Multifactor Fu,16943,6637,140933,1,,
20190115,USMV,iShares Edge MSCI Min Vol USA,3089607,3749744,4853742,1,,
20190115,VAMO,Cambria Value and Momentum ETF,1742,1901,34503,1,,
20190115,VFLQ,Vanguard U.S. Liquidity Factor,340,1,1194,1,,
20190115,VFMF,Vanguard U.S. Multifactor ETF,18765,19880,11011,1.7,,
20190115,VFMO,Vanguard U.S. Momentum Factor,670,1722,4997,1,,
20190115,VFMV,Vanguard U.S. Minimum Volatili,5299,7918,2307,2.3,,
20190115,VFQY,Vanguard U.S. Quality Factor E,1161,11439,1571,1,,
20190115,VFVA,Vanguard U.S. Value Factor ETF,3453,5211,18924,1,,
20190115,VLUE,iShares Edge MSCI USA Value Fa,60345,86808,818324,1,,
20190115,VMOT,Alpha Architect Value Momentum,7277,1110,20907,1,,
20190115,VSGX,Vanguard ESG International Sto,16188,12931,64013,1,,
20190115,VXXB,iPath Series B S&P 500 VIX Sho,13062179,11751311,2260239,5.78,,
20190115,VXZB,iPath Series B S&P 500 VIX Mid,24027,16488,3473,6.92,,
20190115,WFHY,WisdomTree Fundamental U.S. Hi,11692,8890,1664,7.03,,
20190115,WFIG,WisdomTree Fundamental U.S. Co,400,1,82,4.88,,
20190115,WLDR,Affinity World Leaders Equity,223,0,1003,1,,
20190115,WYDE,ProShares CDS Short North Amer,2560,1855,2684,1,,
20190115,XMPT,VanEck Vectors CEF Municipal I,18288,5782,23907,1,,
20190115,XSHD,Invesco S&P SmallCap High Divi,10076,2830,44850,1,,
20190115,XSHQ,Invesco S&P SmallCap Quality E,326,9427,92426,1,,
20190115,XUSA,QuantX Dynamic Beta US Equity,98,98,450,1,,
