Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20190415,ACES,ALPS Clean Energy ETF,2234,2950,53795,1,,
20190415,ACSI,American Customer Satisfaction,4377,4549,1947,2.25,,
20190415,ACWV,iShares Edge MSCI Min Vol Glob,56745,724889,270374,1,,
20190415,AFIF,Anfield Universal Fixed Income,1289,36086,35880,1,,
20190415,AGT,iShares MSCI Argentina and Glo,1665,1835,1598,1.04,,
20190415,ALFA,AlphaClone Alternative Alpha E,1533,808,1494,1.03,,
20190415,ALTS,ProShares Morningstar Alternat,8,0,474,1,,
20190415,ARCM,Arrow Reserve Capital Manageme,7,0,5,1.4,,
20190415,BAPR,Innovator S&P 500 Buffer ETF -,25200,0,111763,1,,
20190415,BBAX,JPMorgan BetaBuilders Develope,354,52689,85078,1,,
20190415,BBCA,JPMorgan BetaBuilders Canada E,4402,51494,3374954,1,,
20190415,BBEU,JPMorgan BetaBuilders Europe E,666486,147626,4016680,1,,
20190415,BBJP,JPMorgan BetaBuilders Japan ET,6396,13756,444063,1,,
20190415,BBRE,JPMorgan BetaBuilders MSCI U.S,434,2772,9181,1,,
20190415,BBSA,JPMorgan BetaBuilders 1-5 Year,2869,189,2655,1.08,,
20190415,BBUS,JPMorgan BetaBuilders U.S. Equ,2205,783,6922,1,,
20190415,BEMO,Aptus Behavioral Momentum ETF,5437,21504,13444,1,,
20190415,BJAN,Innovator S&P 500 Buffer ETF -,15295,10583,22245,1,,
20190415,BJUL,Innovator S&P 500 Buffer ETF -,34044,4622,16817,2.02,,
20190415,BOCT,Innovator S&P 500 Buffer ETF -,18694,25242,31827,1,,
20190415,BOSS,Global X Founder-Run Companies,1142,2126,1377,1,,
20190415,CALF,Pacer US Small Cap Cash Cows 1,6384,9233,11029,1,,
20190415,CBOE,Cboe Global Markets Inc.,2347321,2981534,556160,4.22,,
20190415,CEFS,Saba Closed-End Funds ETF,16310,17912,36498,1,,
20190415,CEMB,iShares J.P. Morgan EM Corpora,6221,8549,17624,1,,
20190415,CNYA,iShares MSCI China A ETF,5091,8290,37424,1,,
20190415,COWZ,Pacer US Cash Cows 100 ETF,19134,127834,88509,1,,
20190415,CSM,ProShares Large Cap Core Plus,9649,15919,24455,1,,
20190415,DALT,Anfield Capital Diversified Al,18555,35173,8802,2.11,,
20190415,DDLS,WisdomTree Dynamic Currency He,1746,11801,4071,1,,
20190415,DDWM,WisdomTree Dynamic Currency He,19394,1432,41149,1,,
20190415,DFND,Reality Shares DIVCON Dividend,200,611,1736,1,,
20190415,DIVB,iShares U.S. Dividend and Buyb,12611,6907,4898,2.57,,
20190415,DRSK,Aptus Defined Risk ETF,28529,41629,17567,1.62,,
20190415,DTEC,ALPS Disruptive Technologies E,6513,8395,19104,1,,
20190415,DVEM,WisdomTree Emerging Markets Di,2265,5814,4647,1,,
20190415,DYB,WisdomTree Dynamic Bearish U.S,124,84889,10453,1,,
20190415,DYLS,WisdomTree Dynamic Long/Short,94,40409,42964,1,,
20190415,ECH,iShares MSCI Chile ETF,362170,344470,336241,1.08,,
20190415,EDEN,iShares MSCI Denmark ETF,2052,5209,12161,1,,
20190415,EEMV,iShares Edge MSCI Min Vol Emer,1720171,1527298,588048,2.93,,
20190415,EFAD,ProShares MSCI EAFE Dividend G,15930,12697,11566,1.38,,
20190415,EFAV,iShares Edge MSCI Min Vol EAFE,616987,671915,688567,1,,
20190415,EFG,iShares MSCI EAFE Growth ETF,240080,213524,95581,2.51,,
20190415,EFNL,iShares MSCI Finland ETF,13248,7051,33998,1,,
20190415,EFV,iShares MSCI EAFE Value ETF,299975,567204,428231,1,,
20190415,EMDV,ProShares MSCI Emerging Market,15291,15067,2926,5.23,,
20190415,EMGF,iShares Edge MSCI Multifactor,104481,245860,78871,1.32,,
20190415,EMHY,iShares Emerging Markets High,3418,21911,93932,1,,
20190415,EMIH,Xtrackers Emerging Markets Bon,482,335,3305,1,,
20190415,EMSH,ProShares Short Term USD Emerg,50,87,191,1,,
20190415,EMTL,SPDR DoubleLine Emerging Marke,321,848,7924,1,,
20190415,ENOR,iShares MSCI Norway ETF,7582,1439,39508,1,,
20190415,EPRF,Innovator S&P Investment Grade,7119,6869,1469,4.85,,
20190415,ESG,FlexShares Trust FlexShares ST,9777,7668,870,11.24,,
20190415,ESGV,Vanguard ESG U.S. Stock ETF,11575,3490,117002,1,,
20190415,ESML,iShares ESG MSCI USA Small-Cap,21054,14363,19290,1.09,,
20190415,EUDV,ProShares MSCI Europe Dividend,15,3828,492,1,,
20190415,EUMF,WisdomTree Europe Multifactor,78,57,110,1,,
20190415,EURZ,Xtrackers Eurozone Equity ETF,387,482,427,1,,
20190415,EVIX,VelocityShares 1x Long VSTOXX,8585,9605,1331,6.45,,
20190415,EWGS,iShares MSCI Germany Small-Cap,8215,7470,3274,2.51,,
20190415,EWUS,iShares MSCI United Kingdom Sm,7078,7909,2912,2.43,,
20190415,EXIV,VelocityShares 1x Daily Invers,7148,5605,4639,1.54,,
20190415,EYLD,Cambria Emerging Shareholder Y,5049,4277,2624,1.92,,
20190415,EZU,iShare MSCI Eurozone ETF of IS,4602797,7977413,2982623,1.54,,
20190415,FCTR,First Trust Lunt U.S. Factor R,13921,14050,3851,3.61,,
20190415,FDEM,Fidelity Targeted Emerging Mar,13,2118,4822,1,,
20190415,FDEV,Fidelity Targeted Internationa,10270,2513,1509,6.81,,
20190415,FFHG,Formula Folios Hedged Growth E,29541,2934,11127,2.65,,
20190415,FFSG,FormulaFolios Smart Growth ETF,23591,13607,11412,2.07,,
20190415,FFTG,FormulaFolios Tactical Growth,9500,12856,11558,1,,
20190415,FFTI,FormulaFolios Tactical Income,29361,51812,46994,1,,
20190415,FIBR,iShares Edge U.S. Fixed Income,1406,3631,8072,1,,
20190415,FLBL,Franklin Liberty Senior Loan E,1960,2360,189,10.37,,
20190415,FLDR,Fidelity Low Duration Bond Fac,5957,8095,28010,1,,
20190415,FLHY,Franklin Liberty High Yield Co,1400,1145,351,3.99,,
20190415,FLOT,iShares Floating Rate Bond ETF,396216,1058937,2316028,1,,
20190415,FLQL,Franklin LibertyQ U.S. Equity,38148,85788,403908,1,,
20190415,FLQM,Franklin LibertyQ U.S. Mid Cap,4400,5376,1398,3.15,,
20190415,FLQS,Franklin LibertyQ U.S. Small C,164,1583,2454,1,,
20190415,FTVA,Aptus Fortified Value ETF,23397,93990,20209,1.16,,
20190415,FUT,ProShares Managed Futures Stra,501,635,457,1.1,,
20190415,FYLD,Cambria Foreign Shareholder Yi,11654,35830,4552,2.56,,
20190415,GAA,Cambria Global Asset Allocatio,400,904,7608,1,,
20190415,GARD,Reality Shares DIVCON Dividend,2157,117,5359,1,,
20190415,GCOW,Pacer Global Cash Cows Dividen,18649,5766,67308,1,,
20190415,GDVD,Principal Active Global Divide,5177,2605,824,6.28,,
20190415,GHYG,iShares US & Intl High Yield C,24366,12929,50099,1,,
20190415,GMOM,Cambria Global Momentum ETF,15864,18453,17448,1,,
20190415,GOVT,iShares U.S. Treasury Bond ETF,583095,268507,6245923,1,,
20190415,GRMY,Xtrackers Germany Equity ETF,150,202,231,1,,
20190415,GSEW,Goldman Sachs Equal Weight U.S,5634,20797,13060,1,,
20190415,GTIP,Goldman Sachs Access Inflation,633,623,591,1.07,,
20190415,GUDB,Sage ESG Intermediate Credit E,57,45,726,1,,
20190415,GVAL,Cambria Global Value ETF,8040,7178,19526,1,,
20190415,GVI,iShares Intermediate Governmen,15049,18659,56479,1,,
20190415,HEEM,iShares Currency Hedged MSCI E,38839,14060,34659,1.12,,
20190415,HEFA,iShares Currency Hedged MSCI E,143964,50,386333,1,,
20190415,HSRT,Hartford Short Duration ETF,1605,16349,1086,1.48,,
20190415,HYD,VanEck Vectors High-Yield Muni,177251,211475,238041,1,,
20190415,HYDB,iShares Edge High Yield Defens,2108,2529,7750,1,,
20190415,HYHG,ProShares High Yield-Interest,55,405,9162,1,,
20190415,HYIH,Xtrackers High Yield Corporate,2309,3530,2466,1,,
20190415,HYXU,iShares Global ex USD High Yie,3821,3647,3727,1.03,,
20190415,IAGG,iShares Core International Agg,664683,200364,174791,3.8,,
20190415,IAUF,iShares Gold Strategy ETF,565,608,5238,1,,
20190415,IBML,iShares iBonds Dec 2023 Term M,13694,24289,15089,1,,
20190415,IBMM,iShares iBonds Dec 2024 Term M,2150,16528,9060,1,,
20190415,IBMN,iShares iBonds Dec 2025 Term M,3903,16220,3119,1.25,,
20190415,IBMO,iShares iBonds Dec 2026 Term M,2,0,1808,1,,
20190415,ICF,iShares Cohen & Steers REIT ET,69746,34396,114621,1,,
20190415,ICOW,Pacer Developed Markets Intern,1410,1417,2492,1,,
20190415,ICSH,iShares Liquidity Income ETF,23344,26611,333034,1,,
20190415,ICVT,iShares Convertible Bond ETF,5167,29682,33569,1,,
20190415,IDHD,Invesco S&P International Deve,13237,14017,1696,7.8,,
20190415,IDV,iShares International Select D,55703,127477,490350,1,,
20190415,IECS,iShares Evolved U.S. Consumer,1814,3128,694,2.61,,
20190415,IEDI,iShares Evolved U.S. Consumer,4103,2315,1175,3.49,,
20190415,IEFA,iShares Core MSCI EAFE ETF,18281663,6538029,7761385,2.36,,
20190415,IEFN,iShares Evolved U.S. Financial,682,1476,370,1.84,,
20190415,IEHS,iShares Evolved U.S. Healthcar,89,0,1875,1,,
20190415,IEIH,iShares Evolved U.S. Innovativ,2758,2136,877,3.14,,
20190415,IEME,iShares Evolved U.S. Media and,7053,1324,2480,2.84,,
20190415,IEO,iShares U.S. Oil & Gas Explora,467903,19414,60724,7.71,,
20190415,IETC,iShares Evolved U.S. Technolog,2109,759,3851,1,,
20190415,IFRA,iShares U.S. Infrastructure ET,2555,2944,822,3.11,,
20190415,IGE,iShares North American Natural,30058,35268,112662,1,,
20190415,IGEB,iShares Edge Investment Grade,16070,23941,31938,1,,
20190415,IGHG,ProShares Investment Grade-Int,698,2678,51279,1,,
20190415,IGIH,Xtrackers Investment Grade Bon,1585,2568,7006,1,,
20190415,IGRO,iShares International Dividend,9010,14361,5944,1.52,,
20190415,IGV,iShares Expanded Tech-Software,2246052,1814281,376237,5.97,,
20190415,IGVT,Xtrackers Barclays Internation,516,700,376,1.37,,
20190415,IMOM,Alpha Architect International,4148,6157,2820,1.47,,
20190415,INDA,iShares MSCI India ETF,5840880,6155976,3370682,1.73,,
20190415,IPFF,iShares International Preferre,5221,2010,9396,1,,
20190415,IQDG,WisdomTree International Quali,7977,2133,13952,1,,
20190415,ITA,iShares U.S. Aerospace & Defen,174126,136931,197045,1,,
20190415,ITB,iShares U.S. Home Construction,3742773,2779626,2638619,1.42,,
20190415,ITM,VanEck Vectors AMT-Free Interm,47546,101537,138680,1,,
20190415,IVAL,Alpha Architect International,245,4449,3997,1,,
20190415,IYJ,iShares U.S. Industrials ETF,102558,88456,51324,2,,
20190415,IYLD,iShares Morningstar Multi-Asse,25571,31415,37314,1,,
20190415,IYT,iShares Transportation Average,492158,756496,222808,2.21,,
20190415,IYZ,iShares U.S. Telecommunication,1426492,1104434,414570,3.44,,
20190415,IZRL,ARK Israel Innovative Technolo,1845,1633,9749,1,,
20190415,JMST,JPMorgan Ultra-Short Municipal,7699,11640,15640,1,,
20190415,JPGB,JPMorgan Global Bond Opportuni,12854,12314,13896,1,,
20190415,JPHY,JPMorgan Disciplined High Yiel,14708,13404,51215,1,,
20190415,JPST,JPMorgan Ultra-Short Income ET,22709,52217,1792462,1,,
20190415,KNG,Cboe Vest S&P 500 Dividend Ari,14809,17212,4153,3.57,,
20190415,LEAD,Reality Shares DIVCON Leaders,1471,18,7052,1,,
20190415,LLQD,iShares 10+ Year Investment Gr,651,4172,5016,1,,
20190415,LQDI,iShares Inflation Hedged Corpo,444,255,137,3.24,,
20190415,LSLT,Salt Low truBeta US Market ETF,3591,5930,5176,1,,
20190415,LVHB,Innovator Lunt Low Vol/High Be,48891,45679,7370,6.63,,
20190415,LVHE,Legg Mason Emerging Markets Lo,828,1908,1613,1,,
20190415,LVHI,Legg Mason International Low V,12115,12618,11012,1.1,,
20190415,LVIN,Hartford Multifactor Low Volat,15,100,368,1,,
20190415,LVUS,Hartford Multifactor Low Volat,272,2125,219,1.24,,
20190415,MAGA,Point Bridge GOP Stock Tracker,4560,1069,1011,4.51,,
20190415,MEAR,iShares Short Maturity Municip,9701,2992,38220,1,,
20190415,MFMS,MFAM Small-Cap Growth ETF,36904,65231,18151,2.03,,
20190415,MLN,VanEck Vectors AMT-Free Long M,21568,46263,40135,1,,
20190415,MLQD,iShares 5-10 Year Investment G,1557,20141,5080,1,,
20190415,MRGR,ProShares Merger ETF,3911,10947,1654,2.36,,
20190415,MSUS,LHA Market State U.S. Tactical,96,996,0,999.99,,
20190415,MTUM,iShares Edge MSCI USA Momentum,810296,699894,897387,1,,
20190415,NEAR,iShares Short Maturity Bond ET,248076,1677011,1578300,1,,
20190415,NOBL,ProShares S&P 500 Dividend Ari,473664,165030,432553,1.1,,
20190415,NUDM,Nuveen ESG International Devel,1858,2005,7609,1,,
20190415,NUEM,Nuveen ESG Emerging Markets Eq,21998,26144,6864,3.2,,
20190415,NULG,Nuveen ESG Large-Cap Growth ET,4794,5407,7324,1,,
20190415,NULV,Nuveen ESG Large-Cap Value ETF,9092,7055,13139,1,,
20190415,NUMG,Nuveen ESG Mid-Cap Growth ETF,6152,6952,9774,1,,
20190415,NUMV,Nuveen ESG Mid-Cap Value ETF,8924,7614,6496,1.37,,
20190415,NURE,Nuveen Short-Term REIT ETF,6256,9437,5023,1.25,,
20190415,NUSC,Nuveen ESG Small-Cap ETF,27499,20217,18194,1.51,,
20190415,OILK,ProShares K-1 Free Crude Oil S,5629,148,24393,1,,
20190415,OMFL,Oppenheimer Russell 1000 Dynam,8647,18699,161022,1,,
20190415,OMFS,Oppenheimer Russell 2000 Dynam,758,737,49,15.47,,
20190415,OVOL,Oppenheimer Russell 1000 Low V,803,807,0,999.99,,
20190415,OYLD,Oppenheimer Russell 1000 Yield,225,25,734,1,,
20190415,PAPR,Innovator S&P 500 Power Buffer,43760,0,352591,1,,
20190415,PAVE,Global X U.S. Infrastructure D,3547,14516,22846,1,,
20190415,PAWZ,ProShares Pet Care ETF,53956,50626,8245,6.54,,
20190415,PBDM,Invesco PureBeta FTSE Develope,1595,279,177,9.01,,
20190415,PBEE,Invesco PureBeta FTSE Emerging,710,293,88,8.07,,
20190415,PBND,Invesco PureBeta US Aggregate,1214,1223,161,7.54,,
20190415,PBSM,Invesco PureBeta MSCI USA Smal,918,1963,267,3.44,,
20190415,PBTP,Invesco PureBeta 0-5 Yr US TIP,19218,47097,1180,16.29,,
20190415,PBUS,Invesco PureBeta MSCI USA ETF,4066,4553,169,24.06,,
20190415,PEX,ProShares Global Listed Privat,960,1134,1327,1,,
20190415,PFFD,Global X U.S. Preferred ETF,44136,31262,82411,1,,
20190415,PICK,iShares MSCI Global Metals & M,106278,1860,78277,1.36,,
20190415,PJAN,Innovator S&P 500 Power Buffer,4097,8004,64346,1,,
20190415,PJUL,Innovator S&P 500 Power Buffer,16492,8841,31730,1,,
20190415,PLCY,EventShares U.S. Policy Alpha,1301,1929,1894,1,,
20190415,POCT,Innovator S&P 500 Power Buffer,58812,46685,128811,1,,
20190415,PREF,Principal Spectrum Preferred S,2204,4608,12081,1,,
20190415,PRNT,The 3D Printing ETF,28579,13217,10222,2.8,,
20190415,PSMB,Invesco Balanced Multi-Asset A,14800,6491,2948,5.02,,
20190415,PSMC,Invesco Conservative Multi-Ass,1652,3658,92172,1,,
20190415,PSMG,Invesco Growth Multi-Asset All,709,30,604,1.17,,
20190415,PSMM,Invesco Moderately Conservativ,18014,17588,894,20.15,,
20190415,PTEU,Pacer TrendpilotTM European In,23018,29834,36474,1,,
20190415,PTLC,Pacer Trendpilot US Large Cap,66064,243038,406549,1,,
20190415,PTMC,Pacer Trendpilot US Mid Cap ET,12153,24389,115648,1,,
20190415,PTNQ,Pacer Trendpilot 100 ETF,37478,69374,80469,1,,
20190415,PWS,Pacer WealthShield ETF,25786,67415,48861,1,,
20190415,QDIV,Global X S&P 500 Quality Divid,7626,5725,2130,3.58,,
20190415,QMOM,Alpha Architect U.S. Quantitat,44210,54630,2937,15.05,,
20190415,QUAL,iShares Edge MSCI USA Quality,887043,906936,1146756,1,,
20190415,QVAL,Alpha Architect U.S. Quantitat,28271,26455,6617,4.27,,
20190415,QXTR,QuantX Risk Managed Multi-Asse,4500,4500,1327,3.39,,
20190415,REEM,Oppenheimer Emerging Markets R,911,1267,1513,1,,
20190415,REFA,Oppenheimer International Reve,25,2691,573,1,,
20190415,REGL,ProShares S&P MidCap 400 Divid,40715,60179,59680,1,,
20190415,REM,iShares Mortgage Real Estate E,212584,275125,157754,1.35,,
20190415,RGLB,Oppenheimer Global Revenue ETF,1095,994,668,1.64,,
20190415,RPUT,WisdomTree CBOE Russell 2000 P,1532,1630,76,20.16,,
20190415,RVRS,Reverse Cap Weighted US Large,1759,226,4515,1,,
20190415,SECT,Main Sector Rotation ETF,17744,11889,48715,1,,
20190415,SFHY,WisdomTree Fundamental U.S. Sh,25087,26353,3748,6.69,,
20190415,SFIG,WisdomTree Fundamental U.S. Sh,2538,5535,910,2.79,,
20190415,SHAG,WisdomTree Yield Enhanced U.S.,18733,8988,19367,1,,
20190415,SHYD,VanEck Vectors Short High-Yiel,15373,9530,72889,1,,
20190415,SLT,Salt High truBeta US Market ET,2253,1500,4611,1,,
20190415,SLVP,iShares MSCI Global Silver Min,52613,38503,34389,1.53,,
20190415,SMB,VanEck Vectors AMT-Free Short,5645,10329,52693,1,,
20190415,SMDV,ProShares Russell 2000 Dividen,27207,49545,67662,1,,
20190415,SMIN,iShares MSCI India Small-Cap E,232287,228893,53043,4.38,,
20190415,SMMD,iShares Russell 2500 ETF,22197,313,7437,2.98,,
20190415,SMMV,iShares Edge MSCI Min Vol USA,9080,20755,25587,1,,
20190415,SOVB,Cambria Sovereign Bond ETF,7000,6897,1648,4.25,,
20190415,SPMV,Invesco S&P 500 Minimum Varian,2,0,1,2,,
20190415,STOT,SPDR DoubleLine Short Duration,1184,25449,11538,1,,
20190415,SYLD,Cambria Shareholder Yield ETF,1440,1437,5518,1,,
20190415,TAIL,Cambria Tail Risk ETF,10986,7992,68161,1,,
20190415,TBLU,Tortoise Global Water ESG Fund,4284,5187,498,8.6,,
20190415,TCLD,Tortoise Cloud Infrastructure,3266,958,452,7.23,,
20190415,TCTL,Premise Capital Frontier Advan,9900,2228,8653,1.14,,
20190415,TFIV,Global X TargetIncome 5 ETF,901,1000,158,5.7,,
20190415,TFLT,Global X TargetIncome Plus 2 E,353,305,5,70.6,,
20190415,TILT,FlexShares Morningstar US Mark,744,1299,15491,1,,
20190415,TMFC,Motley Fool 100 Index ETF,61972,15341,38168,1.62,,
20190415,TPAY,Tortoise Digital Payments Infr,2355,806,1482,1.59,,
20190415,TRTY,Cambria Trinity ETF,39920,49068,4755,8.4,,
20190415,TTAC,TrimTabs All Cap U.S. Free-Cas,838,3774,44003,1,,
20190415,TTAI,TrimTabs All Cap International,1392,1859,416,3.35,,
20190415,UAPR,Innovator S&P 500 Ultra Buffer,16218,0,53521,1,,
20190415,UJAN,Innovator S&P 500 Ultra Buffer,249,394,1264,1,,
20190415,UJUL,Innovator S&P 500 Ultra Buffer,10263,13223,5464,1.88,,
20190415,UOCT,Innovator S&P 500 Ultra Buffer,31199,54765,28295,1.1,,
20190415,USEQ,Invesco Russell 1000 Enhanced,6112,5465,39984,1,,
20190415,USHY,iShares Broad USD High Yield C,2846,72872,46154,1,,
20190415,USMF,WisdomTree U.S. Multifactor Fu,2074,3765,25662,1,,
20190415,USMV,iShares Edge MSCI Min Vol USA,1831299,1623357,3191380,1,,
20190415,VAMO,Cambria Value and Momentum ETF,1402,808,5002,1,,
20190415,VFLQ,Vanguard U.S. Liquidity Factor,1829,2085,2596,1,,
20190415,VFMF,Vanguard U.S. Multifactor ETF,381,622,7744,1,,
20190415,VFMO,Vanguard U.S. Momentum Factor,2660,1883,2232,1.19,,
20190415,VFMV,Vanguard U.S. Minimum Volatili,6368,6321,5159,1.23,,
20190415,VFQY,Vanguard U.S. Quality Factor E,1575,2521,1493,1.05,,
20190415,VFVA,Vanguard U.S. Value Factor ETF,4032,423,4148,1,,
20190415,VLUE,iShares Edge MSCI USA Value Fa,83611,115480,580487,1,,
20190415,VMOT,Alpha Architect Value Momentum,18603,21884,16169,1.15,,
20190415,VSGX,Vanguard ESG International Sto,26035,52087,27745,1,,
20190415,VXXB,iPath Series B S&P 500 VIX Sho,31555559,29718042,20822166,1.52,,
20190415,VXZB,iPath Series B S&P 500 VIX Mid,189142,175007,8740,21.64,,
20190415,WFHY,WisdomTree Fundamental U.S. Hi,6423,5008,6436,1,,
20190415,WFIG,WisdomTree Fundamental U.S. Co,461,300,771,1,,
20190415,WYDE,ProShares CDS Short North Amer,1677,1718,82,20.45,,
20190415,XMPT,VanEck Vectors CEF Municipal I,97843,83550,44739,2.19,,
20190415,XSHD,Invesco S&P SmallCap High Divi,14369,8611,12320,1.17,,
20190415,XSHQ,Invesco S&P SmallCap Quality E,51,243,1783,1,,
20190415,XUSA,QuantX Dynamic Beta US Equity,68,34,1560,1,,
