isin,currency,side,size,price,arrangement_time,timing,mic,trade_type
US1101221083,USD,S,7,53.85500000,2024-03-28T14:59:32.435000+00:00,Not Late,SI,new
US1101221083,USD,S,8,53.85500000,2024-03-28T14:59:28.154000+00:00,Not Late,SI,new
US92538J1060,USD,B,100,32.04500000,2024-03-28T14:59:24.779000+00:00,Not Late,SI,new
US92538J1060,USD,B,100,32.09500000,2024-03-28T14:59:24.705000+00:00,Not Late,SI,new
US92538J1060,USD,B,88,32.05000000,2024-03-28T14:59:24.706000+00:00,Not Late,SI,new
US92538J1060,USD,B,107,32.05000000,2024-03-28T14:59:24.706000+00:00,Not Late,SI,new
US92538J1060,USD,B,104,32.09500000,2024-03-28T14:59:23.104000+00:00,Not Late,SI,new
US92538J1060,USD,B,100,32.09500000,2024-03-28T14:59:22.910000+00:00,Not Late,SI,new
US92538J1060,USD,B,119,32.10500000,2024-03-28T14:59:21.104000+00:00,Not Late,SI,new
US92538J1060,USD,B,300,32.08000000,2024-03-28T14:59:21.112000+00:00,Not Late,SI,new
US92538J1060,USD,B,108,32.10000000,2024-03-28T14:59:22.109000+00:00,Not Late,SI,new
US92538J1060,USD,B,200,32.10000000,2024-03-28T14:59:22.008000+00:00,Not Late,SI,new
US92538J1060,USD,B,107,32.10000000,2024-03-28T14:59:21.130000+00:00,Not Late,SI,new
US92538J1060,USD,B,107,32.09000000,2024-03-28T14:59:21.104000+00:00,Not Late,SI,new
US92538J1060,USD,B,100,32.12000000,2024-03-28T14:59:19.726000+00:00,Not Late,SI,new
US92538J1060,USD,B,900,32.15500000,2024-03-28T14:59:19.790000+00:00,Not Late,SI,new
US92538J1060,USD,B,114,32.13000000,2024-03-28T14:59:20.619000+00:00,Not Late,SI,new
US92538J1060,USD,B,119,32.15000000,2024-03-28T14:59:20.102000+00:00,Not Late,SI,new
US92538J1060,USD,B,113,32.10500000,2024-03-28T14:59:21.111000+00:00,Not Late,SI,new
US92538J1060,USD,B,553,32.15500000,2024-03-28T14:59:19.863000+00:00,Not Late,SI,new
US92538J1060,USD,B,900,32.12000000,2024-03-28T14:59:19.722000+00:00,Not Late,SI,new
US92538J1060,USD,B,121,32.08000000,2024-03-28T14:59:21.112000+00:00,Not Late,SI,new
US92538J1060,USD,B,35,32.13500000,2024-03-28T14:59:20.102000+00:00,Not Late,SI,new
US92538J1060,USD,B,27,32.12500000,2024-03-28T14:59:20.618000+00:00,Not Late,SI,new
US92538J1060,USD,B,73,32.13500000,2024-03-28T14:59:20.102000+00:00,Not Late,SI,new
US92538J1060,USD,B,273,32.12500000,2024-03-28T14:59:20.618000+00:00,Not Late,SI,new
US92538J1060,USD,B,2609,32.15500000,2024-03-28T14:59:19.862000+00:00,Not Late,SI,new
US92538J1060,USD,B,115,32.15500000,2024-03-28T14:59:19.864000+00:00,Not Late,SI,new
US92538J1060,USD,B,27,32.12500000,2024-03-28T14:59:20.211000+00:00,Not Late,SI,new
US03743Q1085,USD,B,2,34.24500000,2024-03-28T14:59:19.528000+00:00,Not Late,SI,new
US92538J1060,USD,B,73,32.12500000,2024-03-28T14:59:20.211000+00:00,Not Late,SI,new
US92538J1060,USD,B,900,32.15500000,2024-03-28T14:59:19.804000+00:00,Not Late,SI,new
US92538J1060,USD,B,900,32.12500000,2024-03-28T14:59:20.618000+00:00,Not Late,SI,new
US1101221083,USD,S,11,53.84500000,2024-03-28T14:59:18.942000+00:00,Not Late,SI,new
US92538J1060,USD,B,900,32.15500000,2024-03-28T14:59:19.831000+00:00,Not Late,SI,new
US92538J1060,USD,B,273,32.12500000,2024-03-28T14:59:20.618000+00:00,Not Late,SI,new
US83175M2052,USD,S,100,25.60000000,2024-03-28T14:59:20.535000+00:00,Not Late,OTC,new
US83175M2052,USD,S,80,25.60000000,2024-03-28T14:59:20.535000+00:00,Not Late,OTC,new
US26142V1052,USD,B,14,45.72500000,2024-03-28T14:59:17.986000+00:00,Not Late,SI,new
US1101221083,USD,S,11,53.85500000,2024-03-28T14:59:10.383000+00:00,Not Late,SI,new
US1101221083,USD,S,30,53.84500000,2024-03-28T14:58:58.425000+00:00,Not Late,SI,new
US73278L1052,USD,S,69,408.90000000,2024-03-28T14:58:55+00:00,Not Late,OTC,new
US82900L1026,USD,S,1,34.03000000,2024-03-28T14:58:47+00:00,Not Late,OTC,new
US83175M2052,USD,S,200,25.60000000,2024-03-28T14:58:50.179000+00:00,Not Late,OTC,new
US79589L1061,USD,B,300,38.19000000,2024-03-28T14:58:41.774000+00:00,Not Late,OTC,new
US79589L1061,USD,B,104,38.19000000,2024-03-28T14:58:41.775000+00:00,Not Late,OTC,new
US79589L1061,USD,B,100,38.20000000,2024-03-28T14:58:41.769000+00:00,Not Late,OTC,new
CH1333262389,CHF,B,24620346,0.01607200,2024-03-25T16:45:00+00:00,Late,OTC,new
US1101221083,USD,S,19,53.84500000,2024-03-28T14:58:40.046000+00:00,Not Late,SI,new
US92538J1060,USD,B,100,32.14000000,2024-03-28T14:58:37.049000+00:00,Not Late,SI,new
US92538J1060,USD,B,600,32.14000000,2024-03-28T14:58:36.564000+00:00,Not Late,SI,new
US92538J1060,USD,B,100,32.14000000,2024-03-28T14:58:36.193000+00:00,Not Late,SI,new
US92538J1060,USD,B,500,32.12500000,2024-03-28T14:58:35.671000+00:00,Not Late,SI,new
US83175M2052,USD,S,100,25.59000000,2024-03-28T14:58:35.590000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.59000000,2024-03-28T14:58:35.590000+00:00,Not Late,OTC,new
