Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdw8,1800.0000,100.0000,P,0.1000,63,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdwC,1900.0000,100.0000,P,0.1000,56,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdw9,2000.0000,100.0000,P,0.1500,51,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdwD,2100.0000,100.0000,P,0.1500,46,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdwH,2200.0000,100.0000,P,0.2000,42,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdwM,2300.0000,100.0000,P,0.2500,38,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdwK,2400.0000,100.0000,P,0.3500,35,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdwO,2500.0000,100.0000,P,0.4000,33,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdwI,2600.0000,100.0000,P,0.5500,30,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdwS,2700.0000,100.0000,P,0.6500,28,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdwQ,2800.0000,100.0000,P,0.8500,26,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdwU,2900.0000,75.0000,P,1.0500,18,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdwc,2950.0000,50.0000,P,1.1500,12,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdwv,3000.0000,50.0000,P,1.3000,11,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdxG,3050.0000,50.0000,P,1.4500,11,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdy5,3100.0000,50.0000,P,1.6000,11,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdzd,3150.0000,37.5000,P,1.8000,8,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdzh,3175.0000,25.0000,P,1.9000,5,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdzj,3200.0000,25.0000,P,2.0000,5,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdzl,3225.0000,25.0000,P,2.1500,5,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdzn,3250.0000,25.0000,P,2.3000,5,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdzp,3275.0000,25.0000,P,2.4500,5,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdzt,3300.0000,25.0000,P,2.6000,5,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdzw,3325.0000,25.0000,P,2.7500,5,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdzu,3350.0000,25.0000,P,2.9000,5,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdzs,3375.0000,25.0000,P,3.1000,4,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xe08,3400.0000,25.0000,P,3.3000,4,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xe04,3425.0000,25.0000,P,3.5000,4,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xe01,3450.0000,25.0000,P,3.8000,4,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xe0D,3475.0000,25.0000,P,4.0000,4,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xe0F,3500.0000,25.0000,P,4.3000,4,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdyq,3525.0000,25.0000,P,4.6000,4,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdys,3550.0000,25.0000,P,5.0000,4,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xe0E,3575.0000,25.0000,P,5.3000,4,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xe0K,3600.0000,25.0000,P,5.7000,4,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdyl,3625.0000,25.0000,P,6.2000,4,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdyp,3650.0000,25.0000,P,6.7000,4,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdyj,3675.0000,25.0000,P,7.3000,4,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdzz,3700.0000,25.0000,P,7.9000,4,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdxD,3725.0000,25.0000,P,8.6000,4,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdyh,3750.0000,22.5000,P,9.4000,3,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdxB,3770.0000,12.5000,P,10.1000,2,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdym,3775.0000,5.0000,P,10.3000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdyH,3780.0000,7.5000,P,10.5000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdxh,3790.0000,10.0000,P,10.9000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdxi,3800.0000,10.0000,P,11.3000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdxj,3810.0000,10.0000,P,11.7000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdww,3820.0000,7.5000,P,12.1000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdyn,3825.0000,5.0000,P,12.3000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdw0,3830.0000,7.5000,P,12.6000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdvp,3840.0000,10.0000,P,13.0000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdvq,3850.0000,10.0000,P,13.5000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdvn,3860.0000,10.0000,P,14.1000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdvz,3870.0000,7.5000,P,14.6000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdyo,3875.0000,5.0000,P,14.9000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdw2,3880.0000,7.5000,P,15.2000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdwj,3890.0000,10.0000,P,15.8000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdvl,3900.0000,10.0000,P,16.4000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdvd,3910.0000,10.0000,P,17.0000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdvg,3920.0000,7.5000,P,17.7000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdwr,3925.0000,5.0000,P,18.0000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdve,3930.0000,7.5000,P,18.4000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdvi,3940.0000,10.0000,P,19.2000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdvk,3950.0000,10.0000,P,19.9000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdwk,3960.0000,10.0000,P,20.7000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdwg,3970.0000,7.5000,P,21.6000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdwt,3975.0000,5.0000,P,22.0000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdxI,3980.0000,7.5000,P,22.5000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdwZ,3990.0000,10.0000,P,23.4000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdyQ,4000.0000,10.0000,P,24.4000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdxU,4010.0000,10.0000,P,25.4000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdxL,4020.0000,7.5000,P,26.5000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdwo,4025.0000,5.0000,P,27.1000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdxO,4030.0000,7.5000,P,27.7000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdxY,4040.0000,10.0000,P,28.8000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdxT,4050.0000,10.0000,P,30.1000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdyP,4060.0000,10.0000,P,31.5000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdxf,4070.0000,7.5000,P,33.0000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdwp,4075.0000,5.0000,P,33.7000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdxd,4080.0000,7.5000,P,34.5000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdxa,4090.0000,10.0000,P,36.2000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdxJ,4100.0000,10.0000,P,37.9000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdyt,4110.0000,10.0000,P,39.8000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdyv,4120.0000,7.5000,P,41.8000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xe07,4125.0000,5.0000,P,42.8000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdyZ,4130.0000,7.5000,P,43.9000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdyY,4140.0000,10.0000,P,46.2000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdya,4150.0000,10.0000,P,48.7000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdyc,4160.0000,10.0000,P,51.4000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdyf,4170.0000,7.5000,P,54.2000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xe0C,4175.0000,5.0000,P,55.7000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdzf,4180.0000,7.5000,P,57.3000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdzH,4190.0000,10.0000,P,60.6000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdzY,4200.0000,10.0000,P,65.9750,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdzI,4200.0000,10.0000,C,65.9750,0,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdz3,4210.0000,10.0000,C,61.9000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdyx,4220.0000,7.5000,C,56.0000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xe0A,4225.0000,5.0000,C,53.2000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdz4,4230.0000,7.5000,C,50.4000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdz7,4240.0000,10.0000,C,45.1000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdzF,4250.0000,10.0000,C,40.2000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdzD,4260.0000,10.0000,C,35.6000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdzB,4270.0000,7.5000,C,31.3000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdyT,4275.0000,5.0000,C,29.4000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdzG,4280.0000,7.5000,C,27.5000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdzL,4290.0000,10.0000,C,24.0000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdzT,4300.0000,10.0000,C,20.8000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdzN,4310.0000,10.0000,C,18.0000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdzR,4320.0000,7.5000,C,15.4000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdxR,4325.0000,5.0000,C,14.3000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdzQ,4330.0000,7.5000,C,13.2000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdzV,4340.0000,10.0000,C,11.4000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdzX,4350.0000,10.0000,C,9.6000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdzc,4360.0000,10.0000,C,8.2000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdz0,4370.0000,7.5000,C,6.9000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdxS,4375.0000,5.0000,C,6.4000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdz1,4380.0000,7.5000,C,5.9000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdza,4390.0000,10.0000,C,5.0000,1,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdyF,4400.0000,17.5000,C,4.3000,2,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdxt,4425.0000,25.0000,C,2.9500,3,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdxr,4450.0000,25.0000,C,2.0500,3,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdxu,4475.0000,25.0000,C,1.5000,3,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdxx,4500.0000,25.0000,C,1.1000,3,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdyC,4525.0000,25.0000,C,0.8500,2,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdxH,4550.0000,25.0000,C,0.6500,2,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdvu,4575.0000,25.0000,C,0.5000,2,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdvw,4600.0000,25.0000,C,0.4000,2,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdw3,4625.0000,25.0000,C,0.3000,2,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdw5,4650.0000,25.0000,C,0.2500,2,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdw7,4675.0000,25.0000,C,0.2500,2,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02XdwX,4700.0000,37.5000,C,0.2000,3,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdy3,4750.0000,50.0000,C,0.1500,3,4203.5500,4200.0000
2021-06-02,SPXW,2021-07-02,0.000099997500083526,43590,0.082933789954337900,02Xdy8,4800.0000,50.0000,C,0.0750,0,4203.5500,4200.0000
