Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1Il,1700.0000,100.0000,P,0.0500,1448,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1Ik,1800.0000,100.0000,P,0.0500,1538,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1MF,1900.0000,75.0000,P,0.0500,1413,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1KH,1950.0000,50.0000,P,0.0500,930,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1Ls,2000.0000,50.0000,P,0.1500,1278,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1Lr,2050.0000,50.0000,P,0.1500,1380,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1KD,2100.0000,50.0000,P,0.2000,1187,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1L0,2150.0000,50.0000,P,0.1500,1541,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1Lk,2200.0000,50.0000,P,0.1500,1470,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1L1,2250.0000,50.0000,P,0.2000,1406,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1K3,2300.0000,50.0000,P,0.2000,1345,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1Iy,2350.0000,50.0000,P,0.2500,1289,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1J5,2400.0000,50.0000,P,0.3000,1236,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1JK,2450.0000,50.0000,P,0.3000,1185,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1Ir,2500.0000,50.0000,P,0.4000,1138,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1Ip,2550.0000,50.0000,P,0.4500,1095,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1Jw,2600.0000,30.0000,P,0.4500,635,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02R7FO,2610.0000,10.0000,P,0.5000,209,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02R7FR,2620.0000,7.5000,P,0.5000,156,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02R7FT,2625.0000,5.0000,P,0.5000,103,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Qwo0,2630.0000,7.5000,P,0.5000,155,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIK5,2640.0000,10.0000,P,0.5500,205,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1Iz,2650.0000,10.0000,P,0.5500,203,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIK3,2660.0000,10.0000,P,0.5500,202,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIK1,2670.0000,7.5000,P,0.5500,151,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1MP,2675.0000,5.0000,P,0.5500,99,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIJz,2680.0000,7.5000,P,0.5500,150,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIJx,2690.0000,10.0000,P,0.6000,198,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1LG,2700.0000,10.0000,P,0.6500,214,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIJv,2710.0000,10.0000,P,0.6500,230,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIJt,2720.0000,7.5000,P,0.6500,145,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1M2,2725.0000,5.0000,P,0.6500,95,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIJr,2730.0000,7.5000,P,0.6500,144,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIHW,2740.0000,10.0000,P,0.6500,190,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1Lu,2750.0000,10.0000,P,0.7000,189,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIHR,2760.0000,10.0000,P,0.7000,188,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIHO,2770.0000,7.5000,P,0.7000,139,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1LR,2775.0000,5.0000,P,0.7500,92,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIHM,2780.0000,7.5000,P,0.7000,138,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIHK,2790.0000,10.0000,P,0.7500,183,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1Lx,2800.0000,10.0000,P,0.7500,181,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIHI,2810.0000,10.0000,P,0.8000,180,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIHG,2820.0000,7.5000,P,0.8000,133,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1LQ,2825.0000,5.0000,P,0.8000,88,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIHE,2830.0000,7.5000,P,0.8500,132,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIHC,2840.0000,10.0000,P,0.8500,176,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1Ll,2850.0000,10.0000,P,0.8500,175,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIHA,2860.0000,10.0000,P,0.9000,174,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIH8,2870.0000,7.5000,P,0.9000,129,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1MD,2875.0000,5.0000,P,0.9000,85,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIH6,2880.0000,7.5000,P,0.9000,128,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIH4,2890.0000,10.0000,P,0.9500,170,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1LH,2900.0000,10.0000,P,1.0000,169,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIH2,2910.0000,10.0000,P,1.0000,168,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIH0,2920.0000,7.5000,P,1.0000,125,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1MG,2925.0000,5.0000,P,1.0000,82,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIGy,2930.0000,7.5000,P,1.0500,125,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIGw,2940.0000,10.0000,P,1.0500,164,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1Lc,2950.0000,10.0000,P,1.1000,163,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIGu,2960.0000,10.0000,P,1.1000,162,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIGs,2970.0000,7.5000,P,1.1500,121,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1MR,2975.0000,5.0000,P,1.1500,79,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIGq,2980.0000,7.5000,P,1.1500,119,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIGo,2990.0000,10.0000,P,1.2000,158,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1MV,3000.0000,10.0000,P,1.2500,406,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIGm,3010.0000,10.0000,P,1.2500,157,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIGk,3020.0000,7.5000,P,1.2500,117,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1Kb,3025.0000,5.0000,P,1.3000,78,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIGi,3030.0000,7.5000,P,1.3000,116,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIGg,3040.0000,10.0000,P,1.3500,364,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1Ie,3050.0000,10.0000,P,1.3500,153,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIGe,3060.0000,10.0000,P,1.4000,152,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIGc,3070.0000,7.5000,P,1.4000,113,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1LP,3075.0000,5.0000,P,1.4500,75,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIJG,3080.0000,7.5000,P,1.4500,112,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIJE,3090.0000,10.0000,P,1.5000,384,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1Lf,3100.0000,10.0000,P,1.5000,150,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIJC,3110.0000,10.0000,P,1.5500,173,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIJA,3120.0000,7.5000,P,1.5500,110,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1KJ,3125.0000,5.0000,P,1.6000,98,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIJ8,3130.0000,7.5000,P,1.6000,108,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIJ6,3140.0000,10.0000,P,1.6500,145,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1K9,3150.0000,10.0000,P,1.7000,381,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIJ4,3160.0000,10.0000,P,1.7000,146,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIJ2,3170.0000,7.5000,P,1.7500,108,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1Kz,3175.0000,5.0000,P,1.8000,306,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIJ0,3180.0000,7.5000,P,1.8000,107,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIIy,3190.0000,10.0000,P,1.8500,376,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1Kn,3200.0000,10.0000,P,1.8500,141,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIIw,3210.0000,10.0000,P,1.9000,139,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIIu,3220.0000,7.5000,P,1.9500,104,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1KO,3225.0000,5.0000,P,1.9500,69,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIIs,3230.0000,7.5000,P,2.0000,104,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIIq,3240.0000,10.0000,P,2.1000,161,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1L5,3250.0000,10.0000,P,2.1000,156,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIIo,3260.0000,10.0000,P,2.1500,156,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIIm,3270.0000,7.5000,P,2.2000,121,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1LJ,3275.0000,5.0000,P,2.2500,91,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIJl,3280.0000,7.5000,P,2.2500,120,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIJj,3290.0000,10.0000,P,2.2500,132,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1KL,3300.0000,10.0000,P,2.3000,132,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIJh,3310.0000,10.0000,P,2.3500,130,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIJf,3320.0000,7.5000,P,2.4000,97,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1KA,3325.0000,5.0000,P,2.4000,65,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIJd,3330.0000,7.5000,P,2.4500,96,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIJb,3340.0000,10.0000,P,2.5000,129,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1KR,3350.0000,10.0000,P,2.5500,128,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIJZ,3360.0000,10.0000,P,2.6000,158,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIJX,3370.0000,7.5000,P,2.6500,125,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1Kg,3375.0000,5.0000,P,2.7000,94,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIJV,3380.0000,7.5000,P,2.7000,125,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIJT,3390.0000,10.0000,P,2.7500,156,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1Ki,3400.0000,10.0000,P,2.8500,155,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIJR,3410.0000,10.0000,P,2.9000,155,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIJP,3420.0000,7.5000,P,2.9500,123,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1Kh,3425.0000,5.0000,P,3.0000,92,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIJN,3430.0000,7.5000,P,3.0000,122,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIJL,3440.0000,10.0000,P,3.1000,152,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1KE,3450.0000,10.0000,P,3.2000,151,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIJJ,3460.0000,10.0000,P,3.2000,151,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIIl,3470.0000,7.5000,P,3.3000,120,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1LL,3475.0000,5.0000,P,3.3000,90,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIIj,3480.0000,7.5000,P,3.4000,120,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIIh,3490.0000,10.0000,P,3.5000,149,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1La,3500.0000,10.0000,P,3.5000,148,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIIf,3510.0000,10.0000,P,3.6000,147,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIId,3520.0000,7.5000,P,3.7000,117,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1LX,3525.0000,5.0000,P,3.7000,87,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIIb,3530.0000,7.5000,P,3.8000,117,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIIZ,3540.0000,10.0000,P,3.9000,145,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1LN,3550.0000,10.0000,P,4.0000,145,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIIX,3560.0000,10.0000,P,4.1000,144,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIIV,3570.0000,7.5000,P,4.2000,115,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1M5,3575.0000,5.0000,P,4.2000,86,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIIT,3580.0000,7.5000,P,4.3000,114,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIIR,3590.0000,10.0000,P,4.4000,142,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1Lq,3600.0000,10.0000,P,4.5000,142,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIIP,3610.0000,10.0000,P,4.6000,141,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIIN,3620.0000,7.5000,P,4.7000,113,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1Lw,3625.0000,5.0000,P,4.8000,84,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIIL,3630.0000,7.5000,P,4.8000,113,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIIJ,3640.0000,10.0000,P,4.9000,139,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1M8,3650.0000,10.0000,P,5.1000,138,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIIH,3660.0000,10.0000,P,5.2000,138,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIIF,3670.0000,7.5000,P,5.3000,111,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1KG,3675.0000,5.0000,P,5.4000,83,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIID,3680.0000,7.5000,P,5.5000,110,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIIB,3690.0000,10.0000,P,5.6000,137,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1MT,3700.0000,10.0000,P,5.8000,136,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QII9,3710.0000,10.0000,P,5.9000,135,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QII7,3720.0000,7.5000,P,6.1000,108,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1LO,3725.0000,5.0000,P,6.2000,83,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QII5,3730.0000,7.5000,P,6.3000,108,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QII3,3740.0000,10.0000,P,6.5000,134,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1KF,3750.0000,10.0000,P,6.7000,134,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QII1,3760.0000,10.0000,P,6.9000,132,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIHz,3770.0000,7.5000,P,7.1000,107,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1MA,3775.0000,5.0000,P,7.2000,81,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIHx,3780.0000,7.5000,P,7.3000,106,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIHu,3790.0000,10.0000,P,7.5000,130,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1Lv,3800.0000,10.0000,P,7.8000,130,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIHo,3810.0000,10.0000,P,8.0000,130,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIHi,3820.0000,7.5000,P,8.3000,105,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1Kl,3825.0000,5.0000,P,8.4000,80,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIHe,3830.0000,7.5000,P,8.6000,105,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIHZ,3840.0000,10.0000,P,8.9000,127,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1LK,3850.0000,10.0000,P,9.2000,127,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIJo,3860.0000,10.0000,P,9.5000,127,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIGb,3870.0000,7.5000,P,9.9000,104,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1ML,3875.0000,5.0000,P,10.0000,78,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIGZ,3880.0000,7.5000,P,10.2000,103,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIGX,3890.0000,10.0000,P,10.6000,125,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1LY,3900.0000,10.0000,P,11.0000,125,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIGV,3910.0000,10.0000,P,11.4000,93,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIGT,3920.0000,7.5000,P,11.8000,70,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1L7,3925.0000,5.0000,P,12.0000,47,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIGR,3930.0000,7.5000,P,12.3000,70,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02QIGP,3940.0000,10.0000,P,12.8000,92,4247.2000,4240.0000
2021-06-16,SPX,2021-07-16,0.000199990000666534,43200,0.082191780821917808,02Q1LA,3950.0000,10.0000,P,13.3000,92,4247.2000,4240.0000
