Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20181015,ACES,ALPS Clean Energy ETF,7034,16757,1728,4.07,,
20181015,ACSI,American Customer Satisfaction,1926,5466,2685,1,,
20181015,ACWV,iShares Edge MSCI Min Vol Glob,71119,7334,272576,1,,R
20181015,AFIF,Anfield Universal Fixed Income,73354,4618,120842,1,,
20181015,AGT,iShares MSCI Argentina and Glo,975,2485,3986,1,,
20181015,ALFA,AlphaClone Alternative Alpha E,3936,2117,2607,1.51,,
20181015,ALTS,ProShares Morningstar Alternat,377,679,2666,1,,
20181015,ARCM,Arrow Reserve Capital Manageme,179,0,128,1.4,,
20181015,ARVR,Tactile Analytics ETF,3402,3481,787,4.32,,
20181015,BBAX,JPMorgan BetaBuilders Develope,32691,17456,72619,1,,
20181015,BBCA,JPMorgan BetaBuilders Canada E,2076,527734,104750,1,,
20181015,BBEU,JPMorgan BetaBuilders Europe E,13605,231683,142995,1,,
20181015,BBJP,JPMorgan BetaBuilders Japan ET,117749,10284,678781,1,,
20181015,BBRE,JPMorgan BetaBuilders MSCI U.S,758,18760,2197,1,,
20181015,BEMO,Aptus Behavioral Momentum ETF,25529,36843,11665,2.19,,
20181015,BERN,Bernstein U.S. Research Fund,2054,2698,264,7.78,,
20181015,BJUL,Innovator S&P 500 Buffer ETF -,11874,9878,7501,1.58,,
20181015,BOCT,Innovator S&P 500 Buffer ETF -,15261,0,29783,1,,
20181015,BOSS,Global X Founder-Run Companies,951,1338,1655,1,,
20181015,CALF,Pacer US Small Cap Cash Cows 1,6559,13578,13632,1,,
20181015,CBOE,Cboe Global Markets Inc.,3130224,2530452,1010851,3.1,,
20181015,CEFS,Saba Closed-End Funds ETF,7115,10704,11462,1,,
20181015,CEMB,iShares J.P. Morgan EM Corpora,100,2678,12133,1,,
20181015,CNYA,iShares MSCI China A ETF,3553,9536,80941,1,,
20181015,COWZ,Pacer US Cash Cows 100 ETF,162025,98002,97353,1.66,,
20181015,CSM,ProShares Large Cap Core Plus,13481,3711,38430,1,,
20181015,DALT,Anfield Capital Diversified Al,61225,42951,11849,5.17,,
20181015,DDEZ,WisdomTree Dynamic Currency He,135,219,717,1,,
20181015,DDJP,WisdomTree Dynamic Currency He,94,81,64,1.47,,
20181015,DDLS,WisdomTree Dynamic Currency He,6677,5564,8085,1,,
20181015,DDWM,WisdomTree Dynamic Currency He,45084,5999,99071,1,,
20181015,DEFA,iShares Adaptive Currency Hedg,1,1,315,1,,
20181015,DEZU,iShares Adaptive Currency Hedg,196,0,325,1,,
20181015,DFND,Reality Shares DIVCON Dividend,867,1952,775,1.12,,
20181015,DHDG,WisdomTree Dynamic Currency He,473,2651,3116,1,,
20181015,DIVB,iShares U.S. Dividend and Buyb,2952,4714,1785,1.65,,
20181015,DRSK,Aptus Defined Risk ETF,12015,9705,5846,2.06,,
20181015,DTEC,ALPS Disruptive Technologies E,12822,102705,23434,1,,
20181015,DVEM,WisdomTree Emerging Markets Di,10303,35,12518,1,,
20181015,DYB,WisdomTree Dynamic Bearish U.S,104396,19651,40793,2.56,,
20181015,DYLS,WisdomTree Dynamic Long/Short,25938,34016,37805,1,,
20181015,ECH,iShares MSCI Chile ETF,522598,638139,501713,1.04,,
20181015,EDEN,iShares MSCI Denmark ETF,16542,8716,7081,2.34,,
20181015,EEMV,iShares Edge MSCI Min Vol Emer,1633200,1512623,832212,1.96,,
20181015,EFAD,ProShares MSCI EAFE Dividend G,3,2131,28315,1,,
20181015,EFAV,iShares Edge MSCI Min Vol EAFE,1332172,652346,825932,1.61,,
20181015,EFG,iShares MSCI EAFE Growth ETF,100196,469518,371340,1,,
20181015,EFNL,iShares MSCI Finland ETF,5293,889,5397,1,,
20181015,EFV,iShares MSCI EAFE Value ETF,76102,451122,681546,1,,
20181015,EMDV,ProShares MSCI Emerging Market,4744,0,3588,1.32,,
20181015,EMGF,iShares Edge MSCI Multifactor,10951,3726,62569,1,,
20181015,EMHY,iShares Emerging Markets High,15273,16806,73890,1,,
20181015,EMSH,ProShares Short Term USD Emerg,10,28,188,1,,
20181015,EMTL,SPDR DoubleLine Emerging Marke,18772,17655,4180,4.49,,
20181015,ENOR,iShares MSCI Norway ETF,3076,4121,7015,1,,
20181015,EPRF,Innovator S&P Investment Grade,9096,61,3504,2.6,,
20181015,ESGV,Vanguard ESG U.S. Stock ETF,9571,7983,30173,1,,
20181015,ESML,iShares MSCI USA Small-Cap ESG,2625,2122,15893,1,,
20181015,EUDV,ProShares MSCI Europe Dividend,807,728,1363,1,,
20181015,EVIX,VelocityShares 1x Long VSTOXX,4094,2641,1338,3.06,,
20181015,EWGS,iShares MSCI Germany Small-Cap,656,206,9894,1,,
20181015,EWUS,iShares MSCI United Kingdom Sm,10847,8301,1881,5.77,,
20181015,EXIV,VelocityShares 1x Daily Invers,12755,11662,18975,1,,
20181015,EYLD,Cambria Emerging Shareholder Y,10551,7925,2981,3.54,,
20181015,EZU,iShare MSCI Eurozone ETF of IS,3812455,4845187,6893681,1,,
20181015,FANZ,ProSports Sponsors ETF,521,838,696,1,,
20181015,FCTR,First Trust Lunt U.S. Factor R,37423,37085,6856,5.46,,
20181015,FFHG,Formula Folios Hedged Growth E,5006,12142,12042,1,,
20181015,FFSG,FormulaFolios Smart Growth ETF,13349,16394,13792,1,,
20181015,FFTG,FormulaFolios Tactical Growth,15347,18021,12059,1.27,,
20181015,FFTI,FormulaFolios Tactical Income,9654,20503,42288,1,,
20181015,FIBR,iShares Edge U.S. Fixed Income,10926,3947,6320,1.73,,
20181015,FLBL,Franklin Liberty Senior Loan E,162,7863,623,1,,
20181015,FLDR,Fidelity Low Duration Bond Fac,7750,69,7469,1.04,,
20181015,FLHY,Franklin Liberty High Yield Co,701,0,299,2.34,,
20181015,FLOT,iShares Floating Rate Bond ETF,874772,344191,2281420,1,,
20181015,FLQL,Franklin LibertyQ U.S. Equity,21366,21988,16458,1.3,,
20181015,FLQM,Franklin LibertyQ U.S. Mid Cap,6193,6114,884,7.01,,
20181015,FLQS,Franklin LibertyQ U.S. Small C,6394,1281,7193,1,,
20181015,FTVA,Aptus Fortified Value ETF,13547,11300,12945,1.05,,
20181015,FUT,ProShares Managed Futures Stra,497,163,912,1,,
20181015,FYLD,Cambria Foreign Shareholder Yi,1343,1405,36271,1,,
20181015,GAA,Cambria Global Asset Allocatio,846,631,8520,1,,
20181015,GCOW,Pacer Global Cash Cows Dividen,16900,4816,26419,1,,
20181015,GDVD,Principal Active Global Divide,4199,3650,974,4.31,,
20181015,GHYG,iShares US & Intl High Yield C,57394,62075,17333,3.31,,
20181015,GOVT,iShares U.S. Treasury Bond ETF,167434,264904,969380,1,,
20181015,GRMY,Xtrackers Germany Equity ETF,50,50,18,2.78,,
20181015,GSEW,Goldman Sachs Equal Weight U.S,19557,23958,15480,1.26,,
20181015,GTIP,Goldman Sachs Access Inflation,101,0,2297,1,,
20181015,GUDB,Sage ESG Intermediate Credit E,596,21,2273,1,,
20181015,GVI,iShares Intermediate Governmen,25711,28903,152105,1,,
20181015,HEEM,iShares Currency Hedged MSCI E,17354,65750,185088,1,,
20181015,HEFA,iShares Currency Hedged MSCI E,302472,138490,754311,1,,
20181015,HGSD,WisdomTree Global Hedged Small,53,407,2371,1,,
20181015,HYDB,iShares Edge High Yield Defens,965,386,2546,1,,
20181015,HYHG,ProShares High Yield-Interest,11541,11258,31912,1,,
20181015,HYIH,Xtrackers High Yield Corporate,5236,10584,2564,2.04,,
20181015,HYXU,iShares Global ex USD High Yie,18529,21116,5011,3.7,,
20181015,IAGG,iShares Core International Agg,26993,35892,145890,1,,
20181015,IAUF,iShares Gold Strategy ETF,3205,1087,431,7.44,,
20181015,IBML,iShares iBonds Dec 2023 Term M,48668,16576,40477,1.2,,
20181015,IBMM,iShares iBonds Dec 2024 Term M,24676,14131,12475,1.98,,
20181015,ICF,iShares Cohen & Steers REIT ET,424844,370435,682234,1,,
20181015,ICOW,Pacer Developed Markets Intern,14968,19986,10599,1.41,,
20181015,ICSH,iShares Liquidity Income ETF,31000,45615,143915,1,,
20181015,ICVT,iShares Convertible Bond ETF,120805,40947,100663,1.2,,
20181015,IDHD,Invesco S&P International Deve,849,2293,2752,1,,
20181015,IDV,iShares International Select D,35508,39453,684121,1,,
20181015,IECS,iShares Evolved U.S. Consumer,8877,3291,959,9.26,,
20181015,IEDI,iShares Evolved U.S. Consumer,6343,7194,843,7.52,,
20181015,IEFA,iShares Core MSCI EAFE ETF,5615508,10911711,10090121,1,,
20181015,IEFN,iShares Evolved U.S. Financial,614,120,638,1,,
20181015,IEHS,iShares Evolved U.S. Healthcar,10804,8078,3528,3.06,,
20181015,IEIH,iShares Evolved U.S. Innovativ,5717,4638,1083,5.28,,
20181015,IEME,iShares Evolved U.S. Media and,1552,2471,2927,1,,
20181015,IEO,iShares U.S. Oil & Gas Explora,16865,31748,109890,1,,
20181015,IETC,iShares Evolved U.S. Technolog,13979,8024,14098,1,,
20181015,IFRA,iShares U.S. Infrastructure ET,85,100,2727,1,,
20181015,IGE,iShares North American Natural,8690,3518,130943,1,,
20181015,IGEB,iShares Edge Investment Grade,30071,111102,13826,2.17,,
20181015,IGHG,ProShares Investment Grade-Int,2522,307,72357,1,,
20181015,IGIH,Xtrackers Investment Grade Bon,36,0,1804,1,,
20181015,IGRO,iShares International Dividend,10021,4795,4321,2.32,,
20181015,IGV,iShares North American Tech-So,2055595,1936418,820482,2.51,,
20181015,IMOM,Alpha Architect International,61242,90627,5075,12.07,,
20181015,INDA,iShares MSCI India ETF,13373902,11577648,7351471,1.82,,
20181015,IPFF,iShares International Preferre,13665,607,32021,1,,
20181015,IQDG,WisdomTree International Quali,1065,3462,8677,1,,
20181015,ITA,iShares U.S. Aerospace & Defen,284790,164680,320151,1,,
20181015,ITB,iShares U.S. Home Construction,10585992,11306518,4009330,2.64,,
20181015,IVAL,Alpha Architect International,8016,3065,8463,1,,
20181015,IYJ,iShares U.S. Industrials ETF,251374,220056,97250,2.58,,
20181015,IYLD,iShares Morningstar Multi-Asse,2463,5793,42861,1,,
20181015,IYT,iShares Transportation Average,856214,1014537,290717,2.95,,
20181015,IYZ,iShares U.S. Telecommunication,1252916,1305963,523879,2.39,,
20181015,IZRL,ARK Israel Innovative Technolo,1975,3441,4402,1,,
20181015,JBRI,James Biblically Responsible I,3970,3812,391,10.15,,
20181015,JPGB,JPMorgan Global Bond Opportuni,3307,2948,7591,1,,
20181015,JPHY,JPMorgan Disciplined High Yiel,8682,6852,53352,1,,
20181015,JPST,JPMorgan Ultra-Short Income ET,631473,320908,1006277,1,,
20181015,KNG,Cboe Vest S&P 500 Dividend Ari,14609,5357,9491,1.54,,
20181015,LEAD,Reality Shares DIVCON Leaders,3599,64,5775,1,,
20181015,LLQD,iShares 10+ Year Investment Gr,494,0,284,1.74,,
20181015,LQDI,iShares Inflation Hedged Corpo,202,1,138,1.46,,
20181015,LVHB,Innovator Lunt Low Vol/High Be,639,634,35573,1,,
20181015,LVHE,Legg Mason Emerging Markets Lo,806,180,1786,1,,
20181015,LVHI,Legg Mason International Low V,326,320,1555,1,,
20181015,LVIN,Hartford Multifactor Low Volat,89,151,206,1,,
20181015,LVUS,Hartford Multifactor Low Volat,1005,180,1657,1,,
20181015,MAGA,Point Bridge GOP Stock Tracker,1566,1810,1672,1,,
20181015,MEAR,iShares Short Maturity Municip,43943,10030,81793,1,,
20181015,MLQD,iShares 5-10 Year Investment G,2074,0,429,4.83,,
20181015,MRGR,ProShares Merger ETF,3157,480,516,6.12,,
20181015,MSUS,LHA Market State U.S. Tactical,5034,5279,3506,1.44,,
20181015,MTUM,iShares Edge MSCI USA Momentum,1788939,1575275,1904412,1,,
20181015,NEAR,iShares Short Maturity Bond ET,399553,737240,1343093,1,,
20181015,NOBL,ProShares S&P 500 Dividend Ari,180026,188280,796659,1,,
20181015,NUDM,NuShares ESG International Dev,3770,1780,3643,1.03,,
20181015,NUEM,NuShares ESG Emerging Markets,1210,233,3077,1,,
20181015,NULG,NuShares ESG Large-Cap Growth,4958,9100,18005,1,,
20181015,NULV,NuShares ESG Large-Cap Value E,6802,10448,6422,1.06,,
20181015,NUMG,NuShares ESG Mid-Cap Growth ET,17263,20620,3716,4.65,,
20181015,NUMV,NuShares ESG Mid-Cap Value ETF,422,6780,4853,1,,
20181015,NURE,NuShares Short-Term REIT ETF,16168,15451,4962,3.26,,
20181015,NUSC,NuShares ESG Small-Cap ETF,34910,4412,28014,1.25,,
20181015,OILK,ProShares K-1 Free Crude Oil S,32771,66351,106054,1,,
20181015,OMFL,Oppenheimer Russell 1000 Dynam,536,1097,1880,1,,
20181015,OMFS,Oppenheimer Russell 2000 Dynam,110,110,352,1,,
20181015,OMOM,Oppenheimer Russell 1000 Momen,494,773,715,1,,
20181015,PAVE,Global X U.S. Infrastructure D,100,1532,44903,1,,
20181015,PBDM,Invesco PureBeta FTSE Develope,561,521,65,8.63,,
20181015,PBEE,Invesco PureBeta FTSE Emerging,13,2,220,1,,
20181015,PBND,Invesco PureBeta US Aggregate,194,31,1080,1,,
20181015,PBSM,Invesco PureBeta MSCI USA Smal,4,401,3199,1,,
20181015,PBTP,Invesco PureBeta 0-5 Yr US TIP,301,300,73,4.12,,
20181015,PBUS,Invesco PureBeta MSCI USA ETF,262,951,191,1.37,,
20181015,PEX,ProShares Global Listed Privat,4190,817,4452,1,,
20181015,PFFD,Global X U.S. Preferred ETF,15383,29259,130950,1,,
20181015,PICK,iShares MSCI Global Metals & M,12020,248445,219768,1,,
20181015,PJUL,Innovator S&P 500 Power Buffer,3992,5051,2889,1.38,,
20181015,PLCY,EventShares U.S. Policy Alpha,9031,36766,11444,1,,
20181015,POCT,Innovator S&P 500 Power Buffer,45227,0,32866,1.38,,
20181015,PREF,Principal Spectrum Preferred S,4613,5060,2059,2.24,,
20181015,PRNT,The 3D Printing ETF,9782,9257,8446,1.16,,
20181015,PSMB,Invesco Balanced Multi-Asset A,1128,0,551,2.05,,
20181015,PSMC,Invesco Conservative Multi-Ass,519,480,575,1,,
20181015,PSMG,Invesco Growth Multi-Asset All,970,1280,2313,1,,
20181015,PSMM,Invesco Moderately Conservativ,1546,198,1151,1.34,,
20181015,PTEU,Pacer TrendpilotTM European In,78,3541,46915,1,,
20181015,PTLC,Pacer Trendpilot US Large Cap,122562,93851,258563,1,,
20181015,PTMC,Pacer Trendpilot US Mid Cap ET,33374,22031,124014,1,,
20181015,PTNQ,Pacer Trendpilot 100 ETF,35119,8218,72073,1,,
20181015,PWS,Pacer WealthShield ETF,188891,62597,51305,3.68,,
20181015,QMOM,Alpha Architect U.S. Quantitat,35529,32131,12780,2.78,,
20181015,QUAL,iShares Edge MSCI USA Quality,433169,187472,1047278,1,,R
20181015,QVAL,Alpha Architect U.S. Quantitat,10380,7422,25838,1,,
20181015,QXMI,QuantX Risk Managed Multi-Asse,16,0,209,1,,
20181015,QXRR,QuantX Risk Managed Real Retur,178,0,345,1,,
20181015,QXTR,QuantX Risk Managed Multi-Asse,409,0,1718,1,,
20181015,REEM,Oppenheimer Emerging Markets R,74,75,737,1,,
20181015,REFA,Oppenheimer International Reve,3196,3565,1080,2.96,,
20181015,REGL,ProShares S&P MidCap 400 Divid,19723,9486,35311,1,,
20181015,REM,iShares Mortgage Real Estate E,181165,201572,307333,1,,
20181015,RGLB,Oppenheimer Global Revenue ETF,3506,3384,839,4.18,,
20181015,RPUT,WisdomTree CBOE Russell 2000 P,2920,3105,2284,1.28,,
20181015,RVRS,Reverse Cap Weighted US Large,22427,0,23626,1,,
20181015,SECT,Main Sector Rotation ETF,7601,25486,56373,1,,
20181015,SFHY,WisdomTree Fundamental U.S. Sh,12320,10275,550,22.4,,
20181015,SFIG,WisdomTree Fundamental U.S. Sh,561,0,172,3.26,,
20181015,SHAG,WisdomTree Yield Enhanced U.S.,17577,6713,6743,2.61,,
20181015,SLT,Salt truBeta High Exposure ETF,108231,5201,10345,10.46,,
20181015,SLVP,iShares MSCI Global Silver Min,74812,17382,31433,2.38,,
20181015,SMDV,ProShares Russell 2000 Dividen,41061,4640,45452,1,,
20181015,SMIN,iShares MSCI India Small-Cap E,182244,31980,93029,1.96,,
20181015,SMMD,iShares Russell 2500 ETF,500,912,3747,1,,
20181015,SMMV,iShares Edge MSCI Min Vol USA,22886,30083,8944,2.56,,
20181015,SOVB,Cambria Sovereign Bond ETF,7187,4925,2900,2.48,,
20181015,SPMV,Invesco S&P 500 Minimum Varian,126,128,118,1.07,,
20181015,SPVM,Invesco S&P 500 Value With Mom,7934,8662,92,86.24,,
20181015,STOT,SPDR DoubleLine Short Duration,6048,1240,5164,1.17,,
20181015,TAIL,Cambria Tail Risk ETF,12765,14262,14829,1,,
20181015,TBLU,Tortoise Global Water ESG Fund,6545,6795,369,17.74,,
20181015,TCTL,Premise Capital Frontier Advan,212,5210,5412,1,,
20181015,TFIV,Global X TargetIncome 5 ETF,2269,1522,177,12.82,,
20181015,TFLT,Global X TargetIncome Plus 2 E,474,173,28,16.93,,
20181015,TMFC,Motley Fool 100 Index ETF,6769,53664,90054,1,,
20181015,TRTY,Cambria Trinity ETF,15002,18372,29754,1,,
20181015,TTAC,TrimTabs All Cap U.S. Free-Cas,34106,24058,53030,1,,
20181015,TTAI,TrimTabs All Cap International,4976,5134,315,15.8,,
20181015,UJUL,Innovator S&P 500 Ultra Buffer,1927,2145,1549,1.24,,
20181015,UOCT,Innovator S&P 500 Ultra Buffer,21480,0,21044,1.02,,
20181015,USEQ,Invesco Russell 1000 Enhanced,2027,995,6224,1,,
20181015,USHY,iShares Broad USD High Yield C,9909,6863,15138,1,,
20181015,USMF,WisdomTree U.S. Multifactor Fu,15153,10295,300306,1,,
20181015,USMV,iShares Edge MSCI Min Vol USA,743253,1163771,3328973,1,,
20181015,VAMO,Cambria Value and Momentum ETF,7094,6059,35198,1,,
20181015,VFLQ,Vanguard U.S. Liquidity Factor,1333,1168,3200,1,,
20181015,VFMF,Vanguard U.S. Multifactor ETF,6783,7164,19329,1,,
20181015,VFMO,Vanguard U.S. Momentum Factor,10493,3336,8505,1.23,,
20181015,VFMV,Vanguard U.S. Minimum Volatili,1547,4328,5437,1,,
20181015,VFQY,Vanguard U.S. Quality Factor E,2394,5359,6132,1,,
20181015,VFVA,Vanguard U.S. Value Factor ETF,4460,2904,2664,1.67,,
20181015,VLUE,iShares Edge MSCI USA Value Fa,543930,93625,549177,1,,
20181015,VMIN,REX VolMAXX Short VIX Futures,41733,18738,157352,1,,
20181015,VMOT,Alpha Architect Value Momentum,31757,77699,30783,1.03,,
20181015,VSGX,Vanguard ESG International Sto,10889,8769,17693,1,,
20181015,VXXB,iPath Series B S&P 500 VIX Sho,245986,228360,28485,8.64,,
20181015,VXZB,iPath Series B S&P 500 VIX Mid,6209,4509,272,22.83,,
20181015,WFHY,WisdomTree Fundamental U.S. Hi,15490,10396,4953,3.13,,
20181015,WFIG,WisdomTree Fundamental U.S. Co,810,714,407,1.99,,
20181015,WLDR,Affinity World Leaders Equity,6026,4162,681,8.85,,
20181015,WYDE,ProShares CDS Short North Amer,37283,33077,1048,35.58,,
20181015,XSHD,Invesco S&P SmallCap High Divi,1862,5445,18480,1,,
20181015,XSHQ,Invesco S&P SmallCap Quality E,10447,6056,58821,1,,
20181015,XUSA,QuantX Dynamic Beta US Equity,1,0,1307,1,,
