Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20180329,ACSI,American Customer Satisfaction,268,1358,1538,1,,
20180329,ACWV,iShares Edge MSCI Min Vol Glob,67375,146927,193015,1,,
20180329,AGT,iShares MSCI Argentina and Glo,955,361,39616,1,,
20180329,ALFA,AlphaClone Alternative Alpha E,3303,1784,2050,1.61,,
20180329,ALTS,ProShares Morningstar Alternat,920,0,948,1,,
20180329,AMLX,Amplify YieldShares Oil Hedged,7,7,7,1,,
20180329,ARCM,Arrow Reserve Capital Manageme,10,10,580,1,,
20180329,BEMO,Aptus Behavioral Momentum ETF,13573,19050,3284,4.13,,
20180329,BOSS,Global X Founder-Run Companies,402,158,729,1,,
20180329,CALF,Pacer US Small Cap Cash Cows 1,2067,1801,2523,1,,
20180329,CEFS,Saba Closed-End Funds ETF,7679,4037,5940,1.29,,
20180329,CEMB,iShares J.P. Morgan EM Corpora,7906,13532,13458,1,,
20180329,CNDF,iShares Edge MSCI Multifactor,41,423,365,1,,
20180329,CNSF,iShares Edge MSCI Multifactor,240,731,243,1,,
20180329,CNYA,iShares MSCI China A ETF,26,90,1291,1,,
20180329,COWZ,Pacer US Cash Cows 100 ETF,5260,1370,5892,1,,
20180329,CSM,ProShares Large Cap Core Plus,53015,21056,40889,1.3,,
20180329,CWAI,CWA Income ETF,61,1108,512,1,,
20180329,DALT,Anfield Capital Diversified Al,259,6242,2572,1,,
20180329,DBES,Xtrackers MSCI EAFE Small Cap,19,19,78,1,,
20180329,DDEZ,WisdomTree Dynamic Currency He,62,0,6887,1,,
20180329,DDJP,WisdomTree Dynamic Currency He,1,0,88,1,,
20180329,DDLS,WisdomTree Dynamic Currency He,1597,477,930,1.72,,
20180329,DDWM,WisdomTree Dynamic Currency He,28116,68605,49198,1,,
20180329,DFND,Reality Shares DIVCON Dividend,1198,1874,924,1.3,,
20180329,DHDG,WisdomTree Dynamic Currency He,895,0,333,2.69,,
20180329,DIVB,iShares U.S. Dividend and Buyb,2186,3209,4920,1,,
20180329,DIVO,Amplify YieldShares CWP Divide,3634,4874,1618,2.25,,
20180329,DTEC,ALPS Disruptive Technologies E,17338,4652,6792,2.55,,
20180329,DVEM,WisdomTree Emerging Markets Di,12969,6143,4421,2.93,,
20180329,DYB,WisdomTree Dynamic Bearish U.S,9220,6343,5185,1.78,,
20180329,DYLS,WisdomTree Dynamic Long/Short,25968,9939,14662,1.77,,
20180329,ECH,iShares MSCI Chile ETF,687777,858506,233717,2.94,,
20180329,EDEN,iShares MSCI Denmark ETF,5298,2226,21542,1,,
20180329,EDOM,WisdomTree Europe Domestic Eco,52592,443,7441,7.07,,
20180329,EEMV,iShares Edge MSCI Min Vol Emer,221196,143119,309508,1,,
20180329,EFAD,ProShares MSCI EAFE Dividend G,859,712,15655,1,,
20180329,EFAV,iShares Edge MSCI Min Vol EAFE,114569,949169,474976,1,,
20180329,EFG,iShares MSCI EAFE Growth ETF,129524,131247,119865,1.08,,
20180329,EFNL,iShares MSCI Finland ETF,1500,9632,5586,1,,
20180329,EFV,iShares MSCI EAFE Value ETF,119696,102060,317815,1,,
20180329,EMDV,ProShares MSCI Emerging Market,8357,7107,11094,1,,
20180329,EMGF,iShares Edge MSCI Multifactor,28242,47564,23640,1.19,,
20180329,EMHY,iShares Emerging Markets High,10017,16931,36613,1,,
20180329,EMSH,ProShares Short Term USD Emerg,297,441,184,1.61,,
20180329,EMTL,SPDR DoubleLine Emerging Marke,4113,5150,3829,1.07,,
20180329,ENOR,iShares MSCI Norway ETF,1398,5082,17719,1,,
20180329,EPRF,Elkhorn S&P High Quality Prefe,1718,2266,2930,1,,
20180329,ERGF,iShares Edge MSCI Multifactor,1747,1689,214,8.16,,
20180329,EUDV,ProShares MSCI Europe Dividend,118,3373,2831,1,,
20180329,EURZ,Xtrackers Eurozone Equity ETF,100,100,69,1.45,,
20180329,EVIX,VelocityShares 1x Long VSTOXX,5603,8760,1782,3.14,,
20180329,EWGS,iShares MSCI Germany Small-Cap,17250,1120,13201,1.31,,
20180329,EWUS,iShares MSCI United Kingdom Sm,57323,2501,45792,1.25,,
20180329,EXIV,VelocityShares 1x Daily Invers,3145,21559,45410,1,,
20180329,EYLD,Cambria Emerging Shareholder Y,7842,6116,2916,2.69,,
20180329,EZU,iShare MSCI Eurozone ETF of IS,4961512,6350652,11717202,1,,
20180329,FANZ,ProSports Sponsors ETF,293,99,1020,1,,
20180329,FFHG,Formula Folios Hedged Growth E,9101,1637,10986,1,,
20180329,FFSG,FormulaFolios Smart Growth ETF,11041,3803,8674,1.27,,
20180329,FFTG,FormulaFolios Tactical Growth,6592,13233,10610,1,,
20180329,FFTI,FormulaFolios Tactical Income,2237,19038,37017,1,,
