Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20180831,ACES,ALPS Clean Energy ETF,32232,1230,5700,5.65,,
20180831,ACSI,American Customer Satisfaction,360,1182,3339,1,,
20180831,ACWV,iShares Edge MSCI Min Vol Glob,8004,19464,325141,1,,
20180831,AGT,iShares MSCI Argentina and Glo,1473,885,6021,1,,
20180831,ALFA,AlphaClone Alternative Alpha E,1999,2351,3257,1,,
20180831,ALTS,ProShares Morningstar Alternat,378,486,601,1,,
20180831,ARCM,Arrow Reserve Capital Manageme,1,4,284,1,,
20180831,ARVR,Tactile Analytics AR/VR Virtua,4396,3864,1301,3.38,,
20180831,BBAX,JPMorgan BetaBuilders Develope,10432,53471,971532,1,,
20180831,BBCA,JPMorgan BetaBuilders Canada E,26881,5803814,1797806,1,,
20180831,BBEU,JPMorgan BetaBuilders Europe E,362550,83077,1947764,1,,
20180831,BBJP,JPMorgan BetaBuilders Japan ET,131539,27159,213913,1,,
20180831,BBRE,JPMorgan BetaBuilders MSCI U.S,142,309,400,1,,
20180831,BEMO,Aptus Behavioral Momentum ETF,13186,7612,7578,1.74,,
20180831,BERN,Bernstein U.S. Research Fund,3075,3315,54,56.94,,
20180831,BJUL,Innovator S&P 500 Buffer ETF -,23897,0,5979,4,,
20180831,BOSS,Global X Founder-Run Companies,5647,2688,1803,3.13,,
20180831,CALF,Pacer US Small Cap Cash Cows 1,17176,25639,10031,1.71,,
20180831,CEFS,Saba Closed-End Funds ETF,8753,8489,4289,2.04,,
20180831,CEMB,iShares J.P. Morgan EM Corpora,566,1922,32201,1,,
20180831,CNYA,iShares MSCI China A ETF,10370,9045,6734,1.54,,
20180831,COWZ,Pacer US Cash Cows 100 ETF,60937,36781,73936,1,,
20180831,CSM,ProShares Large Cap Core Plus,34769,15277,26030,1.34,,
20180831,DALT,Anfield Capital Diversified Al,27035,20684,7907,3.42,,
20180831,DDEZ,WisdomTree Dynamic Currency He,381,0,1061,1,,
20180831,DDJP,WisdomTree Dynamic Currency He,81,81,40,2.03,,
20180831,DDLS,WisdomTree Dynamic Currency He,720,266,6875,1,,
20180831,DDWM,WisdomTree Dynamic Currency He,5768,1330,59131,1,,
20180831,DEFA,iShares Adaptive Currency Hedg,2,0,277,1,,
20180831,DFND,Reality Shares DIVCON Dividend,2050,1414,3998,1,,
20180831,DHDG,WisdomTree Dynamic Currency He,50563,0,8247,6.13,,
20180831,DIVB,iShares U.S. Dividend and Buyb,5205,13248,2672,1.95,,
20180831,DRSK,Aptus Defined Risk ETF,966,2607,11501,1,,
20180831,DTEC,ALPS Disruptive Technologies E,11048,11927,19699,1,,
20180831,DVEM,WisdomTree Emerging Markets Di,5763,910,4044,1.43,,
20180831,DYB,WisdomTree Dynamic Bearish U.S,15811,15075,1383,11.43,,
20180831,DYLS,WisdomTree Dynamic Long/Short,91763,21718,30021,3.06,,
20180831,ECH,iShares MSCI Chile ETF,549997,631937,278063,1.98,,
20180831,EDEN,iShares MSCI Denmark ETF,5514,6500,11006,1,,
20180831,EEMV,iShares Edge MSCI Min Vol Emer,693734,772240,470472,1.47,,
20180831,EFAD,ProShares MSCI EAFE Dividend G,1158,11908,8190,1,,
20180831,EFAV,iShares Edge MSCI Min Vol EAFE,482053,734085,520104,1,,
20180831,EFG,iShares MSCI EAFE Growth ETF,181446,181186,115677,1.57,,
20180831,EFNL,iShares MSCI Finland ETF,708,1445,4420,1,,
20180831,EFV,iShares MSCI EAFE Value ETF,371632,1035590,550201,1,,
20180831,EMDV,ProShares MSCI Emerging Market,6015,4631,9531,1,,
20180831,EMGF,iShares Edge MSCI Multifactor,10729,14029,95291,1,,
20180831,EMHY,iShares Emerging Markets High,28702,15929,76072,1,,
20180831,EMSH,ProShares Short Term USD Emerg,113,58,321,1,,
20180831,EMTL,SPDR DoubleLine Emerging Marke,13190,16540,2525,5.22,,
20180831,ENOR,iShares MSCI Norway ETF,2785,1087,8264,1,,
20180831,EPRF,Innovator S&P Investment Grade,601,1054,9566,1,,
20180831,ESML,iShares MSCI USA Small-Cap ESG,4431,1827,5121,1,,
20180831,EUDV,ProShares MSCI Europe Dividend,813,763,422,1.93,,
20180831,EVIX,VelocityShares 1x Long VSTOXX,3505,3505,158,22.18,,
20180831,EWGS,iShares MSCI Germany Small-Cap,507,1718,3572,1,,
20180831,EWUS,iShares MSCI United Kingdom Sm,2505,4411,1585,1.58,,
20180831,EXIV,VelocityShares 1x Daily Invers,10931,6194,14077,1,,
20180831,EYLD,Cambria Emerging Shareholder Y,10164,7196,1770,5.74,,
20180831,EZU,iShare MSCI Eurozone ETF of IS,9700747,5074741,6490170,1.49,,
20180831,FANZ,ProSports Sponsors ETF,2001,2452,1241,1.61,,
20180831,FCTR,First Trust Lunt U.S. Factor R,178755,3817,21971,8.14,,
20180831,FFHG,Formula Folios Hedged Growth E,23893,5936,14453,1.65,,
20180831,FFSG,FormulaFolios Smart Growth ETF,26616,14233,13186,2.02,,
20180831,FFTG,FormulaFolios Tactical Growth,2956,19310,10667,1,,
20180831,FFTI,FormulaFolios Tactical Income,7693,4314,37985,1,,
20180831,FIBR,iShares Edge U.S. Fixed Income,10543,9936,3620,2.91,,
20180831,FLDR,Fidelity Low Duration Bond Fac,1812,549,7776,1,,
20180831,FLOT,iShares Floating Rate Bond ETF,515610,1450200,1468630,1,,
20180831,FLQL,Franklin LibertyQ U.S. Equity,8413,4969,363480,1,,
20180831,FLQM,Franklin LibertyQ U.S. Mid Cap,6093,6093,0,999.99,,
20180831,FLQS,Franklin LibertyQ U.S. Small C,1594,1959,503,3.17,,
20180831,FTVA,Aptus Fortified Value ETF,6302,21320,6909,1,,
20180831,FYLD,Cambria Foreign Shareholder Yi,2679,2586,2313,1.16,,
20180831,GAA,Cambria Global Asset Allocatio,13101,19821,10415,1.26,,
20180831,GARD,Reality Shares DIVCON Dividend,185,7004,1161,1,,
20180831,GCOW,Pacer Global Cash Cows Dividen,7967,4660,35724,1,,
20180831,GDVD,Principal Active Global Divide,4843,4786,140,34.59,,
20180831,GHYG,iShares US & Intl High Yield C,4898,13959,27665,1,,
20180831,GOVT,iShares U.S. Treasury Bond ETF,388087,251886,770093,1,,
20180831,GRMY,Xtrackers Germany Equity ETF,50,50,0,999.99,,
20180831,GSD,WisdomTree Global SmallCap Div,155,4726,2191,1,,
20180831,GSEW,Goldman Sachs Equal Weight U.S,15973,4801,15277,1.05,,
20180831,GVI,iShares Intermediate Governmen,2880,5928,86299,1,,
20180831,HEEM,iShares Currency Hedged MSCI E,60166,10302,154158,1,,
20180831,HEFA,iShares Currency Hedged MSCI E,53124,273710,321147,1,,
20180831,HGSD,WisdomTree Global Hedged Small,157,0,528,1,,
20180831,HSRT,Hartford Short Duration ETF,101,0,196,1,,
20180831,HYDB,iShares Edge High Yield Defens,645,751,578,1.12,,
20180831,HYHG,ProShares High Yield-Interest,7179,4899,12227,1,,
20180831,HYIH,Xtrackers High Yield Corporate,18027,4838,2251,8.01,,
20180831,HYXU,iShares Global ex USD High Yie,25972,17170,8975,2.89,,
20180831,IAGG,iShares Core International Agg,58322,84369,69362,1,,
20180831,IAUF,iShares Gold Strategy ETF,756,951,174,4.34,,
20180831,IBML,iShares iBonds Dec 2023 Term M,7531,1537,23605,1,,
20180831,IBMM,iShares iBonds Dec 2024 Term M,27938,1325,9451,2.96,,
20180831,ICF,iShares Cohen & Steers REIT ET,340421,334571,83819,4.06,,
20180831,ICOW,Pacer Developed Markets Intern,11295,14968,4947,2.28,,
20180831,ICSH,iShares Liquidity Income ETF,19157,59962,95301,1,,
20180831,ICVT,iShares Convertible Bond ETF,17293,152395,16330,1.06,,
20180831,IDHD,Invesco S&P International Deve,1889,809,863,2.19,,
20180831,IDV,iShares International Select D,122574,23701,448956,1,,
20180831,IECS,iShares Evolved U.S. Consumer,1837,4439,725,2.53,,
20180831,IEDI,iShares Evolved U.S. Consumer,863,1660,478,1.81,,
20180831,IEFA,iShares Core MSCI EAFE ETF,6463353,5303424,6026937,1.07,,
20180831,IEFN,iShares Evolved U.S. Financial,87,82,222,1,,
20180831,IEHS,iShares Evolved U.S. Healthcar,5460,6789,1396,3.91,,
20180831,IEIH,iShares Evolved U.S. Innovativ,2853,2350,682,4.18,,
20180831,IEME,iShares Evolved U.S. Media and,1033,1416,1545,1,,
20180831,IEO,iShares U.S. Oil & Gas Explora,30639,74202,94479,1,,
20180831,IETC,iShares Evolved U.S. Technolog,6682,8367,3460,1.93,,
20180831,IFRA,iShares U.S. Infrastructure ET,528,872,637,1,,
20180831,IGE,iShares North American Natural,7919,11337,124844,1,,
20180831,IGEB,iShares Edge Investment Grade,20955,8108,10380,2.02,,
20180831,IGHG,ProShares Investment Grade-Int,765,6779,28173,1,,
20180831,IGRO,iShares International Dividend,9695,5641,5158,1.88,,
20180831,IGV,iShares North American Tech-So,1944984,1906226,270989,7.18,,
20180831,IGVT,Xtrackers Barclays Internation,56,9,152,1,,
20180831,IMOM,Alpha Architect International,103655,110389,3454,30.01,,
20180831,INDA,iShares MSCI India ETF,11423485,8547719,3806739,3,,
20180831,IPFF,iShares International Preferre,4048,3078,16545,1,,
20180831,IQDG,WisdomTree International Quali,7503,7575,6823,1.1,,
20180831,ITA,iShares U.S. Aerospace & Defen,165149,88966,236897,1,,
20180831,ITB,iShares U.S. Home Construction,11025971,10852626,1549042,7.12,,
20180831,IVAL,Alpha Architect International,5005,49042,5204,1,,
20180831,IYJ,iShares U.S. Industrials ETF,231567,222139,31005,7.47,,
20180831,IYLD,iShares Morningstar Multi-Asse,339,3732,27409,1,,
20180831,IYT,iShares Transportation Average,848233,840548,169608,5,,
20180831,IYZ,iShares U.S. Telecommunication,1536113,1237898,722012,2.13,,
20180831,IZRL,ARK Israel Innovative Technolo,4559,930,5917,1,,
20180831,JBRI,James Biblically Responsible I,3115,3645,413,7.54,,
20180831,JPGB,JPMorgan Global Bond Opportuni,2189,3628,18890,1,,
20180831,JPHY,JPMorgan Disciplined High Yiel,17057,15667,13273,1.29,,
20180831,JPST,JPMorgan Ultra-Short Income ET,50732,244653,1072020,1,,
20180831,KNG,Cboe Vest S&P 500 Dividend Ari,14180,9907,7655,1.85,,
20180831,LEAD,Reality Shares DIVCON Leaders,1888,64,4834,1,,
20180831,LOGO,Global X Iconic U.S. Brands ET,30,30,8,3.75,,
20180831,LVHB,Innovator Lunt Low Vol/High Be,623,0,9640,1,,
20180831,LVHE,Legg Mason Emerging Markets Lo,2462,5499,1026,2.4,,
20180831,LVHI,Legg Mason International Low V,632,38950,2021,1,,
20180831,LVIN,Hartford Multifactor Low Volat,18,40,242,1,,
20180831,LVUS,Hartford Multifactor Low Volat,79,0,210,1,,
20180831,MAGA,Point Bridge GOP Stock Tracker,1646,1663,2514,1,,
20180831,MEAR,iShares Short Maturity Municip,49947,62970,25655,1.95,,
20180831,MLQD,iShares 5-10 Year Investment G,132,230,2069,1,,
20180831,MRGR,ProShares Merger ETF,156,86,6261,1,,
20180831,MSUS,LHA Market State U.S. Tactical,6771,6669,693,9.77,,
20180831,MTUM,iShares Edge MSCI USA Momentum,956385,1796097,798037,1.2,,
20180831,NEAR,iShares Short Maturity Bond ET,471894,80038,570898,1,,
20180831,NOBL,ProShares S&P 500 Dividend Ari,244127,259387,240255,1.02,,
20180831,NUDM,NuShares ESG International Dev,2704,1962,1668,1.62,,
20180831,NUEM,NuShares ESG Emerging Markets,566,442,1323,1,,
20180831,NULG,NuShares ESG Large-Cap Growth,9750,5346,5733,1.7,,
20180831,NULV,NuShares ESG Large-Cap Value E,10728,4062,8591,1.25,,
20180831,NUMG,NuShares ESG Mid-Cap Growth ET,35046,16091,2400,14.6,,
20180831,NUMV,NuShares ESG Mid-Cap Value ETF,7272,5089,2710,2.68,,
20180831,NURE,NuShares Short-Term REIT ETF,3661,1557,2708,1.35,,
20180831,NUSC,NuShares ESG Small-Cap ETF,3970,17403,11451,1,,
20180831,OILK,ProShares K-1 Free Crude Oil S,531,435,5441,1,,
20180831,OMFL,Oppenheimer Russell 1000 Dynam,7676,7297,8243,1,,
20180831,OMFS,Oppenheimer Russell 2000 Dynam,10,125,37,1,,
20180831,OMOM,Oppenheimer Russell 1000 Momen,644,644,406,1.59,,
20180831,OQAL,Oppenheimer Russell 1000 Quali,698,0,192,3.64,,
20180831,OSIZ,Oppenheimer Russell 1000 Size,100,0,62,1.61,,
20180831,PAVE,Global X U.S. Infrastructure D,3313,53608,28592,1,,
20180831,PBDM,Invesco PureBeta FTSE Develope,476,275,77,6.18,,
20180831,PBND,Invesco PureBeta US Aggregate,371,361,14,26.5,,
20180831,PBSM,Invesco PureBeta MSCI USA Smal,486,410,94,5.17,,
20180831,PBTP,Invesco PureBeta 0-5 Yr US TIP,325,250,144,2.26,,
20180831,PBUS,Invesco PureBeta MSCI USA ETF,792,837,48,16.5,,
20180831,PEX,ProShares Global Listed Privat,536,1717,905,1,,
20180831,PFFD,Global X U.S. Preferred ETF,52325,28483,33716,1.55,,
20180831,PICK,iShares MSCI Global Metals & M,4993,5775,143056,1,,
20180831,PJUL,Innovator S&P 500 Power Buffer,4471,4054,5076,1,,
20180831,PLCY,EventShares U.S. Policy Alpha,19966,14227,4074,4.9,,
20180831,PREF,Principal Spectrum Preferred S,3760,5550,873,4.31,,
20180831,PRNT,The 3D Printing ETF,4613,193,9505,1,,
20180831,PSMB,Invesco Balanced Multi-Asset A,12653,9757,875,14.46,,
20180831,PSMC,Invesco Conservative Multi-Ass,952,141,462,2.06,,
20180831,PSMG,Invesco Growth Multi-Asset All,3178,1492,1999,1.59,,
20180831,PSMM,Invesco Moderately Conservativ,1736,2654,1517,1.14,,
20180831,PTEU,Pacer TrendpilotTM European In,9820,59973,30498,1,,
20180831,PTLC,Pacer Trendpilot US Large Cap,46443,58921,151213,1,,
20180831,PTMC,Pacer Trendpilot US Mid Cap ET,18597,24858,77111,1,,
20180831,PTNQ,Pacer Trendpilot 100 ETF,86724,38875,70299,1.23,,
20180831,PWS,Pacer WealthShield ETF,20799,41050,12917,1.61,,
20180831,QDIV,Global X S&P 500 Quality Divid,1,909,576,1,,
20180831,QMOM,Alpha Architect U.S. Quantitat,5055,37887,4467,1.13,,
20180831,QUAL,iShares Edge MSCI USA Quality,93064,69285,421089,1,,
20180831,QVAL,Alpha Architect U.S. Quantitat,7687,8118,5161,1.49,,
20180831,QXMI,QuantX Risk Managed Multi-Asse,146,39,913,1,,
20180831,REFA,Oppenheimer International Reve,3171,4939,1092,2.9,,
20180831,REGL,ProShares S&P MidCap 400 Divid,13491,2095,21817,1,,
20180831,REM,iShares Mortgage Real Estate E,197658,158514,121157,1.63,,
20180831,RGLB,Oppenheimer Global Revenue ETF,3384,3424,78,43.38,,
20180831,RPUT,WisdomTree CBOE Russell 2000 P,2903,3526,580,5.01,,
20180831,RVRS,Reverse Cap Weighted US Large,1655,19008,4291,1,,
20180831,SECT,Main Sector Rotation ETF,22986,32606,51497,1,,
20180831,SFHY,WisdomTree Fundamental U.S. Sh,26141,26622,4517,5.79,,
20180831,SHAG,WisdomTree Yield Enhanced U.S.,1289,255,3611,1,,
20180831,SLT,Salt truBeta High Exposure ETF,912,1509,668,1.37,,
20180831,SLVP,iShares MSCI Global Silver Min,2641,5631,22505,1,,
20180831,SMDV,ProShares Russell 2000 Dividen,5726,16021,25715,1,,
20180831,SMIN,iShares MSCI India Small-Cap E,28768,32748,24552,1.17,,
20180831,SMMD,iShares Russell 2500 ETF,2425,863,2606,1,,
20180831,SMMV,iShares Edge MSCI Min Vol USA,50238,37257,9506,5.28,,
20180831,SOVB,Cambria Sovereign Bond ETF,3819,3255,2063,1.85,,
20180831,SPMV,Invesco S&P 500 Minimum Varian,116,116,6,19.33,,
20180831,SPVM,Invesco S&P 500 Value With Mom,10414,10904,192,54.24,,
20180831,STOT,SPDR DoubleLine Short Duration,9035,509,11389,1,,
20180831,TAIL,Cambria Tail Risk ETF,6529,1564,20243,1,,
20180831,TBLU,Tortoise Global Water ESG Fund,3474,3722,754,4.61,,
20180831,TCTL,Premise Capital Frontier Advan,6596,3025,984,6.7,,
20180831,TFIV,Global X TargetIncome 5 ETF,1421,1444,21,67.67,,
20180831,TFLT,Global X TargetIncome Plus 2 E,271,242,35,7.74,,
20180831,TMFC,Motley Fool 100 Index ETF,47445,45478,45108,1.05,,
20180831,TTAC,TrimTabs All Cap U.S. Free-Cas,21271,96856,48920,1,,
20180831,TTAI,TrimTabs All Cap International,10740,5391,866,12.4,,
20180831,UJUL,Innovator S&P 500 Ultra Buffer,3511,4652,4016,1,,
20180831,USEQ,Invesco Russell 1000 Enhanced,16187,220,2535,6.39,,
20180831,USHY,iShares Broad USD High Yield C,84319,31399,40069,2.1,,
20180831,USMF,WisdomTree U.S. Multifactor Fu,26595,59230,17653,1.51,,
20180831,USMV,iShares Edge MSCI Min Vol USA,1064793,1359834,1549602,1,,
20180831,VAMO,Cambria Value and Momentum ETF,17880,19239,5419,3.3,,
20180831,VFLQ,Vanguard U.S. Liquidity Factor,1385,853,905,1.53,,
20180831,VFMF,Vanguard U.S. Multifactor ETF,3719,3795,9127,1,,
20180831,VFMO,Vanguard U.S. Momentum Factor,9839,1444,3895,2.53,,
20180831,VFMV,Vanguard U.S. Minimum Volatili,8341,2463,3654,2.28,,
20180831,VFQY,Vanguard U.S. Quality Factor E,4400,3154,2159,2.04,,
20180831,VFVA,Vanguard U.S. Value Factor ETF,1670,1092,3528,1,,
20180831,VLUE,iShares Edge MSCI USA Value Fa,89071,37807,199340,1,,
20180831,VMIN,REX VolMAXX Short VIX Futures,19629,16815,32391,1,,
20180831,VMOT,Alpha Architect Value Momentum,37762,38140,21672,1.74,,
20180831,VXXB,iPath Series B S&P 500 VIX Sho,196935,177495,13495,14.59,,
20180831,VXZB,iPath Series B S&P 500 VIX Mid,4879,4679,0,999.99,,
20180831,WFHY,WisdomTree Fundamental U.S. Hi,10642,8164,1083,9.83,,
20180831,WFIG,WisdomTree Fundamental U.S. Co,737,1051,19,38.79,,
20180831,WLDR,Affinity World Leaders Equity,2013,2573,924,2.18,,
20180831,WYDE,ProShares CDS Short North Amer,34292,34251,381,90.01,,
20180831,XSHD,Invesco S&P SmallCap High Divi,8190,5461,3178,2.58,,
20180831,XSHQ,Invesco S&P SmallCap Quality E,6379,6131,2917,2.19,,
20180831,XUSA,QuantX Dynamic Beta US Equity,2616,13620,72,36.33,,
