Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20180131,ACSI,American Customer Satisfaction,1730,1063,1902,1,,
20180131,ACWV,iShares Edge MSCI Min Vol Glob,50587,33926,160591,1,,
20180131,AGT,iShares MSCI Argentina and Glo,3177,2030,24654,1,,
20180131,ALFA,AlphaClone Alternative Alpha E,275,267,1905,1,,
20180131,ALFI,AlphaClone International ETF,906,207,353,2.57,,
20180131,ALTS,ProShares Morningstar Alternat,72,2,1183,1,,
20180131,AMLX,Amplify YieldShares Oil Hedged,271,450,1067,1,,
20180131,BEMO,Aptus Behavioral Momentum ETF,27072,494,18150,1.49,,
20180131,BERN,Bernstein U.S. Research Fund,6389,3407,1220,5.24,,
20180131,BOSS,Global X Founder-Run Companies,142,431,446,1,,
20180131,BRGL,Bernstein Global Research Fund,204,229,103,1.98,,
20180131,CALF,Pacer US Small Cap Cash Cows 1,14591,12050,1422,10.26,,
20180131,CEFS,Saba Closed-End Funds ETF,32361,16797,6059,5.34,,
20180131,CEMB,iShares J.P Morgan EM Corporat,5349,3740,11458,1,,
20180131,CNDF,iShares Edge MSCI Multifactor,1634,1140,537,3.04,,
20180131,CNSF,iShares Edge MSCI Multifactor,865,431,138,6.27,,
20180131,CNYA,iShares MSCI China A ETF,2132,7721,11130,1,,
20180131,COWZ,Pacer US Cash Cows 100 ETF,13115,9752,5901,2.22,,
20180131,CSM,ProShares Large Cap Core Plus,4231,21617,44007,1,,
20180131,CWAI,CWA Income ETF,4334,2467,1912,2.27,,
20180131,DALT,Anfield Capital Diversified Al,9008,294,160999,1,,
20180131,DBES,Xtrackers MSCI EAFE Small Cap,129,0,351,1,,
20180131,DDEZ,WisdomTree Dynamic Currency He,264,36,4637,1,,
20180131,DDJP,WisdomTree Dynamic Currency He,789,521,549,1.44,,
20180131,DDLS,WisdomTree Dynamic Currency He,1555,1672,3128,1,,
20180131,DDWM,WisdomTree Dynamic Currency He,20498,54242,81185,1,,
20180131,DEFA,iShares Adaptive Currency Hedg,3,45,232,1,,
20180131,DEZU,iShares Adaptive Currency Hedg,677,0,341,1.99,,
20180131,DFND,Reality Shares DIVCON Dividend,6,1224,1569,1,,
20180131,DHDG,WisdomTree Dynamic Currency He,461,0,2999,1,,
20180131,DIVB,iShares U.S. Dividend and Buyb,13954,1610,7732,1.8,,
20180131,DIVO,Amplify YieldShares CWP Divide,2774,4592,4707,1,,
20180131,DTEC,ALPS Disruptive Technologies E,13305,23109,27232,1,,
20180131,DVEM,WisdomTree Emerging Markets Di,7517,8380,6231,1.21,,
20180131,DYB,WisdomTree Dynamic Bearish U.S,1409,316,3812,1,,
20180131,DYLS,WisdomTree Dynamic Long/Short,32067,30973,33097,1,,
20180131,ECH,iShares MSCI Chile ETF,496655,336903,366644,1.35,,
20180131,EDEN,iShares MSCI Denmark ETF,11540,15265,17851,1,,
20180131,EDOM,WisdomTree Europe Local Recove,1703,2595,27429,1,,
20180131,EEMV,iShares Edge MSCI Min Vol Emer,228972,204687,404400,1,,
20180131,EFAD,ProShares MSCI EAFE Dividend G,12403,5136,14128,1,,
20180131,EFAV,iShares Edge MSCI Min Vol EAFE,421507,225943,641524,1,,
20180131,EFG,iShares MSCI EAFE Growth ETF,18096,86751,259336,1,,
20180131,EFNL,iShares MSCI Finland ETF,6636,2750,10241,1,,
20180131,EFV,iShares MSCI EAFE Value ETF,113916,69039,483563,1,,
20180131,EMDV,ProShares MSCI Emerging Market,6144,2002,4268,1.44,,
20180131,EMGF,iShares Edge MSCI Multifactor,42504,157145,76732,1,,
20180131,EMHY,iShares Emerging Markets High,52392,59681,300918,1,,
20180131,EMSH,ProShares Short Term USD Emerg,665,476,566,1.17,,
20180131,EMTL,SPDR DoubleLine Emerging Marke,4054,4656,8104,1,,
20180131,ENOR,iShares MSCI Norway ETF,35299,11461,15420,2.29,,
20180131,EPRF,Elkhorn S&P High Quality Prefe,1097,3261,6941,1,,
20180131,ERGF,iShares Edge MSCI Multifactor,2557,12752,1989,1.29,,
20180131,EUDV,ProShares MSCI Europe Dividend,12120,7241,1976,6.13,,
20180131,EURZ,Xtrackers Eurozone Equity ETF,825,99,3303,1,,
20180131,EVIX,VelocityShares 1x Long VSTOXX,14025,10352,7759,1.81,,
20180131,EWGS,iShares MSCI Germany Small-Cap,3719,5812,25241,1,,
20180131,EWUS,iShares MSCI United Kingdom Sm,3270,3240,3014,1.08,,
20180131,EXIV,VelocityShares 1x Daily Invers,30066,20641,25832,1.16,,
20180131,EYLD,Cambria Emerging Shareholder Y,21190,2261,3330,6.36,,
20180131,EZU,iShares MSCI Eurozone ETF,9365299,7958938,7017929,1.33,,
20180131,FANZ,ProSports Sponsors ETF,1655,580,2511,1,,
20180131,FFHG,Formula Folios Hedged Growth E,3431,11356,10098,1,,
20180131,FFSG,FormulaFolios Smart Growth ETF,9402,2240,2401,3.92,,
20180131,FFTG,FormulaFolios Tactical Growth,8576,1090,5068,1.69,,
20180131,FFTI,FormulaFolios Tactical Income,10748,8973,30026,1,,
20180131,FIBR,iShares Edge U.S. Fixed Income,178,893,11630,1,,
20180131,FLOT,iShares Floating Rate Bond ETF,842925,188183,1570676,1,,
20180131,FLQM,Franklin LibertyQ U.S. Mid Cap,6934,6734,88,78.8,,
20180131,FLQS,Franklin LibertyQ U.S. Small C,900,900,27,33.33,,
20180131,FNCF,iShares Edge MSCI Multifactor,15860,5694,6766,2.34,,
20180131,FTVA,Aptus Fortified Value ETF,31508,37692,31478,1,,
20180131,FUT,ProShares Managed Futures Stra,823,562,1047,1,,
20180131,FYLD,Cambria Foreign Shareholder Yi,2457,2360,7660,1,,
20180131,GAA,Cambria Global Asset Allocatio,10567,6697,30243,1,,
20180131,GARD,Reality Shares DIVCON Dividend,1265,278,1982,1,,
20180131,GCOW,Pacer Global Cash Cows Dividen,20272,27159,63505,1,,
20180131,GDVD,Principal Active Global Divide,4050,1703,59032,1,,
20180131,GHYG,iShares US & Intl High Yield C,20525,22556,24996,1,,
20180131,GOP,Republican Policies Fund,1777,7425,1301,1.37,,
20180131,GOVT,iShares U.S. Treasury Bond ETF,923952,314867,2819505,1,,
20180131,GRMY,Xtrackers Germany Equity ETF,343,85,420,1,,
20180131,GSD,WisdomTree Global SmallCap Div,1065,52243,2013,1,,
20180131,GSEW,Goldman Sachs Equal Weight U.S,14362,5845,12661,1.13,,
20180131,GUDB,Sage ESG Intermediate Credit E,243,11,903,1,,
20180131,GVI,iShares Intermediate Governmen,13136,5103,93579,1,,
20180131,HACV,iShares Edge MSCI Min Vol Glob,251,351,17,14.76,,
20180131,HCRF,iShares Edge MSCI Multifactor,9616,2149,4147,2.32,,
20180131,HDRW,WisdomTree Global ex-U.S. Hedg,341,196,2301,1,,
20180131,HEEM,iShares Currency Hedged MSCI E,7579,32965,60520,1,,
20180131,HEFA,iShares Currency Hedged MSCI E,203909,147546,1494835,1,,
20180131,HEFV,iShares Edge MSCI Min Vol EAFE,683,268,2320,1,,
20180131,HEMV,iShares Edge MSCI Min Vol EM C,2589,2916,719,3.6,,
20180131,HEUS,iShares Currency Hedged MSCI E,774,472,179,4.32,,
20180131,HYDB,iShares Edge High Yield Defens,1693,392,2984,1,,
20180131,HYHG,ProShares High Yield-Interest,1577,451020,29200,1,,
20180131,HYIH,Xtrackers High Yield Corporate,722,0,1339,1,,
20180131,HYXU,iShares International High Yie,45958,11846,21400,2.15,,
20180131,IAGG,iShares Core International Agg,41791,94384,127189,1,,
20180131,IBML,iShares iBonds Dec 2023 Term M,44445,38092,21904,2.03,,
20180131,ICF,iShares Cohen & Steers REIT ET,277871,164305,290612,1,,
20180131,ICOW,Pacer Developed Markets Intern,39717,15759,3913,10.15,,
20180131,ICSH,iShares Ultra Short-Term Bond,249,15084,19306,1,,
20180131,ICVT,iShares Convertible Bond ETF,15922,3755,31208,1,,
20180131,IDHD,PowerShares S&P International,4714,6413,1570,3,,
20180131,IDV,iShares International Select D,485814,138093,705708,1,,
20180131,IEFA,iShares Core MSCI EAFE ETF,4384666,4801599,14000807,1,,
20180131,IEO,iShares U.S. Oil & Gas Explora,578693,622665,72849,7.94,,
20180131,IFIX,Xtrackers Barclays Internation,322,42,204,1.58,,
20180131,IGE,iShares North American Natural,34950,41438,96240,1,,
20180131,IGEB,iShares Edge Investment Grade,20,460,52,1,,
20180131,IGHG,ProShares Investment Grade-Int,35422,50818,104006,1,,
20180131,IGIH,Xtrackers Investment Grade Bon,267,286,1733,1,,
20180131,IGRO,iShares International Dividend,1724,3033,5902,1,,
20180131,IGV,iShares North American Tech-So,1588356,1709312,114532,13.87,,
20180131,IGVT,Xtrackers Barclays Internation,499,1124,389,1.28,,
20180131,IMOM,MomentumShares International Q,17059,8656,6859,2.49,,
20180131,INDA,iShares MSCI India ETF,4939361,4356435,4271005,1.16,,
20180131,INDF,iShares Edge MSCI Multifactor,4684,3161,1095,4.28,,
20180131,IPFF,iShares International Preferre,2422,4660,66883,1,,
20180131,IQDG,WisdomTree International Quali,12210,320,7856,1.55,,
20180131,ITA,iShares U.S. Aerospace & Defen,127379,152060,348979,1,,
20180131,ITB,iShares U.S. Home Construction,18850359,16010957,3430364,5.5,,
20180131,IVAL,ValueShares International Quan,22102,18049,10664,2.07,,
20180131,IYJ,iShares U.S. Industrials ETF,21323,21107,68016,1,,
20180131,IYLD,iShares Morningstar Multi-Asse,4277,9514,63155,1,,
20180131,IYT,iShares Transportation Average,964305,1314150,319348,3.02,,
20180131,IYZ,iShares U.S. Telecommunication,2063433,1930198,219451,9.4,,
20180131,IZRL,ARK Israel Innovative Technolo,17398,35524,38205,1,,
20180131,JBRI,James Biblically Responsible I,1903,8934,1181,1.61,,
20180131,JPGB,JPMorgan Global Bond Opportuni,24231,13371,18796,1.29,,
20180131,JPHY,JPMorgan Disciplined High Yiel,6232,25903,30678,1,,
20180131,JPST,JPMorgan Ultra-Short Income ET,105378,11966,56676,1.86,,
20180131,KEMP,KraneShares FTSE Emerging Mark,18,56,38,1,,
20180131,LEAD,Reality Shares DIVCON Leaders,2878,14864,13593,1,,
20180131,LLQD,iShares 10+ Year Investment Gr,47,115,2961,1,,
20180131,LOGO,Global X Iconic U.S. Brands ET,2379,14342,1380,1.72,,
20180131,LVHB,Elkhorn Lunt Low Vol/High Beta,5021,9307,14419,1,,
20180131,LVHE,Legg Mason Emerging Markets Lo,736,2807,5667,1,,
20180131,LVHI,Legg Mason International Low V,41554,43570,26368,1.58,,
20180131,LVIN,Hartford Multifactor Low Volat,1347,1442,367,3.67,,
20180131,LVUS,Hartford Multifactor Low Volat,1049,799,148,7.09,,
20180131,MAGA,Point Bridge GOP Stock Tracker,43949,12922,27146,1.62,,
20180131,MATF,iShares Edge MSCI Multifactor,11181,11718,1178,9.49,,
20180131,MEAR,iShares Short Maturity Municip,916,682,15373,1,,
20180131,MLQD,iShares 5-10 Year Investment G,1365,448,1654,1,,
20180131,MRGR,ProShares Merger ETF,203,242,121,1.68,,
20180131,MTUM,iShares Edge MSCI USA Momentum,834456,689501,971729,1,,
20180131,NEAR,iShares Short Maturity Bond ET,328382,147791,714286,1,,
20180131,NOBL,ProShares S&P 500 Dividend Ari,129236,40535,406172,1,,
20180131,NUDM,NuShares ESG International Dev,21779,22810,899,24.23,,
20180131,NUEM,NuShares ESG Emerging Markets,1907,2857,844,2.26,,
20180131,NULG,NuShares ESG Large-Cap Growth,3289,13351,8305,1,,
20180131,NULV,NuShares ESG Large-Cap Value E,2131,2073,2123,1,,
20180131,NUMG,NuShares ESG Mid-Cap Growth ET,1509,1414,1265,1.19,,
20180131,NUMV,NuShares ESG Mid-Cap Value ETF,13291,7647,1295,10.26,,
20180131,NURE,NuShares Short-Term REIT ETF,1488,4384,795,1.87,,
20180131,NUSC,NuShares ESG Small-Cap ETF,9685,8282,8962,1.08,,
20180131,OILK,ProShares K-1 Free Crude Oil S,7423,2223,20214,1,,
20180131,OMFL,Oppenheimer Russell 1000 Dynam,847,799,3008,1,,
20180131,OMFS,Oppenheimer Russell 2000 Dynam,644,944,329,1.96,,
20180131,OMOM,Oppenheimer Russell 1000 Momen,1698,1661,38,44.68,,
20180131,OQAL,Oppenheimer Russell 1000 Quali,30,3265,1639,1,,
20180131,PAVE,Global X U.S. Infrastructure D,39574,22100,222797,1,,
20180131,PBDM,PowerShares PureBeta FTSE Deve,6268,5615,998,6.28,,
20180131,PBEE,PowerShares PureBeta FTSE Emer,3681,1145,387,9.51,,
20180131,PBSM,PowerShares PureBeta MSCI USA,54,228,140,1,,
20180131,PBUS,PowerShares PureBeta MSCI USA,245,1580,36,6.81,,
20180131,PEX,ProShares Global Listed Privat,3236,919,1955,1.66,,
20180131,PFFD,Global X U.S. Preferred ETF,8421,12949,18594,1,,
20180131,PICK,iShares MSCI Global Metals & M,71719,52005,220752,1,,
20180131,PREF,Principal Spectrum Preferred S,766,533,4320,1,,
20180131,PRNT,The 3D Printing ETF,41057,10117,18955,2.17,,
20180131,PSMB,PowerShares Balanced Multi-Ass,155,1047,361,1,,
20180131,PSMC,PowerShares Conservative Multi,447,801,184,2.43,,
20180131,PSMG,PowerShares Growth Multi-Asset,1360,59,718,1.89,,
20180131,PSMM,PowerShares Moderately Conserv,713,104,980,1,,
20180131,PTEU,Pacer TrendpilotTM European In,19031,13165,79394,1,,
20180131,PTLC,Pacer Trendpilot US Large Cap,57995,7246,182289,1,,
20180131,PTMC,Pacer Trendpilot US Mid Cap ET,10829,17539,75133,1,,
20180131,PTNQ,Pacer Trendpilot 100 ETF,42173,42901,46699,1,,
20180131,PWS,Pacer WealthShield ETF,17607,54623,52144,1,,
20180131,QMOM,MomentumShares U.S. Quantitati,11421,41828,2846,4.01,,
20180131,QUAL,iShares Edge MSCI USA Quality,38361,121894,247970,1,,
20180131,QVAL,ValueShares U.S. Quantitative,112551,7495,52934,2.13,,
20180131,QXMI,QuantX Risk Managed Multi-Asse,100,70,3219,1,,
20180131,QXRR,QuantX Risk Managed Real Retur,3834,4025,1157,3.31,,
20180131,RCOM,Elkhorn Fundamental Commodity,5944,2228,2003,2.97,,
20180131,REEM,Oppenheimer Emerging Markets R,2532,2540,2554,1,,
20180131,REFA,Oppenheimer International Reve,3027,2660,5023,1,,
20180131,REGL,ProShares S&P MidCap 400 Divid,17922,11309,55510,1,,
20180131,REM,iShares Mortgage Real Estate E,360913,364214,413162,1,,
20180131,RGLB,Oppenheimer Global Revenue ETF,2418,1305,1881,1.29,,
20180131,RVRS,Reverse Cap Weighted US Large,19146,8920,2725,7.03,,
20180131,SECT,Main Sector Rotation ETF,116968,39011,44538,2.63,,
20180131,SFHY,WisdomTree Fundamental U.S. Sh,245,246,25,9.8,,
20180131,SFIG,WisdomTree Fundamental U.S. Sh,114,127,335,1,,
20180131,SHAG,WisdomTree Barclays Yield Enha,1621,1343,7195,1,,
20180131,SLVP,iShares MSCI Global Silver Min,37033,69329,56022,1,,
20180131,SMDV,ProShares Russell 2000 Dividen,9467,9500,46862,1,,
20180131,SMIN,iShares MSCI India Small-Cap E,24602,55431,140940,1,,
20180131,SMMV,iShares Edge MSCI Min Vol USA,28085,23195,2887,9.73,,
20180131,SOVB,Cambria Sovereign Bond ETF,20920,24438,5455,3.84,,
20180131,SPMV,PowerShares S&P 500 Minimum Va,99,101,13,7.62,,
20180131,SPVM,PowerShares S&P 500 Value With,4094,12759,1096,3.74,,
20180131,STOT,SPDR DoubleLine Short Duration,367,9577,15181,1,,
20180131,TAIL,Cambria Tail Risk ETF,9377,9091,11643,1,,
20180131,TAXR,U.S. Tax Reform Fund,272,3567,19714,1,,
20180131,TBLU,Tortoise Water Fund,1264,4418,2065,1,,
20180131,TCHF,iShares Edge MSCI Multifactor,1064,4339,2268,1,,
20180131,TCTL,Premise Capital Frontier Advan,847,12709,6232,1,,
20180131,TTAC,TrimTabs All Cap U.S. Free-Cas,4293,1333,11071,1,,
20180131,TTAI,TrimTabs All Cap International,687,361,1583,1,,
20180131,USEQ,PowerShares Russell 1000 Enhan,42191,1078,20558,2.05,,
20180131,USHY,iShares Broad USD High Yield C,76,5255,42853,1,,
20180131,USMF,WisdomTree U.S. Multifactor Fu,22305,31268,3500,6.37,,
20180131,USMV,iShares Edge MSCI Min Vol USA,1917797,1708189,1545796,1.24,,
20180131,UTLF,iShares Edge MSCI Multifactor,3319,3930,210,15.8,,
20180131,VAMO,Cambria Value and Momentum ETF,3808,2469,3848,1,,
20180131,VLUE,iShares Edge MSCI USA Value Fa,39134,205612,287687,1,,
20180131,VMAX,REX VolMAXX Long VIX Weekly Fu,27311,21342,9562,2.86,,
20180131,VMIN,REX VolMAXX Short Weekly Futur,4991,13194,44268,1,,
20180131,VMOT,Alpha Architect Value Momentum,39001,67079,21513,1.81,,
20180131,VXXB,iPath Series B S&P 500 VIX Sho,7187,0,7689,1,,
20180131,VXZB,iPath Series B S&P 500 VIX Mid,301,0,117,2.57,,
20180131,WEAR,The WEAR ETF,814,10631,840,1,,
20180131,WFHY,WisdomTree Fundamental U.S. Hi,7291,4924,1339,5.45,,
20180131,WFIG,WisdomTree Fundamental U.S. Co,3120,3338,72,43.33,,
20180131,WLDR,Affinity World Leaders Equity,1018,0,15210,1,,
20180131,WYDE,ProShares CDS Short North Amer,8574,4019,292,29.36,,
20180131,XSHD,PowerShares S&P SmallCap High,2418,3067,4836,1,,
20180131,XSHQ,PowerShares S&P SmallCap Quali,5515,1252,6416,1,,
20180131,XUSA,QuantX Dynamic Beta US Equity,10022,13224,2046,4.9,,
20180131,YESR,Amplify YieldShares Senior Loa,7108,6468,3754,1.89,,
