Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20180531,ACSI,American Customer Satisfaction,4169,3560,1174,3.55,,
20180531,ACWV,iShares Edge MSCI Min Vol Glob,46733,41170,71189,1,,
20180531,AGT,iShares MSCI Argentina and Glo,13308,7080,7626,1.75,,
20180531,ALFA,AlphaClone Alternative Alpha E,2505,2908,3379,1,,
20180531,ALTS,ProShares Morningstar Alternat,153,206,1876,1,,
20180531,ARCM,Arrow Reserve Capital Manageme,310,413,54,5.74,,
20180531,BEMO,Aptus Behavioral Momentum ETF,8001,10404,27610,1,,
20180531,BERN,Bernstein U.S. Research Fund,3385,3336,352,9.62,,
20180531,BOSS,Global X Founder-Run Companies,2404,2658,2997,1,,
20180531,BRGL,Bernstein Global Research Fund,119,202,48,2.48,,
20180531,CALF,Pacer US Small Cap Cash Cows 1,3014,5218,2751,1.1,,
20180531,CEFS,Saba Closed-End Funds ETF,41446,23303,11253,3.68,,
20180531,CEMB,iShares J.P. Morgan EM Corpora,14632,14626,4709,3.11,,
20180531,CNDF,iShares Edge MSCI Multifactor,305,188,533,1,,
20180531,CNSF,iShares Edge MSCI Multifactor,99,99,9,11,,
20180531,CNYA,iShares MSCI China A ETF,815,500,14070,1,,
20180531,COWZ,Pacer US Cash Cows 100 ETF,37418,6649,15228,2.46,,
20180531,CSM,ProShares Large Cap Core Plus,21073,25941,26598,1,,
20180531,CWAI,CWA Income ETF,61,61,373,1,,
20180531,DALT,Anfield Capital Diversified Al,1006,1210,4301,1,,
20180531,DDEZ,WisdomTree Dynamic Currency He,404,15,5532,1,,
20180531,DDJP,WisdomTree Dynamic Currency He,86,51,422,1,,
20180531,DDLS,WisdomTree Dynamic Currency He,2253,274,1698,1.33,,
20180531,DDWM,WisdomTree Dynamic Currency He,21751,12526,239704,1,,
20180531,DFND,Reality Shares DIVCON Dividend,1112,1876,602,1.85,,
20180531,DIVB,iShares U.S. Dividend and Buyb,3195,4168,1236,2.58,,
20180531,DTEC,ALPS Disruptive Technologies E,16937,8955,12415,1.36,,
20180531,DVEM,WisdomTree Emerging Markets Di,14155,6570,6815,2.08,,
20180531,DYB,WisdomTree Dynamic Bearish U.S,11836,5486,4809,2.46,,
20180531,DYLS,WisdomTree Dynamic Long/Short,31587,19609,17267,1.83,,
20180531,ECH,iShares MSCI Chile ETF,866904,913253,454348,1.91,,
20180531,EDEN,iShares MSCI Denmark ETF,3124,33166,10471,1,,
20180531,EDOM,WisdomTree Europe Domestic Eco,137,214,57122,1,,
20180531,EEMV,iShares Edge MSCI Min Vol Emer,194912,184108,317013,1,,
20180531,EFAD,ProShares MSCI EAFE Dividend G,3951,4153,8538,1,,
20180531,EFAV,iShares Edge MSCI Min Vol EAFE,261820,734602,382347,1,,
20180531,EFG,iShares MSCI EAFE Growth ETF,76255,13888,86804,1,,
20180531,EFNL,iShares MSCI Finland ETF,6231,19895,17969,1,,
20180531,EFV,iShares MSCI EAFE Value ETF,47702,317949,1847809,1,,
20180531,EMDV,ProShares MSCI Emerging Market,9252,9636,2005,4.61,,
20180531,EMGF,iShares Edge MSCI Multifactor,130056,84967,72789,1.79,,
20180531,EMHY,iShares Emerging Markets High,36787,22489,66703,1,,
20180531,EMTL,SPDR DoubleLine Emerging Marke,182,638,2624,1,,
20180531,ENOR,iShares MSCI Norway ETF,1894,2587,8205,1,,
20180531,EPRF,Innovator S&P High Quality Pre,552,4374,3018,1,,
20180531,ERGF,iShares Edge MSCI Multifactor,3376,1736,468,7.21,,
20180531,ESML,iShares MSCI USA Small-Cap ESG,3373,1364,5224,1,,
20180531,EUDV,ProShares MSCI Europe Dividend,3148,924,2035,1.55,,
20180531,EVIX,VelocityShares 1x Long VSTOXX,16882,7017,1167,14.47,,
20180531,EWGS,iShares MSCI Germany Small-Cap,1330,43,8871,1,,
20180531,EWUS,iShares MSCI United Kingdom Sm,2500,2501,858,2.91,,
20180531,EXIV,VelocityShares 1x Daily Invers,7705,8115,14205,1,,
20180531,EYLD,Cambria Emerging Shareholder Y,13149,12943,1416,9.29,,
20180531,EZU,iShare MSCI Eurozone ETF of IS,5088081,4361138,7178962,1,,
20180531,FANZ,ProSports Sponsors ETF,395,687,1193,1,,
20180531,FFHG,Formula Folios Hedged Growth E,29182,6454,11714,2.49,,
20180531,FFSG,FormulaFolios Smart Growth ETF,7862,26989,16227,1,,
20180531,FFTG,FormulaFolios Tactical Growth,14699,21578,12153,1.21,,
20180531,FFTI,FormulaFolios Tactical Income,4318,11798,55140,1,,
20180531,FIBR,iShares Edge U.S. Fixed Income,15550,4000,6863,2.27,,
20180531,FLOT,iShares Floating Rate Bond ETF,1343241,391925,1975108,1,,
20180531,FLQL,Franklin LibertyQ U.S. Equity,3671,402,2138,1.72,,
20180531,FLQM,Franklin LibertyQ U.S. Mid Cap,7376,7278,100,73.76,,
20180531,FLQS,Franklin LibertyQ U.S. Small C,20,248,87,1,,
20180531,FNCF,iShares Edge MSCI Multifactor,338,28,699,1,,
20180531,FTVA,Aptus Fortified Value ETF,31478,24246,11868,2.65,,
20180531,FYLD,Cambria Foreign Shareholder Yi,1192,2218,1911,1,,
20180531,GAA,Cambria Global Asset Allocatio,22211,27538,13653,1.63,,
20180531,GARD,Reality Shares DIVCON Dividend,112,111,113,1,,
20180531,GCOW,Pacer Global Cash Cows Dividen,46364,37889,18655,2.49,,
20180531,GDVD,Principal Active Global Divide,5553,5286,126,44.07,,
20180531,GHYG,iShares US & Intl High Yield C,6982,3614,36197,1,,
20180531,GOVT,iShares U.S. Treasury Bond ETF,465641,261476,760971,1,,
20180531,GSD,WisdomTree Global SmallCap Div,30198,50703,3125,9.66,,
20180531,GSEW,Goldman Sachs Equal Weight U.S,5463,6274,6281,1,,
20180531,GVI,iShares Intermediate Governmen,7878,129319,48257,1,,
20180531,HCRF,iShares Edge MSCI Multifactor,8188,9116,2748,2.98,,
20180531,HEEM,iShares Currency Hedged MSCI E,605,1885,22118,1,,
20180531,HEFA,iShares Currency Hedged MSCI E,226371,188520,366702,1,,
20180531,HEFV,iShares Edge MSCI Min Vol EAFE,244,50,539,1,,
20180531,HEMV,iShares Edge MSCI Min Vol EM C,183,25,453,1,,
20180531,HEUS,iShares Currency Hedged MSCI E,5,15,24,1,,
20180531,HEUV,iShares Edge MSCI Min Vol Euro,99,99,153,1,,
20180531,HSRT,Hartford Short Duration ETF,490000,0,44564,11,,
20180531,HYDB,iShares Edge High Yield Defens,103,110,198,1,,
20180531,HYHG,ProShares High Yield-Interest,2479,1477,6574,1,,
20180531,HYIH,Xtrackers High Yield Corporate,32,32,398,1,,
20180531,HYXU,iShares Global ex USD High Yie,18758,24585,18152,1.03,,
20180531,IAGG,iShares Core International Agg,338458,187808,86657,3.91,,
20180531,IBML,iShares iBonds Dec 2023 Term M,16119,9062,15247,1.06,,
20180531,IBMM,iShares iBonds Dec 2024 Term M,806,8709,7823,1,,
20180531,ICF,iShares Cohen & Steers REIT ET,21293,59882,86571,1,,
20180531,ICOW,Pacer Developed Markets Intern,6759,7019,5726,1.18,,
20180531,ICSH,iShares Liquidity Income ETF,86285,9396,78839,1.09,,
20180531,ICVT,iShares Convertible Bond ETF,10366,22815,25914,1,,
20180531,IDHD,PowerShares S&P International,1844,1832,707,2.61,,
20180531,IDV,iShares International Select D,45757,100370,498258,1,,
20180531,IECS,iShares Evolved U.S. Consumer,1635,1435,126,12.98,,
20180531,IEDI,iShares Evolved U.S. Consumer,1478,1740,127,11.64,,
20180531,IEFA,iShares Core MSCI EAFE ETF,11052365,15264091,5276715,2.09,,
20180531,IEFN,iShares Evolved U.S. Financial,3400,2094,312,10.9,,
20180531,IEHS,iShares Evolved U.S. Healthcar,2907,2000,180,16.15,,
20180531,IEIH,iShares Evolved U.S. Innovativ,604,2973,513,1.18,,
20180531,IEME,iShares Evolved U.S. Media and,3707,4083,344,10.78,,
20180531,IEO,iShares U.S. Oil & Gas Explora,52540,101713,133516,1,,
20180531,IETC,iShares Evolved U.S. Technolog,6711,7089,742,9.04,,
20180531,IFRA,iShares U.S. Infrastructure ET,1795,1463,382,4.7,,
20180531,IGE,iShares North American Natural,8209,21010,63203,1,,
20180531,IGHG,ProShares Investment Grade-Int,3158,8745,38951,1,,
20180531,IGIH,Xtrackers Investment Grade Bon,234,2835,939,1,,
20180531,IGRO,iShares International Dividend,4789,6690,5488,1,,
20180531,IGV,iShares North American Tech-So,1490418,1211993,187093,7.97,,
20180531,IGVT,Xtrackers Barclays Internation,167,278,163,1.02,,
20180531,IMOM,Alpha Architect International,20786,43441,4385,4.74,,
20180531,INDA,iShares MSCI India ETF,9112590,8196995,4607438,1.98,,
20180531,INDF,iShares Edge MSCI Multifactor,779,231,530,1.47,,
20180531,IPFF,iShares International Preferre,2200,2256,31854,1,,
20180531,IQDG,WisdomTree International Quali,6259,1048724,12710,1,,
20180531,ITA,iShares U.S. Aerospace & Defen,397559,154968,206295,1.93,,
20180531,ITB,iShares U.S. Home Construction,9829127,8070935,3085435,3.19,,
20180531,IVAL,Alpha Architect International,49359,82254,7283,6.78,,
20180531,IYJ,iShares U.S. Industrials ETF,113505,109694,60381,1.88,,
20180531,IYLD,iShares Morningstar Multi-Asse,1763,30,39341,1,,
20180531,IYT,iShares Transportation Average,623803,643552,195023,3.2,,
20180531,IYZ,iShares U.S. Telecommunication,1789235,1333704,340892,5.25,,
20180531,IZRL,ARK Israel Innovative Technolo,500,90,5338,1,,
20180531,JBRI,James Biblically Responsible I,179,10283,1289,1,,
20180531,JPGB,JPMorgan Global Bond Opportuni,1257,5381,3976,1,,
20180531,JPHY,JPMorgan Disciplined High Yiel,2804,499,8734,1,,
20180531,JPST,JPMorgan Ultra-Short Income ET,23127,82771,282447,1,,
20180531,KEMP,KraneShares FTSE Emerging Mark,7,2,105,1,,
20180531,KNG,Cboe Vest S&P 500 Dividend Ari,5550,6168,1225,4.53,,
20180531,LEAD,Reality Shares DIVCON Leaders,5285,318,3173,1.67,,
20180531,LOGO,Global X Iconic U.S. Brands ET,30,30,15,2,,
20180531,LQDI,iShares Inflation Hedged Corpo,9,0,1036,1,,
20180531,LVHB,Innovator Lunt Low Vol/High Be,4230,23522,30774,1,,
20180531,LVHE,Legg Mason Emerging Markets Lo,3254,4433,1042,3.12,,
20180531,LVHI,Legg Mason International Low V,40824,40233,2889,14.13,,
20180531,MAGA,Point Bridge GOP Stock Tracker,982,1355,2431,1,,
20180531,MATF,iShares Edge MSCI Multifactor,6234,6662,162,38.48,,
20180531,MEAR,iShares Short Maturity Municip,13408,11172,16740,1,,
20180531,MLQD,iShares 5-10 Year Investment G,3,3,62,1,,
20180531,MRGR,ProShares Merger ETF,1,1,125,1,,
20180531,MSUS,LHA Market State U.S. Tactical,1596,1296,1197,1.33,,
20180531,MTUM,iShares Edge MSCI USA Momentum,948984,972870,815468,1.16,,
20180531,NEAR,iShares Short Maturity Bond ET,167844,84511,495501,1,,
20180531,NOBL,ProShares S&P 500 Dividend Ari,91161,167790,210145,1,,
20180531,NUDM,NuShares ESG International Dev,4433,4248,4539,1,,
20180531,NUEM,NuShares ESG Emerging Markets,3210,2716,737,4.36,,
20180531,NULG,NuShares ESG Large-Cap Growth,6424,7432,5447,1.18,,
20180531,NULV,NuShares ESG Large-Cap Value E,6750,11534,3025,2.23,,
20180531,NUMG,NuShares ESG Mid-Cap Growth ET,2041,8579,3673,1,,
20180531,NUMV,NuShares ESG Mid-Cap Value ETF,13333,14422,3047,4.38,,
20180531,NURE,NuShares Short-Term REIT ETF,1315,414,446,2.95,,
20180531,NUSC,NuShares ESG Small-Cap ETF,5203,6455,12017,1,,
20180531,OILK,ProShares K-1 Free Crude Oil S,159,9227,18949,1,,
20180531,OMFL,Oppenheimer Russell 1000 Dynam,1142,13087,1340,1,,
20180531,OMFS,Oppenheimer Russell 2000 Dynam,231,228,149,1.55,,
20180531,OQAL,Oppenheimer Russell 1000 Quali,600,0,1,600,,
20180531,OVOL,Oppenheimer Russell 1000 Low V,540,540,0,999.99,,
20180531,OYLD,Oppenheimer Russell 1000 Yield,1040,40,127,8.19,,
20180531,PAVE,Global X U.S. Infrastructure D,3600,30902,22678,1,,
20180531,PBDM,PowerShares PureBeta FTSE Deve,487,387,36,13.53,,
20180531,PBEE,PowerShares PureBeta FTSE Emer,697,401,28,24.89,,
20180531,PBND,PowerShares PureBeta US Aggreg,45,249,33,1.36,,
20180531,PBSM,PowerShares PureBeta MSCI USA,883,868,20,44.15,,
20180531,PBUS,PowerShares PureBeta MSCI USA,3985,495,747,5.33,,
20180531,PEX,ProShares Global Listed Privat,4184,807,25751,1,,
20180531,PFFD,Global X U.S. Preferred ETF,26267,805,290077,1,,
20180531,PICK,iShares MSCI Global Metals & M,109873,231622,64854,1.69,,
20180531,PLCY,EventShares U.S. Policy Alpha,45830,208,36232,1.26,,
20180531,PREF,Principal Spectrum Preferred S,7873,15747,10084,1,,
20180531,PRNT,The 3D Printing ETF,10142,3932,6947,1.46,,
20180531,PSMB,PowerShares Balanced Multi-Ass,424,4475,846,1,,
20180531,PSMC,PowerShares Conservative Multi,1856,3,457,4.06,,
20180531,PSMG,PowerShares Growth Multi-Asset,4432,2628,1398,3.17,,
20180531,PSMM,PowerShares Moderately Conserv,232,630,564,1,,
20180531,PTEU,Pacer TrendpilotTM European In,203949,102977,84478,2.41,,
20180531,PTLC,Pacer Trendpilot US Large Cap,36063,50195,261220,1,,
20180531,PTMC,Pacer Trendpilot US Mid Cap ET,23881,18268,44539,1,,
20180531,PTNQ,Pacer Trendpilot 100 ETF,23064,28215,41296,1,,
20180531,PWS,Pacer WealthShield ETF,31983,78120,12774,2.5,,
20180531,QMOM,Alpha Architect U.S. Quantitat,42325,19922,2844,14.88,,
20180531,QUAL,iShares Edge MSCI USA Quality,156264,102308,280533,1,,
20180531,QVAL,Alpha Architect U.S. Quantitat,90,6788,66843,1,,
20180531,QXGG,QuantX Risk Managed Growth ETF,29,29,2456,1,,
20180531,REEM,Oppenheimer Emerging Markets R,1880,2119,471,3.99,,
20180531,REFA,Oppenheimer International Reve,6039,5908,416,14.52,,
20180531,REGL,ProShares S&P MidCap 400 Divid,21039,16491,19149,1.1,,
20180531,REM,iShares Mortgage Real Estate E,297117,235906,188042,1.58,,
20180531,RGLB,Oppenheimer Global Revenue ETF,3734,4538,347,10.76,,
20180531,RPUT,WisdomTree CBOE Russell 2000 P,1969,1646,217,9.07,,
20180531,RVRS,Reverse Cap Weighted US Large,11377,2904,6669,1.71,,
20180531,SECT,Main Sector Rotation ETF,16571,40746,52332,1,,
20180531,SFHY,WisdomTree Fundamental U.S. Sh,6942,7040,3261,2.13,,
20180531,SFIG,WisdomTree Fundamental U.S. Sh,2,0,89,1,,
20180531,SLT,Salt truBeta High Exposure ETF,1100,0,15885,1,,
20180531,SLVP,iShares MSCI Global Silver Min,43770,17531,15681,2.79,,
20180531,SMDV,ProShares Russell 2000 Dividen,3296,591,27185,1,,
20180531,SMIN,iShares MSCI India Small-Cap E,19516,8339,68841,1,,
20180531,SMMD,iShares Russell 2500 ETF,1757,1606,4596,1,,
20180531,SMMV,iShares Edge MSCI Min Vol USA,16604,11789,3167,5.24,,
20180531,SOVB,Cambria Sovereign Bond ETF,8913,13094,2511,3.55,,
20180531,SPMV,PowerShares S&P 500 Minimum Va,101,101,20,5.05,,
20180531,SPVM,PowerShares S&P 500 Value With,6498,6088,177,36.71,,
20180531,STOT,SPDR DoubleLine Short Duration,3364,9820,53493,1,,
20180531,TAIL,Cambria Tail Risk ETF,875,4979,5494,1,,
20180531,TBLU,Tortoise Water Fund,4640,3941,834,5.56,,
20180531,TCHF,iShares Edge MSCI Multifactor,228,832,341,1,,
20180531,TCTL,Premise Capital Frontier Advan,5799,11688,1000,5.8,,
20180531,TMFC,Motley Fool 100 Index ETF,55155,11362,29230,1.89,,
20180531,TTAC,TrimTabs All Cap U.S. Free-Cas,10901,11800,13405,1,,
20180531,TTAI,TrimTabs All Cap International,9685,5116,1306,7.42,,
20180531,USDY,Horizons Cadence Hedged US Div,823,494,284,2.9,,
20180531,USEQ,PowerShares Russell 1000 Enhan,14477,417,5149,2.81,,
20180531,USHY,iShares Broad USD High Yield C,1561,838,1980,1,,
20180531,USMF,WisdomTree U.S. Multifactor Fu,401,18333,1551,1,,
20180531,USMV,iShares Edge MSCI Min Vol USA,1439970,1198634,1292935,1.11,,
20180531,UTLF,iShares Edge MSCI Multifactor,3049,3088,29,105.14,,
20180531,VAMO,Cambria Value and Momentum ETF,17783,3482,16302,1.09,,
20180531,VFLQ,Vanguard U.S. Liquidity Factor,1757,1819,3763,1,,
20180531,VFMF,Vanguard U.S. Multifactor ETF,4301,2844,12648,1,,
20180531,VFMO,Vanguard U.S. Momentum Factor,3185,1875,2267,1.4,,
20180531,VFMV,Vanguard U.S. Minimum Volatili,601,6127,4725,1,,
20180531,VFQY,Vanguard U.S. Quality Factor E,5029,5294,1249,4.03,,
20180531,VFVA,Vanguard U.S. Value Factor ETF,9698,8754,5832,1.66,,
20180531,VLUE,iShares Edge MSCI USA Value Fa,152973,64348,257010,1,,
20180531,VMAX,REX VolMAXX Long VIX Futures S,13978,13686,1031,13.56,,
20180531,VMIN,REX VolMAXX Short VIX Futures,3287,17904,83032,1,,
20180531,VMOT,Alpha Architect Value Momentum,8356,11577,25379,1,,
20180531,VXXB,iPath Series B S&P 500 VIX Sho,128954,130229,3003,42.94,,
20180531,VXZB,iPath Series B S&P 500 VIX Mid,4104,4104,0,999.99,,
20180531,WEAR,The WEAR ETF,1697,1425,1078,1.57,,
20180531,WFHY,WisdomTree Fundamental U.S. Hi,9503,8572,419,22.68,,
20180531,WFIG,WisdomTree Fundamental U.S. Co,3621,3684,33,109.73,,
20180531,WLDR,Affinity World Leaders Equity,4052,370,547,7.41,,
20180531,WYDE,ProShares CDS Short North Amer,33561,35536,364,92.2,,
20180531,XSHD,PowerShares S&P SmallCap High,1120,1079,1484,1,,
