Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20180629,ACSI,American Customer Satisfaction,168,4822,1294,1,,
20180629,ACWV,iShares Edge MSCI Min Vol Glob,25788,21056,87409,1,,
20180629,AGT,iShares MSCI Argentina and Glo,13607,13379,89794,1,,
20180629,ALFA,AlphaClone Alternative Alpha E,4704,11001,8304,1,,
20180629,ALTS,ProShares Morningstar Alternat,100,253,2109,1,,
20180629,ARCM,Arrow Reserve Capital Manageme,1,4,239,1,,
20180629,BBEU,JPMorgan BetaBuilders Europe E,708,0,39663,1,,
20180629,BBRE,JPMorgan BetaBuilders MSCI U.S,201,0,67583,1,,
20180629,BEMO,Aptus Behavioral Momentum ETF,2988,12500,17621,1,,
20180629,BERN,Bernstein U.S. Research Fund,7506,7381,214,35.07,,
20180629,BOSS,Global X Founder-Run Companies,14059,7814,2177,6.46,,
20180629,BRGL,Bernstein Global Research Fund,10,109,0,999.99,,
20180629,CALF,Pacer US Small Cap Cash Cows 1,10640,9517,17511,1,,
20180629,CEFS,Saba Closed-End Funds ETF,34024,16588,6282,5.42,,
20180629,CEMB,iShares J.P. Morgan EM Corpora,6463,4873,6268,1.03,,
20180629,CNDF,iShares Edge MSCI Multifactor,1176,1834,236,4.98,,
20180629,CNSF,iShares Edge MSCI Multifactor,199,883,250,1,,
20180629,CNYA,iShares MSCI China A ETF,33,3169,10450,1,,
20180629,COWZ,Pacer US Cash Cows 100 ETF,8550,17818,30961,1,,
20180629,CSM,ProShares Large Cap Core Plus,11891,13969,32723,1,,
20180629,CWAI,CWA Income ETF,61,61,20,3.05,,
20180629,DALT,Anfield Capital Diversified Al,25786,1573,46942,1,,
20180629,DDJP,WisdomTree Dynamic Currency He,81,92,100,1,,
20180629,DDLS,WisdomTree Dynamic Currency He,466,562,797,1,,
20180629,DDWM,WisdomTree Dynamic Currency He,11633,14491,33032,1,,
20180629,DFND,Reality Shares DIVCON Dividend,643,787,874,1,,
20180629,DHDG,WisdomTree Dynamic Currency He,13571,12795,1567,8.66,,
20180629,DIVB,iShares U.S. Dividend and Buyb,10486,2801,3077,3.41,,
20180629,DTEC,ALPS Disruptive Technologies E,8294,25702,21910,1,,
20180629,DVEM,WisdomTree Emerging Markets Di,8602,13022,2458,3.5,,
20180629,DYB,WisdomTree Dynamic Bearish U.S,15034,7971,3059,4.91,,
20180629,DYLS,WisdomTree Dynamic Long/Short,34850,27822,26630,1.31,,
20180629,ECH,iShares MSCI Chile ETF,778587,906653,312389,2.49,,
20180629,EDEN,iShares MSCI Denmark ETF,4983,5859,14790,1,,
20180629,EDOM,WisdomTree Europe Domestic Eco,400,100,3284,1,,
20180629,EEMV,iShares Edge MSCI Min Vol Emer,130249,157949,283887,1,,
20180629,EFAD,ProShares MSCI EAFE Dividend G,7513,4335,17979,1,,
20180629,EFAV,iShares Edge MSCI Min Vol EAFE,213605,73940,520194,1,,
20180629,EFG,iShares MSCI EAFE Growth ETF,128065,345406,264836,1,,
20180629,EFNL,iShares MSCI Finland ETF,3968,27084,17395,1,,
20180629,EFV,iShares MSCI EAFE Value ETF,718845,1134142,1438760,1,,
20180629,EMDV,ProShares MSCI Emerging Market,4348,6706,5347,1,,
20180629,EMGF,iShares Edge MSCI Multifactor,33870,146311,69983,1,,
20180629,EMHY,iShares Emerging Markets High,44970,68793,79513,1,,
20180629,EMSH,ProShares Short Term USD Emerg,40,43,121,1,,
20180629,EMTL,SPDR DoubleLine Emerging Marke,11526,3309,18697,1,,
20180629,ENOR,iShares MSCI Norway ETF,4837,1462,21078,1,,
20180629,EPRF,Innovator S&P High Quality Pre,1819,1302,6769,1,,
20180629,ERGF,iShares Edge MSCI Multifactor,3048,4003,231,13.19,,
20180629,ESML,iShares MSCI USA Small-Cap ESG,14857,19028,10781,1.38,,
20180629,EUDV,ProShares MSCI Europe Dividend,965,1766,1048,1,,
20180629,EVIX,VelocityShares 1x Long VSTOXX,5429,8184,1412,3.84,,
20180629,EWGS,iShares MSCI Germany Small-Cap,1622,1924,9837,1,,
20180629,EWUS,iShares MSCI United Kingdom Sm,2500,2500,1311,1.91,,
20180629,EXIV,VelocityShares 1x Daily Invers,11258,4317,21707,1,,
20180629,EYLD,Cambria Emerging Shareholder Y,9756,9277,3271,2.98,,
20180629,EZU,iShare MSCI Eurozone ETF of IS,5554944,4466954,8087589,1,,
20180629,FANZ,ProSports Sponsors ETF,1973,2995,1442,1.37,,
20180629,FFHG,Formula Folios Hedged Growth E,11565,5788,9188,1.26,,
20180629,FFSG,FormulaFolios Smart Growth ETF,2408,18298,9096,1,,
20180629,FFTG,FormulaFolios Tactical Growth,4630,11169,11470,1,,
20180629,FFTI,FormulaFolios Tactical Income,6267,18753,31191,1,,
20180629,FIBR,iShares Edge U.S. Fixed Income,341,584,10135,1,,
20180629,FLDR,Fidelity Low Duration Bond Fac,2989,0,5066,1,,
20180629,FLOT,iShares Floating Rate Bond ETF,616896,1211245,1678033,1,,
20180629,FLQL,Franklin LibertyQ U.S. Equity,23415,3273,10166,2.3,,
20180629,FLQM,Franklin LibertyQ U.S. Mid Cap,6313,6713,91,69.37,,
20180629,FLQS,Franklin LibertyQ U.S. Small C,1003,0,122,8.22,,
20180629,FTVA,Aptus Fortified Value ETF,28112,16983,7626,3.69,,
20180629,FUT,ProShares Managed Futures Stra,44,0,177,1,,
20180629,FYLD,Cambria Foreign Shareholder Yi,3770,514,4706,1,,
20180629,GAA,Cambria Global Asset Allocatio,19147,17329,11604,1.65,,
20180629,GARD,Reality Shares DIVCON Dividend,142,102,581,1,,
20180629,GCOW,Pacer Global Cash Cows Dividen,8390,6742,39770,1,,
20180629,GDVD,Principal Active Global Divide,5152,5185,235,21.92,,
20180629,GHYG,iShares US & Intl High Yield C,6970,1008,12249,1,,
20180629,GOVT,iShares U.S. Treasury Bond ETF,255884,169745,5158070,1,,
20180629,GRMY,Xtrackers Germany Equity ETF,50,0,56,1,,
20180629,GSD,WisdomTree Global SmallCap Div,28664,31283,3166,9.05,,
20180629,GSEW,Goldman Sachs Equal Weight U.S,5133,1421,4927,1.04,,
20180629,GUDB,Sage ESG Intermediate Credit E,3,106,9844,1,,
20180629,GVI,iShares Intermediate Governmen,14863,4870,53131,1,,
20180629,HCRF,iShares Edge MSCI Multifactor,10429,10586,2095,4.98,,
20180629,HEEM,iShares Currency Hedged MSCI E,5023,12818,87123,1,,
20180629,HEFA,iShares Currency Hedged MSCI E,122592,180180,567442,1,,
20180629,HEFV,iShares Edge MSCI Min Vol EAFE,50,50,594,1,,
20180629,HEUV,iShares Edge MSCI Min Vol Euro,99,99,57,1.74,,
20180629,HSRT,Hartford Short Duration ETF,39,0,34,1.15,,
20180629,HYHG,ProShares High Yield-Interest,2987,2590,8963,1,,
20180629,HYIH,Xtrackers High Yield Corporate,1245,1592,837,1.49,,
20180629,HYXU,iShares Global ex USD High Yie,21169,22550,27828,1,,
20180629,IAGG,iShares Core International Agg,143540,294920,55797,2.57,,
20180629,IBML,iShares iBonds Dec 2023 Term M,1360,39116,20288,1,,
20180629,IBMM,iShares iBonds Dec 2024 Term M,269,699,5509,1,,
20180629,ICF,iShares Cohen & Steers REIT ET,51198,23541,108336,1,,
20180629,ICOW,Pacer Developed Markets Intern,7992,13844,11923,1,,
20180629,ICSH,iShares Liquidity Income ETF,32455,104315,95843,1,,
20180629,ICVT,iShares Convertible Bond ETF,12376,113507,218481,1,,
20180629,IDHD,Invesco S&P International Deve,1973,1797,782,2.52,,
20180629,IDV,iShares International Select D,60995,62092,741462,1,,
20180629,IECS,iShares Evolved U.S. Consumer,12692,1636,1618,7.84,,
20180629,IEDI,iShares Evolved U.S. Consumer,1800,1570,201,8.96,,
20180629,IEFA,iShares Core MSCI EAFE ETF,992626,14110413,10561733,1,,
20180629,IEFN,iShares Evolved U.S. Financial,3646,2886,1203,3.03,,
20180629,IEHS,iShares Evolved U.S. Healthcar,3831,3035,145,26.42,,
20180629,IEIH,iShares Evolved U.S. Innovativ,1848,2064,728,2.54,,
20180629,IEME,iShares Evolved U.S. Media and,3386,16476,20760,1,,
20180629,IEO,iShares U.S. Oil & Gas Explora,31606,36259,82194,1,,
20180629,IETC,iShares Evolved U.S. Technolog,11516,11236,2004,5.75,,
20180629,IFIX,Xtrackers Barclays Internation,52,1,52,1,,
20180629,IFRA,iShares U.S. Infrastructure ET,1327,2413,2300,1,,
20180629,IGE,iShares North American Natural,20944,17593,141179,1,,
20180629,IGHG,ProShares Investment Grade-Int,1276,680,68169,1,,
20180629,IGRO,iShares International Dividend,4784,5283,3527,1.36,,
20180629,IGV,iShares North American Tech-So,1749996,1568053,371514,4.71,,
20180629,IGVT,Xtrackers Barclays Internation,158,640,215,1,,
20180629,IMOM,Alpha Architect International,30205,22094,4897,6.17,,
20180629,INDA,iShares MSCI India ETF,8597986,11214356,4468501,1.92,,
20180629,INDF,iShares Edge MSCI Multifactor,229,229,43,5.33,,
20180629,IPFF,iShares International Preferre,5046,2248,25376,1,,
20180629,IQDG,WisdomTree International Quali,38031,12511,10918,3.48,,
20180629,ITA,iShares U.S. Aerospace & Defen,291024,349628,409063,1,,
20180629,ITB,iShares U.S. Home Construction,11430054,10532428,2935162,3.89,,
20180629,IVAL,Alpha Architect International,54409,46600,8184,6.65,,
20180629,IYJ,iShares U.S. Industrials ETF,68709,105716,99601,1,,
20180629,IYLD,iShares Morningstar Multi-Asse,1346,0,29815,1,,
20180629,IYT,iShares Transportation Average,604376,623036,274153,2.2,,
20180629,IYZ,iShares U.S. Telecommunication,1451330,1418562,855929,1.7,,
20180629,IZRL,ARK Israel Innovative Technolo,2421,0,5806,1,,
20180629,JBRI,James Biblically Responsible I,114,600,231,1,,
20180629,JPGB,JPMorgan Global Bond Opportuni,7387,11739,9697,1,,
20180629,JPHY,JPMorgan Disciplined High Yiel,1041,1501,28889,1,,
20180629,JPST,JPMorgan Ultra-Short Income ET,15440,45270,509200,1,,
20180629,KEMP,KraneShares FTSE Emerging Mark,3,2,244,1,,
20180629,KNG,Cboe Vest S&P 500 Dividend Ari,5383,6751,1316,4.09,,
20180629,LEAD,Reality Shares DIVCON Leaders,4428,4047,2744,1.61,,
20180629,LOGO,Global X Iconic U.S. Brands ET,30,131,117,1,,
20180629,LVHB,Innovator Lunt Low Vol/High Be,652,1756,17420,1,,
20180629,LVHE,Legg Mason Emerging Markets Lo,6792,2433,2108,3.22,,
20180629,LVHI,Legg Mason International Low V,40214,39978,3500,11.49,,
20180629,LVIN,Hartford Multifactor Low Volat,1,0,220,1,,
20180629,LVUS,Hartford Multifactor Low Volat,3,0,11,1,,
20180629,MAGA,Point Bridge GOP Stock Tracker,840,89,2421,1,,
20180629,MATF,iShares Edge MSCI Multifactor,4095,5754,369,11.1,,
20180629,MEAR,iShares Short Maturity Municip,6990,1563,24030,1,,
20180629,MLQD,iShares 5-10 Year Investment G,1123,8376,1322,1,,
20180629,MRGR,ProShares Merger ETF,5,1,205,1,,
20180629,MSUS,LHA Market State U.S. Tactical,7205,3896,821,8.78,,
20180629,MTUM,iShares Edge MSCI USA Momentum,900890,909835,1075405,1,,
20180629,NEAR,iShares Short Maturity Bond ET,183521,195392,518231,1,,
20180629,NOBL,ProShares S&P 500 Dividend Ari,15622,48348,266303,1,,
20180629,NUDM,NuShares ESG International Dev,3317,3258,2790,1.19,,
20180629,NUEM,NuShares ESG Emerging Markets,1555,2618,1840,1,,
20180629,NULG,NuShares ESG Large-Cap Growth,3268,2969,4026,1,,
20180629,NULV,NuShares ESG Large-Cap Value E,5627,10134,4346,1.29,,
20180629,NUMG,NuShares ESG Mid-Cap Growth ET,8359,3889,4700,1.78,,
20180629,NUMV,NuShares ESG Mid-Cap Value ETF,10237,9465,3694,2.77,,
20180629,NURE,NuShares Short-Term REIT ETF,7098,1485,1802,3.94,,
20180629,NUSC,NuShares ESG Small-Cap ETF,3577,7766,13851,1,,
20180629,OILK,ProShares K-1 Free Crude Oil S,354,3735,5635,1,,
20180629,OMFL,Oppenheimer Russell 1000 Dynam,832,2240,2566,1,,
20180629,OMFS,Oppenheimer Russell 2000 Dynam,85,10,305,1,,
20180629,OMOM,Oppenheimer Russell 1000 Momen,1,0,80,1,,
20180629,OQAL,Oppenheimer Russell 1000 Quali,614,600,3,204.67,,
20180629,OVOL,Oppenheimer Russell 1000 Low V,541,540,0,999.99,,
20180629,OYLD,Oppenheimer Russell 1000 Yield,15,2199,213,1,,
20180629,PAVE,Global X U.S. Infrastructure D,2162,559,22966,1,,
20180629,PBDM,Invesco PureBeta FTSE Develope,94,341,200,1,,
20180629,PBSM,Invesco PureBeta MSCI USA Smal,83,53,25,3.32,,
20180629,PBUS,Invesco PureBeta MSCI USA ETF,987,687,137,7.2,,
20180629,PEX,ProShares Global Listed Privat,2203,3168,1862,1.18,,
20180629,PFFD,Global X U.S. Preferred ETF,18522,7084,25999,1,,
20180629,PICK,iShares MSCI Global Metals & M,16999,39021,261497,1,,
20180629,PLCY,EventShares U.S. Policy Alpha,29308,13680,20317,1.44,,
20180629,PREF,Principal Spectrum Preferred S,8702,9930,2739,3.18,,
20180629,PRNT,The 3D Printing ETF,13690,9200,8335,1.64,,
20180629,PSMB,Invesco Balanced Multi-Asset A,10847,4072,1480,7.33,,
20180629,PSMC,Invesco Conservative Multi-Ass,496,4,331,1.5,,
20180629,PSMG,Invesco Growth Multi-Asset All,523,417,1571,1,,
20180629,PTEU,Pacer TrendpilotTM European In,6992,91261,37073,1,,
20180629,PTLC,Pacer Trendpilot US Large Cap,29859,22896,159602,1,,
20180629,PTMC,Pacer Trendpilot US Mid Cap ET,31928,11898,71499,1,,
20180629,PTNQ,Pacer Trendpilot 100 ETF,10178,29423,54364,1,,
20180629,PWS,Pacer WealthShield ETF,44466,35697,22582,1.97,,
20180629,QMOM,Alpha Architect U.S. Quantitat,7551,16633,34071,1,,
20180629,QUAL,iShares Edge MSCI USA Quality,92611,68129,582378,1,,
20180629,QVAL,Alpha Architect U.S. Quantitat,90,90,8764,1,,
20180629,QXGG,QuantX Risk Managed Growth ETF,29,1076,4189,1,,
20180629,QXTR,QuantX Risk Managed Multi-Asse,70,735,4081,1,,
20180629,REEM,Oppenheimer Emerging Markets R,157,2073,847,1,,
20180629,REFA,Oppenheimer International Reve,5706,3915,1851,3.08,,
20180629,REGL,ProShares S&P MidCap 400 Divid,54232,10221,30604,1.77,,
20180629,REM,iShares Mortgage Real Estate E,161560,178371,237361,1,,
20180629,RGLB,Oppenheimer Global Revenue ETF,2921,3404,76,38.43,,
20180629,RPUT,WisdomTree CBOE Russell 2000 P,2153,1738,713,3.02,,
20180629,RVRS,Reverse Cap Weighted US Large,191,6712,5009,1,,
20180629,SECT,Main Sector Rotation ETF,14710,4192,55690,1,,
20180629,SFHY,WisdomTree Fundamental U.S. Sh,6954,6952,1388,5.01,,
20180629,SHAG,WisdomTree Barclays Yield Enha,401,361,3807,1,,
20180629,SLT,Salt truBeta High Exposure ETF,11181,901,1526,7.33,,
20180629,SLVP,iShares MSCI Global Silver Min,2189,7413,34726,1,,
20180629,SMDV,ProShares Russell 2000 Dividen,6548,3595,41144,1,,
20180629,SMIN,iShares MSCI India Small-Cap E,23176,31622,67775,1,,
20180629,SMMD,iShares Russell 2500 ETF,4804,2694,1250,3.84,,
20180629,SMMV,iShares Edge MSCI Min Vol USA,27944,22725,2641,10.58,,
20180629,SOVB,Cambria Sovereign Bond ETF,4634,4938,4951,1,,
20180629,SPMV,Invesco S&P 500 Minimum Varian,101,101,28,3.61,,
20180629,SPVM,Invesco S&P 500 Value With Mom,7219,7459,390,18.51,,
20180629,STOT,SPDR DoubleLine Short Duration,17948,3716,9213,1.95,,
20180629,TAIL,Cambria Tail Risk ETF,563,2792,7475,1,,
20180629,TBLU,Tortoise Global Water ESG Fund,4142,54185,515,8.04,,
20180629,TCHF,iShares Edge MSCI Multifactor,392,1260,930,1,,
20180629,TCTL,Premise Capital Frontier Advan,10289,6501,22168,1,,
20180629,TMFC,Motley Fool 100 Index ETF,39805,38020,48957,1,,
20180629,TTAC,TrimTabs All Cap U.S. Free-Cas,4141,18364,11558,1,,
20180629,TTAI,TrimTabs All Cap International,4192,4623,668,6.28,,
20180629,USDY,Horizons Cadence Hedged US Div,2525,7973,8278,1,,
20180629,USEQ,Invesco Russell 1000 Enhanced,23008,99,11331,2.03,,
20180629,USHY,iShares Broad USD High Yield C,18344,9802,16998,1.08,,
20180629,USMF,WisdomTree U.S. Multifactor Fu,1055,6124,9705,1,,
20180629,USMV,iShares Edge MSCI Min Vol USA,1430213,1331225,1699749,1,,
20180629,UTLF,iShares Edge MSCI Multifactor,3847,4098,58,66.33,,
20180629,VAMO,Cambria Value and Momentum ETF,21774,23447,9623,2.26,,
20180629,VFLQ,Vanguard U.S. Liquidity Factor,5176,3540,7099,1,,
20180629,VFMF,Vanguard U.S. Multifactor ETF,4481,26202,7166,1,,
20180629,VFMO,Vanguard U.S. Momentum Factor,2214,1995,5452,1,,
20180629,VFMV,Vanguard U.S. Minimum Volatili,1409,5592,3808,1,,
20180629,VFQY,Vanguard U.S. Quality Factor E,6519,6214,3706,1.76,,
20180629,VFVA,Vanguard U.S. Value Factor ETF,4513,1343,12069,1,,
20180629,VLUE,iShares Edge MSCI USA Value Fa,55529,138033,287044,1,,
20180629,VMAX,REX VolMAXX Long VIX Futures S,13631,14600,1857,7.34,,
20180629,VMIN,REX VolMAXX Short VIX Futures,22671,10790,91684,1,,
20180629,VMOT,Alpha Architect Value Momentum,45752,87006,26798,1.71,,
20180629,VXXB,iPath Series B S&P 500 VIX Sho,142717,139626,23002,6.2,,
20180629,VXZB,iPath Series B S&P 500 VIX Mid,4404,4104,30,146.8,,
20180629,WEAR,The WEAR ETF,1687,1740,568,2.97,,
20180629,WFHY,WisdomTree Fundamental U.S. Hi,6501,10721,628,10.35,,
20180629,WFIG,WisdomTree Fundamental U.S. Co,3480,3634,79,44.05,,
20180629,WLDR,Affinity World Leaders Equity,3153,2192,2928,1.08,,
20180629,WYDE,ProShares CDS Short North Amer,33260,33260,254,130.94,,
20180629,XSHD,Invesco S&P SmallCap High Divi,2468,289,1884,1.31,,
20180629,XSHQ,Invesco S&P SmallCap Quality E,294,0,139,2.12,,
20180629,XUSA,QuantX Dynamic Beta US Equity,84,86,169,1,,
