Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20181031,ACES,ALPS Clean Energy ETF,12377,7034,5527,2.24,,
20181031,ACSI,American Customer Satisfaction,858,1926,1991,1,,
20181031,ACWV,iShares Edge MSCI Min Vol Glob,55431,71119,158561,1,,
20181031,AFIF,Anfield Universal Fixed Income,184795,73354,72096,2.56,,
20181031,AGT,iShares MSCI Argentina and Glo,835,975,2597,1,,
20181031,ALFA,AlphaClone Alternative Alpha E,4269,3936,2620,1.63,,
20181031,ALTS,ProShares Morningstar Alternat,364,377,1191,1,,
20181031,ARVR,Tactile Analytics ETF,2450,3402,781,3.14,,
20181031,BBAX,JPMorgan BetaBuilders Develope,2999,32691,134782,1,,
20181031,BBCA,JPMorgan BetaBuilders Canada E,69633,2076,2386010,1,,
20181031,BBEU,JPMorgan BetaBuilders Europe E,498625,13605,270361,1.84,,
20181031,BBJP,JPMorgan BetaBuilders Japan ET,4191008,117749,2034486,2.06,,
20181031,BBRE,JPMorgan BetaBuilders MSCI U.S,3405,758,6187,1,,
20181031,BEMO,Aptus Behavioral Momentum ETF,17035,25529,36429,1,,
20181031,BERN,Bernstein U.S. Research Fund,1978,2054,83,23.83,,
20181031,BJUL,Innovator S&P 500 Buffer ETF -,12479,11874,3285,3.8,,
20181031,BOCT,Innovator S&P 500 Buffer ETF -,1042,15261,53077,1,,
20181031,BOSS,Global X Founder-Run Companies,629,951,1036,1,,
20181031,BRGL,Bernstein Global Research Fund,4,0,54,1,,
20181031,CALF,Pacer US Small Cap Cash Cows 1,6692,6559,8880,1,,
20181031,CBOE,Cboe Global Markets Inc.,3025901,3130224,863277,3.51,,
20181031,CEFS,Saba Closed-End Funds ETF,6770,7115,9368,1,,
20181031,CEMB,iShares J.P. Morgan EM Corpora,431,100,10501,1,,
20181031,CNYA,iShares MSCI China A ETF,4615,3553,19294,1,,
20181031,COWZ,Pacer US Cash Cows 100 ETF,162277,162025,73642,2.2,,
20181031,CSM,ProShares Large Cap Core Plus,7236,13481,31152,1,,
20181031,CWAI,CWA Income ETF,286,0,1119,1,,
20181031,DALT,Anfield Capital Diversified Al,42525,61225,12907,3.29,,
20181031,DDEZ,WisdomTree Dynamic Currency He,308,135,184,1.67,,
20181031,DDJP,WisdomTree Dynamic Currency He,109,94,18,6.06,,
20181031,DDLS,WisdomTree Dynamic Currency He,4461,6677,3049,1.46,,
20181031,DDWM,WisdomTree Dynamic Currency He,3658,45084,39126,1,,
20181031,DEFA,iShares Adaptive Currency Hedg,1,1,127,1,,
20181031,DFND,Reality Shares DIVCON Dividend,610,867,739,1,,
20181031,DHDG,WisdomTree Dynamic Currency He,397,473,28400,1,,
20181031,DIVB,iShares U.S. Dividend and Buyb,3257,2952,1072,3.04,,
20181031,DRSK,Aptus Defined Risk ETF,12704,12015,20313,1,,
20181031,DTEC,ALPS Disruptive Technologies E,24,12822,17506,1,,
20181031,DVEM,WisdomTree Emerging Markets Di,9540,10303,3473,2.75,,
20181031,DYB,WisdomTree Dynamic Bearish U.S,80000,104396,15748,5.08,,
20181031,DYLS,WisdomTree Dynamic Long/Short,26611,25938,32123,1,,
20181031,ECH,iShares MSCI Chile ETF,695302,522598,340558,2.04,,
20181031,EDEN,iShares MSCI Denmark ETF,5898,16542,8942,1,,
20181031,EEMV,iShares Edge MSCI Min Vol Emer,106933,1633200,735207,1,,
20181031,EFAD,ProShares MSCI EAFE Dividend G,1153,3,15972,1,,
20181031,EFAV,iShares Edge MSCI Min Vol EAFE,340968,1332172,927221,1,,
20181031,EFG,iShares MSCI EAFE Growth ETF,173108,100196,199546,1,,
20181031,EFNL,iShares MSCI Finland ETF,517,5293,9742,1,,
20181031,EFV,iShares MSCI EAFE Value ETF,24795,76102,1124606,1,,
20181031,EMDV,ProShares MSCI Emerging Market,447,4744,3041,1,,
20181031,EMGF,iShares Edge MSCI Multifactor,72977,10951,78887,1,,
20181031,EMHY,iShares Emerging Markets High,24085,15273,65668,1,,
20181031,EMIH,Xtrackers Emerging Markets Bon,77,0,381,1,,
20181031,EMSH,ProShares Short Term USD Emerg,9,10,205,1,,
20181031,EMTL,SPDR DoubleLine Emerging Marke,18301,18772,8647,2.12,,
20181031,ENOR,iShares MSCI Norway ETF,4463,3076,6935,1,,
20181031,EPRF,Innovator S&P Investment Grade,30,9096,2060,1,,
20181031,ESGV,Vanguard ESG U.S. Stock ETF,25155,9571,32993,1,,
20181031,ESML,iShares ESG MSCI USA Small-Cap,4376,2625,6078,1,,
20181031,EUDV,ProShares MSCI Europe Dividend,762,807,1167,1,,
20181031,EVIX,VelocityShares 1x Long VSTOXX,5611,4094,1424,3.94,,
20181031,EWGS,iShares MSCI Germany Small-Cap,925,656,3574,1,,
20181031,EWUS,iShares MSCI United Kingdom Sm,7249,10847,8190,1,,
20181031,EXIV,VelocityShares 1x Daily Invers,20183,12755,11118,1.82,,
20181031,EYLD,Cambria Emerging Shareholder Y,10764,10551,1398,7.7,,
20181031,EZU,iShare MSCI Eurozone ETF of IS,4872257,3812455,8907672,1,,
20181031,FANZ,ProSports Sponsors ETF,9,521,486,1,,
20181031,FCTR,First Trust Lunt U.S. Factor R,34842,37423,15587,2.24,,
20181031,FFHG,Formula Folios Hedged Growth E,9191,5006,12090,1,,
20181031,FFSG,FormulaFolios Smart Growth ETF,25886,13349,8722,2.97,,
20181031,FFTG,FormulaFolios Tactical Growth,28145,15347,12327,2.28,,
20181031,FFTI,FormulaFolios Tactical Income,319,9654,38104,1,,
20181031,FIBR,iShares Edge U.S. Fixed Income,4025,10926,7593,1,,
20181031,FLBL,Franklin Liberty Senior Loan E,251,162,370,1,,
20181031,FLDR,Fidelity Low Duration Bond Fac,2954,7750,5501,1,,
20181031,FLHY,Franklin Liberty High Yield Co,252,701,7517,1,,
20181031,FLOT,iShares Floating Rate Bond ETF,396007,874772,2181738,1,,
20181031,FLQL,Franklin LibertyQ U.S. Equity,18971,21366,154609,1,,
20181031,FLQM,Franklin LibertyQ U.S. Mid Cap,6907,6193,253,27.3,,
20181031,FTVA,Aptus Fortified Value ETF,1540,13547,18350,1,,
20181031,FUT,ProShares Managed Futures Stra,63,497,779,1,,
20181031,FYLD,Cambria Foreign Shareholder Yi,54576,1343,11310,4.83,,
20181031,GAA,Cambria Global Asset Allocatio,1156,846,6484,1,,
20181031,GARD,Reality Shares DIVCON Dividend,768,0,1931,1,,
20181031,GCOW,Pacer Global Cash Cows Dividen,8040,16900,32910,1,,
20181031,GDVD,Principal Active Global Divide,4609,4199,680,6.78,,
20181031,GHYG,iShares US & Intl High Yield C,3289,57394,20952,1,,
20181031,GOVT,iShares U.S. Treasury Bond ETF,154224,167434,1653677,1,,
20181031,GRMY,Xtrackers Germany Equity ETF,50,50,0,999.99,,
20181031,GSD,WisdomTree Global SmallCap Div,97,0,1716,1,,
20181031,GSEW,Goldman Sachs Equal Weight U.S,9666,19557,19373,1,,
20181031,GTIP,Goldman Sachs Access Inflation,1499,101,10093,1,,
20181031,GUDB,Sage ESG Intermediate Credit E,311,596,96,3.24,,
20181031,GVI,iShares Intermediate Governmen,2431,25711,100380,1,,
20181031,HEEM,iShares Currency Hedged MSCI E,2526,17354,99947,1,,
20181031,HEFA,iShares Currency Hedged MSCI E,109585,302472,683357,1,,
20181031,HGSD,WisdomTree Global Hedged Small,69,53,7517,1,,
20181031,HSRT,Hartford Short Duration ETF,194,0,758,1,,
20181031,HYDB,iShares Edge High Yield Defens,1529,965,5264,1,,
20181031,HYHG,ProShares High Yield-Interest,7756,11541,20980,1,,
20181031,HYIH,Xtrackers High Yield Corporate,8758,5236,4640,1.89,,
20181031,HYXU,iShares Global ex USD High Yie,17192,18529,9423,1.82,,
20181031,IAGG,iShares Core International Agg,138629,26993,131964,1.05,,
20181031,IAUF,iShares Gold Strategy ETF,3576,3205,623,5.74,,
20181031,IBML,iShares iBonds Dec 2023 Term M,26846,48668,22235,1.21,,
20181031,IBMM,iShares iBonds Dec 2024 Term M,9766,24676,11432,1,,
20181031,ICF,iShares Cohen & Steers REIT ET,255576,424844,214333,1.19,,
20181031,ICOW,Pacer Developed Markets Intern,7899,14968,6175,1.28,,
20181031,ICSH,iShares Liquidity Income ETF,35501,31000,179629,1,,
20181031,ICVT,iShares Convertible Bond ETF,6068,120805,55816,1,,
20181031,IDHD,Invesco S&P International Deve,724,849,3158,1,,
20181031,IDV,iShares International Select D,186290,35508,673525,1,,
20181031,IECS,iShares Evolved U.S. Consumer,7859,8877,279,28.17,,
20181031,IEDI,iShares Evolved U.S. Consumer,34027,6343,2972,11.45,,
20181031,IEFA,iShares Core MSCI EAFE ETF,380575,5615508,12496819,1,,
20181031,IEHS,iShares Evolved U.S. Healthcar,6290,10804,3334,1.89,,
20181031,IEIH,iShares Evolved U.S. Innovativ,10249,5717,1726,5.94,,
20181031,IEME,iShares Evolved U.S. Media and,620,1552,2281,1,,
20181031,IEO,iShares U.S. Oil & Gas Explora,506059,16865,137388,3.68,,
20181031,IETC,iShares Evolved U.S. Technolog,19784,13979,13716,1.44,,
20181031,IFRA,iShares U.S. Infrastructure ET,2867,85,1497,1.92,,
20181031,IGE,iShares North American Natural,457858,8690,167100,2.74,,
20181031,IGEB,iShares Edge Investment Grade,25948,30071,32043,1,,
20181031,IGHG,ProShares Investment Grade-Int,4742,2522,28826,1,,
20181031,IGIH,Xtrackers Investment Grade Bon,8506,36,2106,4.04,,
20181031,IGRO,iShares International Dividend,12831,10021,7034,1.82,,
20181031,IGV,iShares North American Tech-So,1828324,2055595,784108,2.33,,
20181031,IMOM,Alpha Architect International,30239,61242,4571,6.62,,
20181031,INDA,iShares MSCI India ETF,13114068,13373902,5493642,2.39,,
20181031,IPFF,iShares International Preferre,54794,13665,17732,3.09,,
20181031,IQDG,WisdomTree International Quali,351,1065,27147,1,,
20181031,ITA,iShares U.S. Aerospace & Defen,241546,284790,371984,1,,
20181031,ITB,iShares U.S. Home Construction,6918840,10585992,6375022,1.09,,
20181031,IVAL,Alpha Architect International,443,8016,7978,1,,
20181031,IYJ,iShares U.S. Industrials ETF,224773,251374,111840,2.01,,
20181031,IYLD,iShares Morningstar Multi-Asse,599,2463,45464,1,,
20181031,IYT,iShares Transportation Average,742873,856214,353283,2.1,,
20181031,IYZ,iShares U.S. Telecommunication,1130105,1252916,567265,1.99,,
20181031,IZRL,ARK Israel Innovative Technolo,2562,1975,3560,1,,
20181031,JBRI,James Biblically Responsible I,3967,3970,463,8.57,,
20181031,JMST,JPMorgan Ultra-Short Municipal,167,0,42228,1,,
20181031,JPGB,JPMorgan Global Bond Opportuni,22587,3307,21511,1.05,,
20181031,JPHY,JPMorgan Disciplined High Yiel,12132,8682,21755,1,,
20181031,JPST,JPMorgan Ultra-Short Income ET,144667,631473,1627627,1,,
20181031,KNG,Cboe Vest S&P 500 Dividend Ari,4792,14609,8799,1,,
20181031,LEAD,Reality Shares DIVCON Leaders,11180,3599,5003,2.23,,
20181031,LLQD,iShares 10+ Year Investment Gr,143,494,356,1,,
20181031,LQDI,iShares Inflation Hedged Corpo,19,202,1209,1,,
20181031,LVHB,Innovator Lunt Low Vol/High Be,99428,639,29572,3.36,,
20181031,LVHE,Legg Mason Emerging Markets Lo,2972,806,916,3.24,,
20181031,LVHI,Legg Mason International Low V,2012,326,2313,1,,
20181031,LVUS,Hartford Multifactor Low Volat,93,1005,346,1,,
20181031,MAGA,Point Bridge GOP Stock Tracker,2690,1566,1580,1.7,,
20181031,MEAR,iShares Short Maturity Municip,7578,43943,72609,1,,
20181031,MLQD,iShares 5-10 Year Investment G,469,2074,141,3.33,,
20181031,MRGR,ProShares Merger ETF,2131,3157,1123,1.9,,
20181031,MSUS,LHA Market State U.S. Tactical,5261,5034,698,7.54,,
20181031,MTUM,iShares Edge MSCI USA Momentum,1229993,1788939,1909641,1,,
20181031,NEAR,iShares Short Maturity Bond ET,561851,399553,978281,1,,
20181031,NOBL,ProShares S&P 500 Dividend Ari,337021,180026,511915,1,,
20181031,NUDM,NuShares ESG International Dev,277,3770,2367,1,,
20181031,NUEM,NuShares ESG Emerging Markets,2243,1210,7659,1,,
20181031,NULG,NuShares ESG Large-Cap Growth,13915,4958,11106,1.25,,
20181031,NULV,NuShares ESG Large-Cap Value E,12163,6802,7293,1.67,,
20181031,NUMG,NuShares ESG Mid-Cap Growth ET,16718,17263,4632,3.61,,
20181031,NUMV,NuShares ESG Mid-Cap Value ETF,1534,422,5464,1,,
20181031,NURE,NuShares Short-Term REIT ETF,251,16168,4642,1,,
20181031,NUSC,NuShares ESG Small-Cap ETF,13354,34910,15194,1,,
20181031,OMFL,Oppenheimer Russell 1000 Dynam,4289,536,317081,1,,
20181031,OMFS,Oppenheimer Russell 2000 Dynam,110,110,424,1,,
20181031,OMOM,Oppenheimer Russell 1000 Momen,494,494,40,12.35,,
20181031,PAVE,Global X U.S. Infrastructure D,144,100,43225,1,,
20181031,PBDM,Invesco PureBeta FTSE Develope,767,561,43,17.84,,
20181031,PBEE,Invesco PureBeta FTSE Emerging,13,13,23,1,,
20181031,PBND,Invesco PureBeta US Aggregate,246,194,114,2.16,,
20181031,PBSM,Invesco PureBeta MSCI USA Smal,181,4,272,1,,
20181031,PBTP,Invesco PureBeta 0-5 Yr US TIP,2,301,13,1,,
20181031,PBUS,Invesco PureBeta MSCI USA ETF,942,262,928,1.02,,
20181031,PEX,ProShares Global Listed Privat,650,4190,3453,1,,
20181031,PFFD,Global X U.S. Preferred ETF,11561,15383,39681,1,,
20181031,PICK,iShares MSCI Global Metals & M,112042,12020,203085,1,,
20181031,PJUL,Innovator S&P 500 Power Buffer,738,3992,2628,1,,
20181031,PLCY,EventShares U.S. Policy Alpha,2939,9031,7469,1,,
20181031,POCT,Innovator S&P 500 Power Buffer,7518,45227,22616,1,,
20181031,PREF,Principal Spectrum Preferred S,7028,4613,2575,2.73,,
20181031,PRNT,The 3D Printing ETF,1378,9782,10031,1,,
20181031,PSMB,Invesco Balanced Multi-Asset A,3361,1128,408,8.24,,
20181031,PSMC,Invesco Conservative Multi-Ass,358,519,95,3.77,,
20181031,PSMG,Invesco Growth Multi-Asset All,1024,970,991,1.03,,
20181031,PSMM,Invesco Moderately Conservativ,8002,1546,2079,3.85,,
20181031,PTEU,Pacer TrendpilotTM European In,729,78,54124,1,,
20181031,PTLC,Pacer Trendpilot US Large Cap,105257,122562,389301,1,,
20181031,PTMC,Pacer Trendpilot US Mid Cap ET,195840,33374,159785,1.23,,
20181031,PTNQ,Pacer Trendpilot 100 ETF,7319,35119,74456,1,,
20181031,PWS,Pacer WealthShield ETF,22197,188891,37952,1,,
20181031,QDIV,Global X S&P 500 Quality Divid,152,0,76,2,,
20181031,QMOM,Alpha Architect U.S. Quantitat,26438,35529,10079,2.62,,
20181031,QUAL,iShares Edge MSCI USA Quality,165791,433169,1023803,1,,
20181031,QVAL,Alpha Architect U.S. Quantitat,3710,10380,15948,1,,
20181031,QXTR,QuantX Risk Managed Multi-Asse,1600,409,2886,1,,
20181031,REEM,Oppenheimer Emerging Markets R,74,74,943,1,,
20181031,REFA,Oppenheimer International Reve,13278,3196,1269,10.46,,
20181031,REGL,ProShares S&P MidCap 400 Divid,2395,19723,31375,1,,
20181031,REM,iShares Mortgage Real Estate E,350459,181165,222204,1.58,,
20181031,RGLB,Oppenheimer Global Revenue ETF,14813,3506,1198,12.36,,
20181031,RPUT,WisdomTree CBOE Russell 2000 P,3023,2920,691,4.37,,
20181031,RVRS,Reverse Cap Weighted US Large,11507,22427,9140,1.26,,
20181031,SECT,Main Sector Rotation ETF,26806,7601,64938,1,,
20181031,SFHY,WisdomTree Fundamental U.S. Sh,13465,12320,5555,2.42,,
20181031,SFIG,WisdomTree Fundamental U.S. Sh,4,561,217,1,,
20181031,SHAG,WisdomTree Yield Enhanced U.S.,9669,17577,10886,1,,
20181031,SLT,Salt truBeta High Exposure ETF,4365,108231,8117,1,,
20181031,SLVP,iShares MSCI Global Silver Min,107538,74812,31570,3.41,,
20181031,SMDV,ProShares Russell 2000 Dividen,4373,41061,40045,1,,
20181031,SMIN,iShares MSCI India Small-Cap E,166468,182244,44177,3.77,,
20181031,SMMD,iShares Russell 2500 ETF,2952,500,3626,1,,
20181031,SMMV,iShares Edge MSCI Min Vol USA,37405,22886,22333,1.67,,
20181031,SOVB,Cambria Sovereign Bond ETF,6373,7187,1374,4.64,,
20181031,SPMV,Invesco S&P 500 Minimum Varian,126,126,121,1.04,,
20181031,SPVM,Invesco S&P 500 Value With Mom,8034,7934,528,15.22,,
20181031,STOT,SPDR DoubleLine Short Duration,6343,6048,7226,1,,
20181031,TAIL,Cambria Tail Risk ETF,14661,12765,36483,1,,
20181031,TBLU,Tortoise Global Water ESG Fund,6324,6545,433,14.61,,
20181031,TCTL,Premise Capital Frontier Advan,4390,212,3862,1.14,,
20181031,TFIV,Global X TargetIncome 5 ETF,735,2269,150,4.9,,
20181031,TFLT,Global X TargetIncome Plus 2 E,475,474,84,5.65,,
20181031,TMFC,Motley Fool 100 Index ETF,3284,6769,47780,1,,
20181031,TRTY,Cambria Trinity ETF,10248,15002,14046,1,,
20181031,TTAC,TrimTabs All Cap U.S. Free-Cas,4289,34106,22627,1,,
20181031,TTAI,TrimTabs All Cap International,4631,4976,886,5.23,,
20181031,UJUL,Innovator S&P 500 Ultra Buffer,3548,1927,427,8.31,,
20181031,UOCT,Innovator S&P 500 Ultra Buffer,26854,21480,62760,1,,
20181031,USEQ,Invesco Russell 1000 Enhanced,120,2027,7679,1,,
20181031,USHY,iShares Broad USD High Yield C,4665,9909,8340,1,,
20181031,USMF,WisdomTree U.S. Multifactor Fu,56402,15153,63775,1,,
20181031,USMV,iShares Edge MSCI Min Vol USA,1617253,743253,4182088,1,,
20181031,VAMO,Cambria Value and Momentum ETF,11665,7094,14969,1,,
20181031,VFMF,Vanguard U.S. Multifactor ETF,4969,6783,14132,1,,
20181031,VFMO,Vanguard U.S. Momentum Factor,1507,10493,5623,1,,
20181031,VFMV,Vanguard U.S. Minimum Volatili,4555,1547,3162,1.44,,
20181031,VFQY,Vanguard U.S. Quality Factor E,3018,2394,3648,1,,
20181031,VFVA,Vanguard U.S. Value Factor ETF,7465,4460,4061,1.84,,
20181031,VLUE,iShares Edge MSCI USA Value Fa,308119,543930,527754,1,,
20181031,VMIN,REX VolMAXX Short VIX Futures,113114,41733,107774,1.05,,
20181031,VMOT,Alpha Architect Value Momentum,5833,31757,12661,1,,
20181031,VSGX,Vanguard ESG International Sto,9755,10889,19456,1,,
20181031,VXXB,iPath Series B S&P 500 VIX Sho,248526,245986,62453,3.98,,
20181031,VXZB,iPath Series B S&P 500 VIX Mid,6905,6209,26,265.58,,
20181031,WFHY,WisdomTree Fundamental U.S. Hi,10070,15490,7010,1.44,,
20181031,WFIG,WisdomTree Fundamental U.S. Co,999,810,769,1.3,,
20181031,WLDR,Affinity World Leaders Equity,3413,6026,1266,2.7,,
20181031,WYDE,ProShares CDS Short North Amer,1802,37283,645,2.79,,
20181031,XSHD,Invesco S&P SmallCap High Divi,4379,1862,2819,1.55,,
20181031,XSHQ,Invesco S&P SmallCap Quality E,22244,10447,11995,1.85,,
20181031,XUSA,QuantX Dynamic Beta US Equity,50,1,444,1,,
