Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20181115,ACES,ALPS Clean Energy ETF,13506,12377,2103,6.42,,
20181115,ACSI,American Customer Satisfaction,5249,858,4316,1.22,,
20181115,ACWV,iShares Edge MSCI Min Vol Glob,116858,55431,212124,1,,
20181115,AFIF,Anfield Universal Fixed Income,10392,184795,143829,1,,
20181115,AGT,iShares MSCI Argentina and Glo,3586,835,907,3.95,,
20181115,ALFA,AlphaClone Alternative Alpha E,3749,4269,2662,1.41,,
20181115,ALTS,ProShares Morningstar Alternat,118,364,2584,1,,
20181115,ARCM,Arrow Reserve Capital Manageme,1,0,9,1,,
20181115,ARVR,Tactile Analytics ETF,1435,2450,260,5.52,,
20181115,BBAX,JPMorgan BetaBuilders Develope,5738,2999,138157,1,,
20181115,BBCA,JPMorgan BetaBuilders Canada E,91231,69633,537305,1,,
20181115,BBEU,JPMorgan BetaBuilders Europe E,674216,498625,314876,2.14,,
20181115,BBJP,JPMorgan BetaBuilders Japan ET,71355,4191008,805623,1,,
20181115,BBRE,JPMorgan BetaBuilders MSCI U.S,11967,3405,8277,1.45,,
20181115,BEMO,Aptus Behavioral Momentum ETF,1090,17035,10576,1,,
20181115,BERN,Bernstein U.S. Research Fund,1973,1978,10,197.3,,
20181115,BJUL,Innovator S&P 500 Buffer ETF -,18022,12479,1217,14.81,,
20181115,BOCT,Innovator S&P 500 Buffer ETF -,1664,1042,2600,1,,
20181115,BOSS,Global X Founder-Run Companies,500,629,1010,1,,
20181115,CBOE,Cboe Global Markets Inc.,2662778,3025901,871386,3.06,,
20181115,CEFS,Saba Closed-End Funds ETF,8781,6770,6210,1.41,,
20181115,CEMB,iShares J.P. Morgan EM Corpora,166,431,5589,1,,
20181115,CNYA,iShares MSCI China A ETF,8751,4615,13913,1,,
20181115,COWZ,Pacer US Cash Cows 100 ETF,131089,162277,50403,2.6,,
20181115,CSM,ProShares Large Cap Core Plus,14600,7236,30468,1,,
20181115,DALT,Anfield Capital Diversified Al,39624,42525,20789,1.91,,
20181115,DDEZ,WisdomTree Dynamic Currency He,59,308,231,1,,
20181115,DDLS,WisdomTree Dynamic Currency He,3383,4461,2384,1.42,,
20181115,DDWM,WisdomTree Dynamic Currency He,3309,3658,29988,1,,
20181115,DEFA,iShares Adaptive Currency Hedg,1,1,1401,1,,
20181115,DEZU,iShares Adaptive Currency Hedg,21,0,2,10.5,,
20181115,DHDG,WisdomTree Dynamic Currency He,18691,397,14059,1.33,,
20181115,DIVB,iShares U.S. Dividend and Buyb,13089,3257,5937,2.2,,
20181115,DRSK,Aptus Defined Risk ETF,83570,12704,18038,4.63,,
20181115,DTEC,ALPS Disruptive Technologies E,2171,24,8720,1,,
20181115,DVEM,WisdomTree Emerging Markets Di,8923,9540,3103,2.88,,
20181115,DYB,WisdomTree Dynamic Bearish U.S,76079,80000,12725,5.98,,
20181115,DYLS,WisdomTree Dynamic Long/Short,17072,26611,52811,1,,
20181115,ECH,iShares MSCI Chile ETF,712592,695302,431494,1.65,,
20181115,EDEN,iShares MSCI Denmark ETF,16649,5898,27028,1,,
20181115,EEMV,iShares Edge MSCI Min Vol Emer,279812,106933,508698,1,,
20181115,EFAD,ProShares MSCI EAFE Dividend G,2393,1153,20208,1,,
20181115,EFAV,iShares Edge MSCI Min Vol EAFE,1042950,340968,858234,1.22,,
20181115,EFG,iShares MSCI EAFE Growth ETF,47716,173108,658535,1,,
20181115,EFNL,iShares MSCI Finland ETF,690,517,14512,1,,
20181115,EFV,iShares MSCI EAFE Value ETF,54184,24795,1162408,1,,
20181115,EMGF,iShares Edge MSCI Multifactor,203860,72977,61805,3.3,,
20181115,EMHY,iShares Emerging Markets High,25695,24085,50299,1,,
20181115,EMSH,ProShares Short Term USD Emerg,9,9,297,1,,
20181115,EMTL,SPDR DoubleLine Emerging Marke,9346,18301,6070,1.54,,
20181115,ENOR,iShares MSCI Norway ETF,44461,4463,50233,1,,
20181115,EPRF,Innovator S&P Investment Grade,25,30,4829,1,,
20181115,ESGV,Vanguard ESG U.S. Stock ETF,2544,25155,44503,1,,
20181115,ESML,iShares ESG MSCI USA Small-Cap,6748,4376,8983,1,,
20181115,EUDV,ProShares MSCI Europe Dividend,788,762,812,1,,
20181115,EURZ,Xtrackers Eurozone Equity ETF,18,0,12284,1,,
20181115,EVIX,VelocityShares 1x Long VSTOXX,6765,5611,1389,4.87,,
20181115,EWGS,iShares MSCI Germany Small-Cap,751,925,2710,1,,
20181115,EWUS,iShares MSCI United Kingdom Sm,5804,7249,11914,1,,
20181115,EXIV,VelocityShares 1x Daily Invers,25238,20183,10306,2.45,,
20181115,EYLD,Cambria Emerging Shareholder Y,13737,10764,1342,10.24,,
20181115,EZU,iShare MSCI Eurozone ETF of IS,4091305,4872257,5929470,1,,
20181115,FANZ,ProSports Sponsors ETF,9,9,60,1,,
20181115,FCTR,First Trust Lunt U.S. Factor R,13681,34842,2930,4.67,,
20181115,FFHG,Formula Folios Hedged Growth E,8762,9191,10338,1,,
20181115,FFSG,FormulaFolios Smart Growth ETF,28158,25886,8083,3.48,,
20181115,FFTG,FormulaFolios Tactical Growth,11042,28145,8574,1.29,,
20181115,FFTI,FormulaFolios Tactical Income,12776,319,40153,1,,
20181115,FIBR,iShares Edge U.S. Fixed Income,10980,4025,8662,1.27,,
20181115,FLBL,Franklin Liberty Senior Loan E,1544,251,128585,1,,
20181115,FLDR,Fidelity Low Duration Bond Fac,8629,2954,11602,1,,
20181115,FLOT,iShares Floating Rate Bond ETF,849144,397997,2296148,1,,R
20181115,FLQL,Franklin LibertyQ U.S. Equity,8776,18971,66906,1,,
20181115,FLQM,Franklin LibertyQ U.S. Mid Cap,8016,6907,487,16.46,,
20181115,FLQS,Franklin LibertyQ U.S. Small C,16,0,3290,1,,
20181115,FTVA,Aptus Fortified Value ETF,2235,1540,13927,1,,
20181115,FYLD,Cambria Foreign Shareholder Yi,52621,54576,3156,16.67,,
20181115,GARD,Reality Shares DIVCON Dividend,5905,768,5709,1.03,,
20181115,GCOW,Pacer Global Cash Cows Dividen,1520,8040,19899,1,,
20181115,GDVD,Principal Active Global Divide,9956,4609,1495,6.66,,
20181115,GHYG,iShares US & Intl High Yield C,2838,3289,22054,1,,
20181115,GOVT,iShares U.S. Treasury Bond ETF,144057,154224,2481115,1,,
20181115,GRMY,Xtrackers Germany Equity ETF,50,50,28,1.79,,
20181115,GSEW,Goldman Sachs Equal Weight U.S,17745,9666,17388,1.02,,
20181115,GTIP,Goldman Sachs Access Inflation,575,1499,2752,1,,
20181115,GUDB,Sage ESG Intermediate Credit E,1,311,71,1,,
20181115,GVI,iShares Intermediate Governmen,20565,2431,86143,1,,
20181115,HEEM,iShares Currency Hedged MSCI E,116292,2526,234465,1,,
20181115,HEFA,iShares Currency Hedged MSCI E,23771,109585,883757,1,,
20181115,HGSD,WisdomTree Global Hedged Small,69,69,0,999.99,,
20181115,HSRT,Hartford Short Duration ETF,1048,194,1454,1,,
20181115,HYDB,iShares Edge High Yield Defens,1432,1529,1214,1.18,,
20181115,HYHG,ProShares High Yield-Interest,38554,7756,13545,2.85,,
20181115,HYIH,Xtrackers High Yield Corporate,5041,8758,2875,1.75,,
20181115,HYXU,iShares Global ex USD High Yie,23940,17192,9346,2.56,,
20181115,IAGG,iShares Core International Agg,98421,138629,100064,1,,
20181115,IAUF,iShares Gold Strategy ETF,2801,3576,517,5.42,,
20181115,IBML,iShares iBonds Dec 2023 Term M,18987,26846,22276,1,,
20181115,IBMM,iShares iBonds Dec 2024 Term M,7565,9766,12621,1,,
20181115,ICF,iShares Cohen & Steers REIT ET,332738,255576,200940,1.66,,
20181115,ICOW,Pacer Developed Markets Intern,5206,7899,6940,1,,
20181115,ICSH,iShares Liquidity Income ETF,294799,35501,171238,1.72,,
20181115,ICVT,iShares Convertible Bond ETF,4661,6068,123121,1,,
20181115,IDHD,Invesco S&P International Deve,4270,724,4969,1,,
20181115,IDV,iShares International Select D,36110,186290,691555,1,,
20181115,IECS,iShares Evolved U.S. Consumer,3611,7859,2114,1.71,,
20181115,IEDI,iShares Evolved U.S. Consumer,4040,34027,659,6.13,,
20181115,IEFA,iShares Core MSCI EAFE ETF,376749,380575,10012028,1,,
20181115,IEFN,iShares Evolved U.S. Financial,373,0,215,1.73,,
20181115,IEHS,iShares Evolved U.S. Healthcar,9556,6290,12082,1,,
20181115,IEIH,iShares Evolved U.S. Innovativ,5610,10249,748,7.5,,
20181115,IEME,iShares Evolved U.S. Media and,180,620,2719,1,,
20181115,IEO,iShares U.S. Oil & Gas Explora,543069,506059,220410,2.46,,
20181115,IETC,iShares Evolved U.S. Technolog,14591,19784,2761,5.28,,
20181115,IFIX,Xtrackers Barclays Internation,2,0,106,1,,
20181115,IFRA,iShares U.S. Infrastructure ET,29932,2867,8257,3.63,,
20181115,IGE,iShares North American Natural,479868,457858,194911,2.46,,
20181115,IGEB,iShares Edge Investment Grade,74751,25948,16908,4.42,,
20181115,IGHG,ProShares Investment Grade-Int,509,4742,58585,1,,
20181115,IGIH,Xtrackers Investment Grade Bon,8506,8506,1957,4.35,,
20181115,IGRO,iShares International Dividend,7496,12831,8143,1,,
20181115,IGV,iShares North American Tech-So,1831700,1828324,402805,4.55,,
20181115,IMOM,Alpha Architect International,26116,30239,6159,4.24,,
20181115,INDA,iShares MSCI India ETF,11803665,13114068,6999639,1.69,,
20181115,IPFF,iShares International Preferre,17842,54794,23328,1,,
20181115,IQDG,WisdomTree International Quali,7109,351,24883,1,,
20181115,ITA,iShares U.S. Aerospace & Defen,246762,241546,278989,1,,
20181115,ITB,iShares U.S. Home Construction,4815763,6918840,2781277,1.73,,
20181115,IVAL,Alpha Architect International,189,443,9300,1,,
20181115,IYJ,iShares U.S. Industrials ETF,237051,224773,137172,1.73,,
20181115,IYLD,iShares Morningstar Multi-Asse,577,599,91006,1,,
20181115,IYT,iShares Transportation Average,834124,742873,163591,5.1,,
20181115,IYZ,iShares U.S. Telecommunication,1106228,1130105,528714,2.09,,
20181115,IZRL,ARK Israel Innovative Technolo,1581,2562,3608,1,,
20181115,JMST,JPMorgan Ultra-Short Municipal,47922,167,4482,10.69,,
20181115,JPBI,James Purpose Based Investment,3605,3967,231,15.61,,
20181115,JPGB,JPMorgan Global Bond Opportuni,15685,22587,14012,1.12,,
20181115,JPHY,JPMorgan Disciplined High Yiel,3819,12132,16491,1,,
20181115,JPST,JPMorgan Ultra-Short Income ET,2127240,144667,1497418,1.42,,
20181115,KNG,Cboe Vest S&P 500 Dividend Ari,8912,4792,5070,1.76,,
20181115,LEAD,Reality Shares DIVCON Leaders,109,11180,3847,1,,
20181115,LLQD,iShares 10+ Year Investment Gr,303,143,599,1,,
20181115,LQDI,iShares Inflation Hedged Corpo,4,19,240,1,,
20181115,LVHB,Innovator Lunt Low Vol/High Be,11,99428,4252,1,,
20181115,LVHE,Legg Mason Emerging Markets Lo,4001,2972,631,6.34,,
20181115,LVHI,Legg Mason International Low V,2485,2012,1873,1.33,,
20181115,LVUS,Hartford Multifactor Low Volat,66,93,547,1,,
20181115,MAGA,Point Bridge GOP Stock Tracker,5263,2690,2587,2.03,,
20181115,MEAR,iShares Short Maturity Municip,64107,7578,30153,2.13,,
20181115,MFMS,Motley Fool Small-Cap Growth E,71632,0,274925,1,,
20181115,MLQD,iShares 5-10 Year Investment G,2604,469,542,4.8,,
20181115,MRGR,ProShares Merger ETF,5759,2131,3202,1.8,,
20181115,MSUS,LHA Market State U.S. Tactical,5952,5261,129,46.14,,
20181115,MTUM,iShares Edge MSCI USA Momentum,1894876,1229993,1913281,1,,
20181115,NEAR,iShares Short Maturity Bond ET,469538,561851,1187768,1,,
20181115,NOBL,ProShares S&P 500 Dividend Ari,310715,337021,462334,1,,
20181115,NUDM,NuShares ESG International Dev,9617,277,4602,2.09,,
20181115,NUEM,NuShares ESG Emerging Markets,3914,2243,3833,1.02,,
20181115,NULG,NuShares ESG Large-Cap Growth,4321,13915,6394,1,,
20181115,NULV,NuShares ESG Large-Cap Value E,16176,12163,18903,1,,
20181115,NUMG,NuShares ESG Mid-Cap Growth ET,21043,16718,3355,6.27,,
20181115,NUMV,NuShares ESG Mid-Cap Value ETF,1505,1534,2058,1,,
20181115,NURE,NuShares Short-Term REIT ETF,4044,251,1619,2.5,,
20181115,NUSC,NuShares ESG Small-Cap ETF,7935,13354,15643,1,,
20181115,OMFL,Oppenheimer Russell 1000 Dynam,5225,4289,12176,1,,
20181115,OMFS,Oppenheimer Russell 2000 Dynam,1310,110,391,3.35,,
20181115,OMOM,Oppenheimer Russell 1000 Momen,519,494,55,9.44,,
20181115,OVLU,Oppenheimer Russell 1000 Value,168,0,87,1.93,,
20181115,PAVE,Global X U.S. Infrastructure D,55443,144,242310,1,,
20181115,PAWZ,ProShares Pet Care ETF,7700,0,8378,1,,
20181115,PBDM,Invesco PureBeta FTSE Develope,767,767,2,383.5,,
20181115,PBEE,Invesco PureBeta FTSE Emerging,13,13,0,999.99,,
20181115,PBTP,Invesco PureBeta 0-5 Yr US TIP,14,2,147,1,,
20181115,PBUS,Invesco PureBeta MSCI USA ETF,3147,942,1105,2.85,,
20181115,PEX,ProShares Global Listed Privat,28,650,2419,1,,
20181115,PFFD,Global X U.S. Preferred ETF,31714,11561,101541,1,,
20181115,PICK,iShares MSCI Global Metals & M,4549,112042,190721,1,,
20181115,PJUL,Innovator S&P 500 Power Buffer,6130,738,2405,2.55,,
20181115,PLCY,EventShares U.S. Policy Alpha,7079,2939,5806,1.22,,
20181115,POCT,Innovator S&P 500 Power Buffer,21175,7518,9694,2.18,,
20181115,PREF,Principal Spectrum Preferred S,8018,7028,1769,4.53,,
20181115,PRNT,The 3D Printing ETF,502,1378,12354,1,,
20181115,PSMB,Invesco Balanced Multi-Asset A,11551,3361,2965,3.9,,
20181115,PSMC,Invesco Conservative Multi-Ass,748,358,922,1,,
20181115,PSMG,Invesco Growth Multi-Asset All,223,1024,1348,1,,
20181115,PSMM,Invesco Moderately Conservativ,64279,8002,14516,4.43,,
20181115,PTEU,Pacer TrendpilotTM European In,4314,729,25246,1,,
20181115,PTLC,Pacer Trendpilot US Large Cap,84654,105257,334260,1,,
20181115,PTMC,Pacer Trendpilot US Mid Cap ET,29465,195840,88619,1,,
20181115,PTNQ,Pacer Trendpilot 100 ETF,15805,7319,73184,1,,
20181115,PWS,Pacer WealthShield ETF,40049,22197,35611,1.12,,
20181115,QMOM,Alpha Architect U.S. Quantitat,26498,26438,7013,3.78,,
20181115,QUAL,iShares Edge MSCI USA Quality,221076,165791,1225687,1,,
20181115,QVAL,Alpha Architect U.S. Quantitat,2428,3710,12142,1,,
20181115,QXTR,QuantX Risk Managed Multi-Asse,4669,1600,4102,1.14,,
20181115,REEM,Oppenheimer Emerging Markets R,190,74,796,1,,
20181115,REFA,Oppenheimer International Reve,10834,13278,3621,2.99,,
20181115,REGL,ProShares S&P MidCap 400 Divid,28611,2395,28974,1,,
20181115,REM,iShares Mortgage Real Estate E,321469,350459,234740,1.37,,
20181115,RGLB,Oppenheimer Global Revenue ETF,638,14813,1289,1,,
20181115,RPUT,WisdomTree CBOE Russell 2000 P,6615,3023,15763,1,,
20181115,RVRS,Reverse Cap Weighted US Large,8357,11507,5423,1.54,,
20181115,SECT,Main Sector Rotation ETF,111406,26806,59243,1.88,,
20181115,SFHY,WisdomTree Fundamental U.S. Sh,14441,13465,1516,9.53,,
20181115,SHAG,WisdomTree Yield Enhanced U.S.,4639,9669,4488,1.03,,
20181115,SLT,Salt High truBeta US Market ET,6815,4365,11148,1,,
20181115,SLVP,iShares MSCI Global Silver Min,78841,107538,25385,3.11,,
20181115,SMDV,ProShares Russell 2000 Dividen,28437,4373,31495,1,,
20181115,SMIN,iShares MSCI India Small-Cap E,114576,166468,48109,2.38,,
20181115,SMMD,iShares Russell 2500 ETF,724,2952,13061,1,,
20181115,SMMV,iShares Edge MSCI Min Vol USA,2987,37405,16491,1,,
20181115,SOVB,Cambria Sovereign Bond ETF,9133,6373,824,11.08,,
20181115,SPMV,Invesco S&P 500 Minimum Varian,126,126,0,999.99,,
20181115,SPVM,Invesco S&P 500 Value With Mom,8034,8034,884,9.09,,
20181115,STOT,SPDR DoubleLine Short Duration,1508,6343,4344,1,,
20181115,TAIL,Cambria Tail Risk ETF,5876,14661,23105,1,,
20181115,TBLU,Tortoise Global Water ESG Fund,7788,6324,735,10.6,,
20181115,TCTL,Premise Capital Frontier Advan,10392,4390,3924,2.65,,
20181115,TFIV,Global X TargetIncome 5 ETF,1619,735,99,16.35,,
20181115,TFLT,Global X TargetIncome Plus 2 E,494,475,65,7.6,,
20181115,TMFC,Motley Fool 100 Index ETF,28803,3284,41318,1,,
20181115,TRTY,Cambria Trinity ETF,18567,10248,11617,1.6,,
20181115,TTAC,TrimTabs All Cap U.S. Free-Cas,4617,4289,11223,1,,
20181115,TTAI,TrimTabs All Cap International,2628,4631,708,3.71,,
20181115,UJUL,Innovator S&P 500 Ultra Buffer,5968,3548,5689,1.05,,
20181115,UOCT,Innovator S&P 500 Ultra Buffer,29250,26854,33420,1,,
20181115,USEQ,Invesco Russell 1000 Enhanced,63,120,6543,1,,
20181115,USHY,iShares Broad USD High Yield C,4196,4665,11134,1,,
20181115,USMF,WisdomTree U.S. Multifactor Fu,79434,56402,30967,2.57,,
20181115,USMV,iShares Edge MSCI Min Vol USA,2300284,1617253,3430649,1,,
20181115,VAMO,Cambria Value and Momentum ETF,2677,11665,16496,1,,
20181115,VFLQ,Vanguard U.S. Liquidity Factor,138,0,517,1,,
20181115,VFMF,Vanguard U.S. Multifactor ETF,3135,4969,9743,1,,
20181115,VFMO,Vanguard U.S. Momentum Factor,14364,1507,9559,1.5,,
20181115,VFMV,Vanguard U.S. Minimum Volatili,7374,4555,2565,2.87,,
20181115,VFQY,Vanguard U.S. Quality Factor E,1611,3018,3370,1,,
20181115,VFVA,Vanguard U.S. Value Factor ETF,5909,7465,1372,4.31,,
20181115,VLUE,iShares Edge MSCI USA Value Fa,151955,308119,604690,1,,
20181115,VMIN,REX VolMAXX Short VIX Futures,30330,113114,82604,1,,
20181115,VMOT,Alpha Architect Value Momentum,18800,5833,26521,1,,
20181115,VSGX,Vanguard ESG International Sto,16499,9755,28780,1,,
20181115,VXXB,iPath Series B S&P 500 VIX Sho,253990,248526,31986,7.94,,
20181115,VXZB,iPath Series B S&P 500 VIX Mid,10724,6905,1256,8.54,,
20181115,WFHY,WisdomTree Fundamental U.S. Hi,12470,10070,3404,3.66,,
20181115,WFIG,WisdomTree Fundamental U.S. Co,646,999,119,5.43,,
20181115,WLDR,Affinity World Leaders Equity,3593,3413,525,6.84,,
20181115,WYDE,ProShares CDS Short North Amer,2728,1802,1066,2.56,,
20181115,XSHD,Invesco S&P SmallCap High Divi,10383,4379,6224,1.67,,
20181115,XSHQ,Invesco S&P SmallCap Quality E,18127,22244,2753,6.58,,
20181115,XUSA,QuantX Dynamic Beta US Equity,699,50,37974,1,,
