Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20180928,ACES,ALPS Clean Energy ETF,16757,3250,2293,7.31,,
20180928,ACSI,American Customer Satisfaction,5466,6021,2202,2.48,,
20180928,ACWV,iShares Edge MSCI Min Vol Glob,7459,25589,83100,1,,
20180928,AFIF,Anfield Universal Fixed Income,4618,0,188656,1,,
20180928,AGT,iShares MSCI Argentina and Glo,2485,3226,9596,1,,
20180928,ALFA,AlphaClone Alternative Alpha E,2117,1901,1092,1.94,,
20180928,ALTS,ProShares Morningstar Alternat,679,313,1094,1,,
20180928,ARVR,Tactile Analytics ETF,3481,4343,1193,2.92,,
20180928,BBAX,JPMorgan BetaBuilders Develope,17456,44122,43048,1,,
20180928,BBCA,JPMorgan BetaBuilders Canada E,527734,72126,378093,1.4,,
20180928,BBEU,JPMorgan BetaBuilders Europe E,231683,287433,193262,1.2,,
20180928,BBJP,JPMorgan BetaBuilders Japan ET,10284,65208,251601,1,,
20180928,BBRE,JPMorgan BetaBuilders MSCI U.S,18760,158,62983,1,,
20180928,BEMO,Aptus Behavioral Momentum ETF,36843,22578,14838,2.48,,
20180928,BERN,Bernstein U.S. Research Fund,2698,3075,209,12.91,,
20180928,BJUL,Innovator S&P 500 Buffer ETF -,9878,14057,1059,9.33,,
20180928,BOSS,Global X Founder-Run Companies,1338,1301,1627,1,,
20180928,CALF,Pacer US Small Cap Cash Cows 1,13578,8578,4457,3.05,,
20180928,CBOE,Cboe Global Markets Inc.,2530452,2819404,1060614,2.39,,
20180928,CEFS,Saba Closed-End Funds ETF,10704,14734,8067,1.33,,
20180928,CEMB,iShares J.P. Morgan EM Corpora,2678,466,7553,1,,
20180928,CNYA,iShares MSCI China A ETF,9536,7099,11313,1,,
20180928,COWZ,Pacer US Cash Cows 100 ETF,98002,114566,43515,2.25,,
20180928,CSM,ProShares Large Cap Core Plus,3711,13865,32464,1,,
20180928,CWAI,CWA Income ETF,4,3,3234,1,,
20180928,DALT,Anfield Capital Diversified Al,42951,35944,8702,4.94,,
20180928,DDEZ,WisdomTree Dynamic Currency He,219,730,240,1,,
20180928,DDJP,WisdomTree Dynamic Currency He,81,81,78,1.04,,
20180928,DDLS,WisdomTree Dynamic Currency He,5564,3199,4177,1.33,,
20180928,DDWM,WisdomTree Dynamic Currency He,5999,4452,34829,1,,
20180928,DEFA,iShares Adaptive Currency Hedg,1,1,17679,1,,
20180928,DEWJ,iShares Adaptive Currency Hedg,100,0,174,1,,
20180928,DFND,Reality Shares DIVCON Dividend,1952,2660,867,2.25,,
20180928,DHDG,WisdomTree Dynamic Currency He,2651,887,2038,1.3,,
20180928,DIVB,iShares U.S. Dividend and Buyb,4714,4097,3262,1.45,,
20180928,DRSK,Aptus Defined Risk ETF,9705,4248,21649,1,,
20180928,DTEC,ALPS Disruptive Technologies E,102705,15926,14284,7.19,,
20180928,DVEM,WisdomTree Emerging Markets Di,35,262,5082,1,,
20180928,DYB,WisdomTree Dynamic Bearish U.S,19651,24599,2929,6.71,,
20180928,DYLS,WisdomTree Dynamic Long/Short,34016,35645,43104,1,,
20180928,ECH,iShares MSCI Chile ETF,638139,397514,411680,1.55,,
20180928,EDEN,iShares MSCI Denmark ETF,8716,3037,5338,1.63,,
20180928,EEMV,iShares Edge MSCI Min Vol Emer,1512623,1376761,396841,3.81,,
20180928,EFAD,ProShares MSCI EAFE Dividend G,2131,41964,11848,1,,
20180928,EFAV,iShares Edge MSCI Min Vol EAFE,652346,1318240,387777,1.68,,
20180928,EFG,iShares MSCI EAFE Growth ETF,469518,443230,127619,3.68,,
20180928,EFNL,iShares MSCI Finland ETF,889,8755,2919,1,,
20180928,EFV,iShares MSCI EAFE Value ETF,451122,519657,938967,1,,
20180928,EMGF,iShares Edge MSCI Multifactor,3726,4542,48588,1,,
20180928,EMHY,iShares Emerging Markets High,16806,14103,38271,1,,
20180928,EMSH,ProShares Short Term USD Emerg,28,28,200,1,,
20180928,EMTL,SPDR DoubleLine Emerging Marke,17655,17534,13475,1.31,,
20180928,ENOR,iShares MSCI Norway ETF,4121,8874,5480,1,,
20180928,EPRF,Innovator S&P Investment Grade,61,246,1597,1,,
20180928,ESGV,Vanguard ESG U.S. Stock ETF,7983,0,11446,1,,
20180928,ESML,iShares MSCI USA Small-Cap ESG,2122,2213,6105,1,,
20180928,EUDV,ProShares MSCI Europe Dividend,728,600,556,1.31,,
20180928,EVIX,VelocityShares 1x Long VSTOXX,2641,2545,332,7.95,,
20180928,EWGS,iShares MSCI Germany Small-Cap,206,341,3015,1,,
20180928,EWUS,iShares MSCI United Kingdom Sm,8301,2982,2493,3.33,,
20180928,EXIV,VelocityShares 1x Daily Invers,11662,6032,6767,1.72,,
20180928,EYLD,Cambria Emerging Shareholder Y,7925,12972,3332,2.38,,
20180928,EZU,iShare MSCI Eurozone ETF of IS,4845187,5832142,5453166,1,,
20180928,FANZ,ProSports Sponsors ETF,838,1043,466,1.8,,
20180928,FCTR,First Trust Lunt U.S. Factor R,37085,10357,4936,7.51,,
20180928,FFHG,Formula Folios Hedged Growth E,12142,43949,13242,1,,
20180928,FFSG,FormulaFolios Smart Growth ETF,16394,21459,23237,1,,
20180928,FFTG,FormulaFolios Tactical Growth,18021,29861,13170,1.37,,
20180928,FFTI,FormulaFolios Tactical Income,20503,39720,54653,1,,
20180928,FIBR,iShares Edge U.S. Fixed Income,3947,14367,4571,1,,
20180928,FLBL,Franklin Liberty Senior Loan E,7863,0,36841,1,,
20180928,FLDR,Fidelity Low Duration Bond Fac,69,2126,7186,1,,
20180928,FLOT,iShares Floating Rate Bond ETF,344191,500475,1668743,1,,
20180928,FLQL,Franklin LibertyQ U.S. Equity,21988,18672,25016,1,,
20180928,FLQM,Franklin LibertyQ U.S. Mid Cap,6114,6093,118,51.81,,
20180928,FLQS,Franklin LibertyQ U.S. Small C,1281,1331,629,2.04,,
20180928,FTVA,Aptus Fortified Value ETF,11300,16387,14653,1,,
20180928,FUT,ProShares Managed Futures Stra,163,2380,695,1,,
20180928,FYLD,Cambria Foreign Shareholder Yi,1405,5173,7551,1,,
20180928,GAA,Cambria Global Asset Allocatio,631,13422,5050,1,,
20180928,GARD,Reality Shares DIVCON Dividend,185,389,7590,1,,
20180928,GCOW,Pacer Global Cash Cows Dividen,4816,7007,24865,1,,
20180928,GDVD,Principal Active Global Divide,3650,3650,61621,1,,
20180928,GHYG,iShares US & Intl High Yield C,62075,9782,16127,3.85,,
20180928,GOVT,iShares U.S. Treasury Bond ETF,264904,217830,1326101,1,,
20180928,GRMY,Xtrackers Germany Equity ETF,50,50,0,999.99,,
20180928,GSD,WisdomTree Global SmallCap Div,28,0,4762,1,,
20180928,GSEW,Goldman Sachs Equal Weight U.S,23958,15323,7563,3.17,,
20180928,GUDB,Sage ESG Intermediate Credit E,21,34,14,1.5,,
20180928,GVI,iShares Intermediate Governmen,28903,4269,66947,1,,
20180928,HEEM,iShares Currency Hedged MSCI E,65750,36090,40693,1.62,,
20180928,HEFA,iShares Currency Hedged MSCI E,138490,60071,471463,1,,
20180928,HGSD,WisdomTree Global Hedged Small,407,349,53257,1,,
20180928,HSRT,Hartford Short Duration ETF,2800,252,70791,1,,
20180928,HYDB,iShares Edge High Yield Defens,386,1308,32164,1,,
20180928,HYHG,ProShares High Yield-Interest,11258,13147,13499,1,,
20180928,HYIH,Xtrackers High Yield Corporate,10584,1766,3023,3.5,,
20180928,HYXU,iShares Global ex USD High Yie,21116,21025,7564,2.79,,
20180928,IAGG,iShares Core International Agg,35892,41208,55653,1,,
20180928,IAUF,iShares Gold Strategy ETF,1087,756,81,13.42,,
20180928,IBML,iShares iBonds Dec 2023 Term M,16576,35045,42919,1,,
20180928,IBMM,iShares iBonds Dec 2024 Term M,14131,5108,9388,1.51,,
20180928,ICF,iShares Cohen & Steers REIT ET,370435,316685,132689,2.79,,
20180928,ICOW,Pacer Developed Markets Intern,19986,10447,3318,6.02,,
20180928,ICSH,iShares Liquidity Income ETF,45615,8338,124961,1,,
20180928,ICVT,iShares Convertible Bond ETF,40947,26415,70592,1,,
20180928,IDHD,Invesco S&P International Deve,2293,751,1482,1.55,,
20180928,IDV,iShares International Select D,39453,131091,402653,1,,
20180928,IECS,iShares Evolved U.S. Consumer,3291,2383,127,25.91,,
20180928,IEDI,iShares Evolved U.S. Consumer,7194,6806,609,11.81,,
20180928,IEFA,iShares Core MSCI EAFE ETF,10911711,5628129,6608611,1.65,,
20180928,IEFN,iShares Evolved U.S. Financial,120,122,345,1,,
20180928,IEHS,iShares Evolved U.S. Healthcar,8078,5235,1597,5.06,,
20180928,IEIH,iShares Evolved U.S. Innovativ,4638,3525,987,4.7,,
20180928,IEME,iShares Evolved U.S. Media and,2471,2048,468,5.28,,
20180928,IEO,iShares U.S. Oil & Gas Explora,31748,27823,101783,1,,
20180928,IETC,iShares Evolved U.S. Technolog,8024,11383,5631,1.42,,
20180928,IFIX,Xtrackers Barclays Internation,28,0,73,1,,
20180928,IFRA,iShares U.S. Infrastructure ET,100,797,344,1,,
20180928,IGE,iShares North American Natural,3518,2319,104629,1,,
20180928,IGEB,iShares Edge Investment Grade,111102,72141,9687,11.47,,
20180928,IGHG,ProShares Investment Grade-Int,307,536,23088,1,,
20180928,IGRO,iShares International Dividend,4795,15613,5471,1,,
20180928,IGV,iShares North American Tech-So,1936418,1778096,385021,5.03,,
20180928,IGVT,Xtrackers Barclays Internation,6,40,147,1,,
20180928,IMOM,Alpha Architect International,90627,79615,2133,42.49,,
20180928,INDA,iShares MSCI India ETF,11577648,11955946,5167078,2.24,,
20180928,IPFF,iShares International Preferre,607,1333,11121,1,,
20180928,IQDG,WisdomTree International Quali,3462,2153,5965,1,,
20180928,ITA,iShares U.S. Aerospace & Defen,164680,202088,220033,1,,
20180928,ITB,iShares U.S. Home Construction,11306518,10066949,3279379,3.45,,
20180928,IVAL,Alpha Architect International,3065,3568,9679,1,,
20180928,IYJ,iShares U.S. Industrials ETF,220056,226797,34886,6.31,,
20180928,IYLD,iShares Morningstar Multi-Asse,5793,4708,31017,1,,
20180928,IYT,iShares Transportation Average,1014537,881952,157932,6.42,,
20180928,IYZ,iShares U.S. Telecommunication,1305963,1363930,473380,2.76,,
20180928,IZRL,ARK Israel Innovative Technolo,3441,4428,2866,1.2,,
20180928,JBRI,James Biblically Responsible I,3812,3444,466,8.18,,
20180928,JPGB,JPMorgan Global Bond Opportuni,2948,3941,3600,1,,
20180928,JPHY,JPMorgan Disciplined High Yiel,6852,13332,15089,1,,
20180928,JPST,JPMorgan Ultra-Short Income ET,320908,371571,660049,1,,R
20180928,KNG,Cboe Vest S&P 500 Dividend Ari,5357,27154,4864,1.1,,
20180928,LEAD,Reality Shares DIVCON Leaders,64,1637,2436,1,,
20180928,LOGO,Global X Iconic U.S. Brands ET,30,30,99,1,,
20180928,LQDI,iShares Inflation Hedged Corpo,1,0,42,1,,
20180928,LVHB,Innovator Lunt Low Vol/High Be,634,1870,5768,1,,
20180928,LVHE,Legg Mason Emerging Markets Lo,180,1701,2015,1,,
20180928,LVHI,Legg Mason International Low V,320,0,2372,1,,
20180928,LVIN,Hartford Multifactor Low Volat,151,377,424,1,,
20180928,LVUS,Hartford Multifactor Low Volat,180,80,360,1,,
20180928,MAGA,Point Bridge GOP Stock Tracker,1810,1749,1610,1.12,,
20180928,MEAR,iShares Short Maturity Municip,10030,783,10561,1,,
20180928,MRGR,ProShares Merger ETF,480,480,160,3,,
20180928,MSUS,LHA Market State U.S. Tactical,5279,5756,683,7.73,,
20180928,MTUM,iShares Edge MSCI USA Momentum,1575275,1312701,705859,2.23,,
20180928,NEAR,iShares Short Maturity Bond ET,737240,410462,670073,1.1,,
20180928,NOBL,ProShares S&P 500 Dividend Ari,188280,277842,331998,1,,
20180928,NUDM,NuShares ESG International Dev,1780,3915,1524,1.17,,
20180928,NUEM,NuShares ESG Emerging Markets,233,4651,1684,1,,
20180928,NULG,NuShares ESG Large-Cap Growth,9100,7037,9853,1,,
20180928,NULV,NuShares ESG Large-Cap Value E,10448,2239,4407,2.37,,
20180928,NUMG,NuShares ESG Mid-Cap Growth ET,20620,16600,3493,5.9,,
20180928,NUMV,NuShares ESG Mid-Cap Value ETF,6780,6538,3099,2.19,,
20180928,NURE,NuShares Short-Term REIT ETF,15451,2293,3630,4.26,,
20180928,NUSC,NuShares ESG Small-Cap ETF,4412,11575,19319,1,,
20180928,OILK,ProShares K-1 Free Crude Oil S,66351,1801,12792,5.19,,
20180928,OMFL,Oppenheimer Russell 1000 Dynam,1097,2138,1011,1.09,,
20180928,OMFS,Oppenheimer Russell 2000 Dynam,110,110,117,1,,
20180928,OMOM,Oppenheimer Russell 1000 Momen,773,1049,343,2.25,,
20180928,PAVE,Global X U.S. Infrastructure D,1532,65,17764,1,,
20180928,PBDM,Invesco PureBeta FTSE Develope,521,514,28,18.61,,
20180928,PBEE,Invesco PureBeta FTSE Emerging,2,0,11,1,,
20180928,PBND,Invesco PureBeta US Aggregate,31,263,142,1,,
20180928,PBSM,Invesco PureBeta MSCI USA Smal,401,390,126,3.18,,
20180928,PBTP,Invesco PureBeta 0-5 Yr US TIP,300,0,3,100,,
20180928,PBUS,Invesco PureBeta MSCI USA ETF,951,1506,855,1.11,,
20180928,PEX,ProShares Global Listed Privat,817,536,1503,1,,
20180928,PFFD,Global X U.S. Preferred ETF,29259,19954,41203,1,,
20180928,PICK,iShares MSCI Global Metals & M,248445,6050,166855,1.49,,
20180928,PJUL,Innovator S&P 500 Power Buffer,5051,28993,2021,2.5,,
20180928,PLCY,EventShares U.S. Policy Alpha,36766,12741,11995,3.07,,
20180928,PREF,Principal Spectrum Preferred S,5060,4068,1443,3.51,,
20180928,PRNT,The 3D Printing ETF,9257,13174,5880,1.57,,
20180928,PSMC,Invesco Conservative Multi-Ass,480,1058,322,1.49,,
20180928,PSMG,Invesco Growth Multi-Asset All,1280,1247,1044,1.23,,
20180928,PSMM,Invesco Moderately Conservativ,198,10401,610,1,,
20180928,PTEU,Pacer TrendpilotTM European In,3541,29658,38918,1,,
20180928,PTLC,Pacer Trendpilot US Large Cap,93851,63505,207395,1,,
20180928,PTMC,Pacer Trendpilot US Mid Cap ET,22031,30314,64496,1,,
20180928,PTNQ,Pacer Trendpilot 100 ETF,8218,38572,47704,1,,
20180928,PWS,Pacer WealthShield ETF,62597,51295,23382,2.68,,
20180928,QDIV,Global X S&P 500 Quality Divid,4,67,119,1,,
20180928,QMOM,Alpha Architect U.S. Quantitat,32131,31800,2566,12.52,,
20180928,QUAL,iShares Edge MSCI USA Quality,187532,107122,415125,1,,
20180928,QVAL,Alpha Architect U.S. Quantitat,7422,11023,3948,1.88,,
20180928,REEM,Oppenheimer Emerging Markets R,75,232,664,1,,
20180928,REFA,Oppenheimer International Reve,3565,3139,485,7.35,,
20180928,REGL,ProShares S&P MidCap 400 Divid,9486,1535,24698,1,,
20180928,REM,iShares Mortgage Real Estate E,201572,194763,245811,1,,
20180928,RGLB,Oppenheimer Global Revenue ETF,3384,3384,272,12.44,,
20180928,RPUT,WisdomTree CBOE Russell 2000 P,3105,3121,332,9.35,,
20180928,SECT,Main Sector Rotation ETF,25486,17770,73511,1,,
20180928,SFHY,WisdomTree Fundamental U.S. Sh,10275,26547,6242,1.65,,
20180928,SHAG,WisdomTree Yield Enhanced U.S.,6713,16697,34494,1,,
20180928,SLT,Salt truBeta High Exposure ETF,5201,2078,466,11.16,,
20180928,SLVP,iShares MSCI Global Silver Min,17382,7738,27861,1,,
20180928,SMDV,ProShares Russell 2000 Dividen,4640,8817,20002,1,,
20180928,SMIN,iShares MSCI India Small-Cap E,31980,26226,84803,1,,
20180928,SMMD,iShares Russell 2500 ETF,912,2555,1374,1,,
20180928,SMMV,iShares Edge MSCI Min Vol USA,30083,27213,11974,2.51,,
20180928,SOVB,Cambria Sovereign Bond ETF,4925,9044,1281,3.84,,
20180928,SPMV,Invesco S&P 500 Minimum Varian,128,380,0,999.99,,
20180928,SPVM,Invesco S&P 500 Value With Mom,8662,8631,268,32.32,,
20180928,STOT,SPDR DoubleLine Short Duration,1240,666,4417,1,,
20180928,TAIL,Cambria Tail Risk ETF,14262,24074,9461,1.51,,
20180928,TBLU,Tortoise Global Water ESG Fund,6795,6959,587,11.58,,
20180928,TCTL,Premise Capital Frontier Advan,5210,15275,3182,1.64,,
20180928,TFIV,Global X TargetIncome 5 ETF,1522,1521,32,47.56,,
20180928,TFLT,Global X TargetIncome Plus 2 E,173,419,15,11.53,,
20180928,TMFC,Motley Fool 100 Index ETF,53664,79303,50853,1.06,,
20180928,TRTY,Cambria Trinity ETF,18372,16345,19764,1,,
20180928,TTAC,TrimTabs All Cap U.S. Free-Cas,24058,26639,24422,1,,
20180928,TTAI,TrimTabs All Cap International,5134,4544,1619,3.17,,
20180928,UJUL,Innovator S&P 500 Ultra Buffer,2145,7637,1093,1.96,,
20180928,USEQ,Invesco Russell 1000 Enhanced,995,120,3377,1,,
20180928,USHY,iShares Broad USD High Yield C,6863,6970,5836,1.18,,
20180928,USMF,WisdomTree U.S. Multifactor Fu,10295,19798,23696,1,,
20180928,USMV,iShares Edge MSCI Min Vol USA,1163771,1479920,1246720,1,,
20180928,VAMO,Cambria Value and Momentum ETF,6059,23962,9201,1,,
20180928,VFLQ,Vanguard U.S. Liquidity Factor,1168,1431,485,2.41,,
20180928,VFMF,Vanguard U.S. Multifactor ETF,7164,4790,14284,1,,
20180928,VFMO,Vanguard U.S. Momentum Factor,3336,3160,4192,1,,
20180928,VFMV,Vanguard U.S. Minimum Volatili,4328,4418,4004,1.08,,
20180928,VFQY,Vanguard U.S. Quality Factor E,5359,3027,3599,1.49,,
20180928,VFVA,Vanguard U.S. Value Factor ETF,2904,1719,5214,1,,
20180928,VLUE,iShares Edge MSCI USA Value Fa,93625,101345,440675,1,,
20180928,VMIN,REX VolMAXX Short VIX Futures,18738,21687,48942,1,,
20180928,VMOT,Alpha Architect Value Momentum,77699,43833,11605,6.7,,
20180928,VSGX,Vanguard ESG International Sto,8769,0,7488,1.17,,
20180928,VXXB,iPath Series B S&P 500 VIX Sho,228360,194168,13597,16.79,,
20180928,VXZB,iPath Series B S&P 500 VIX Mid,4509,5079,99,45.55,,
20180928,WFHY,WisdomTree Fundamental U.S. Hi,10396,9961,1221,8.51,,
20180928,WFIG,WisdomTree Fundamental U.S. Co,714,716,28,25.5,,
20180928,WLDR,Affinity World Leaders Equity,4162,7283,2017,2.06,,
20180928,WYDE,ProShares CDS Short North Amer,33077,33283,143,231.31,,
20180928,XSHD,Invesco S&P SmallCap High Divi,5445,9999,3215,1.69,,
20180928,XSHQ,Invesco S&P SmallCap Quality E,6056,9389,2450,2.47,,
