Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20180430,ACSI,American Customer Satisfaction,6037,2380,1617,3.73,,
20180430,ACWV,iShares Edge MSCI Min Vol Glob,38219,34585,127682,1,,
20180430,AGT,iShares MSCI Argentina and Glo,5049,712,36828,1,,
20180430,ALFA,AlphaClone Alternative Alpha E,3470,3720,1942,1.79,,
20180430,ALTS,ProShares Morningstar Alternat,273,449,596,1,,
20180430,ARCM,Arrow Reserve Capital Manageme,411,311,300,1.37,,
20180430,BEMO,Aptus Behavioral Momentum ETF,7969,18898,7775,1.02,,
20180430,BERN,Bernstein U.S. Research Fund,1209,0,296,4.08,,
20180430,BOSS,Global X Founder-Run Companies,29168,208,2752,10.6,,
20180430,BRGL,Bernstein Global Research Fund,759,6,75,10.12,,
20180430,CALF,Pacer US Small Cap Cash Cows 1,2282,4450,4580,1,,
20180430,CEFS,Saba Closed-End Funds ETF,20015,15882,9214,2.17,,
20180430,CEMB,iShares J.P. Morgan EM Corpora,13328,8971,7870,1.69,,
20180430,CNDF,iShares Edge MSCI Multifactor,456,45,3296,1,,
20180430,CNSF,iShares Edge MSCI Multifactor,180,81,141,1.28,,
20180430,CNYA,iShares MSCI China A ETF,50,163,1312,1,,
20180430,COWZ,Pacer US Cash Cows 100 ETF,11449,9139,12424,1,,
20180430,CSM,ProShares Large Cap Core Plus,26302,70996,31032,1,,
20180430,CWAI,CWA Income ETF,61,61,530,1,,
20180430,DALT,Anfield Capital Diversified Al,1507,0,2233,1,,
20180430,DDEZ,WisdomTree Dynamic Currency He,143,0,494,1,,
20180430,DDJP,WisdomTree Dynamic Currency He,51,51,4,12.75,,
20180430,DDLS,WisdomTree Dynamic Currency He,296,292,370,1,,
20180430,DDWM,WisdomTree Dynamic Currency He,52468,21200,38702,1.36,,
20180430,DFND,Reality Shares DIVCON Dividend,2049,900,533,3.84,,
20180430,DHDG,WisdomTree Dynamic Currency He,700,271,1590,1,,
20180430,DIVB,iShares U.S. Dividend and Buyb,2403,2815,2378,1.01,,
20180430,DTEC,ALPS Disruptive Technologies E,10941,20255,7681,1.42,,
20180430,DVEM,WisdomTree Emerging Markets Di,7224,8352,8551,1,,
20180430,DYB,WisdomTree Dynamic Bearish U.S,6224,18599,4387,1.42,,
20180430,DYLS,WisdomTree Dynamic Long/Short,24805,30597,10739,2.31,,
20180430,ECH,iShares MSCI Chile ETF,659310,706969,344174,1.92,,
20180430,EDEN,iShares MSCI Denmark ETF,30704,9857,11187,2.74,,
20180430,EEMV,iShares Edge MSCI Min Vol Emer,202638,427225,568700,1,,
20180430,EFAD,ProShares MSCI EAFE Dividend G,4066,5047,11752,1,,
20180430,EFAV,iShares Edge MSCI Min Vol EAFE,256131,26717,461237,1,,
20180430,EFG,iShares MSCI EAFE Growth ETF,26013,15686,102304,1,,
20180430,EFNL,iShares MSCI Finland ETF,5505,16488,13793,1,,
20180430,EFV,iShares MSCI EAFE Value ETF,783092,73924,321180,2.44,,
20180430,EMDV,ProShares MSCI Emerging Market,7663,6907,1318,5.81,,
20180430,EMGF,iShares Edge MSCI Multifactor,69334,49259,39739,1.74,,
20180430,EMHY,iShares Emerging Markets High,6400,84299,57055,1,,
20180430,EMSH,ProShares Short Term USD Emerg,316,282,1919,1,,
20180430,EMTL,SPDR DoubleLine Emerging Marke,6718,7514,3315,2.03,,
20180430,ENOR,iShares MSCI Norway ETF,2609,2918,14473,1,,
20180430,EPRF,Elkhorn S&P High Quality Prefe,4339,3339,2518,1.72,,
20180430,ERGF,iShares Edge MSCI Multifactor,1743,1748,271,6.43,,
20180430,ESML,iShares MSCI USA Small-Cap ESG,1345,0,3598,1,,
20180430,EUDV,ProShares MSCI Europe Dividend,151,3561,1231,1,,
20180430,EURZ,Xtrackers Eurozone Equity ETF,100,423,50,2,,
20180430,EVIX,VelocityShares 1x Long VSTOXX,7683,4091,1793,4.28,,
20180430,EWGS,iShares MSCI Germany Small-Cap,937,2630,5200,1,,
20180430,EWUS,iShares MSCI United Kingdom Sm,2501,2528,1196,2.09,,
20180430,EXIV,VelocityShares 1x Daily Invers,3113,5835,31072,1,,
20180430,EYLD,Cambria Emerging Shareholder Y,17815,20876,5114,3.48,,
20180430,EZU,iShare MSCI Eurozone ETF of IS,5118498,4523500,5421616,1,,
20180430,FANZ,ProSports Sponsors ETF,1060,628,666,1.59,,
20180430,FFHG,Formula Folios Hedged Growth E,12467,69898,9241,1.35,,
20180430,FFSG,FormulaFolios Smart Growth ETF,3163,11456,7022,1,,
20180430,FFTG,FormulaFolios Tactical Growth,19356,17272,11342,1.71,,
20180430,FFTI,FormulaFolios Tactical Income,8123,7043,34252,1,,
20180430,FIBR,iShares Edge U.S. Fixed Income,2188,2624,12241,1,,
20180430,FLOT,iShares Floating Rate Bond ETF,1001562,2329399,1670312,1,,
20180430,FLQM,Franklin LibertyQ U.S. Mid Cap,7259,7159,9,806.56,,
20180430,FLQS,Franklin LibertyQ U.S. Small C,1149,900,40,28.73,,
20180430,FNCF,iShares Edge MSCI Multifactor,472,1104,1636,1,,
20180430,FTVA,Aptus Fortified Value ETF,17923,869,21886,1,,
20180430,FUT,ProShares Managed Futures Stra,1047,2764,754,1.39,,
20180430,FYLD,Cambria Foreign Shareholder Yi,2252,1547,1336,1.69,,
20180430,GAA,Cambria Global Asset Allocatio,19338,16909,11832,1.63,,
20180430,GARD,Reality Shares DIVCON Dividend,111,541,179,1,,
20180430,GCOW,Pacer Global Cash Cows Dividen,7600,4867,16400,1,,
20180430,GDVD,Principal Active Global Divide,5262,5010,768,6.85,,
20180430,GHYG,iShares US & Intl High Yield C,9302,105458,13705,1,,
20180430,GOVT,iShares U.S. Treasury Bond ETF,520850,138499,1241375,1,,
20180430,GSD,WisdomTree Global SmallCap Div,467,113,555,1,,
20180430,GSEW,Goldman Sachs Equal Weight U.S,1770,25578,29277,1,,
20180430,GUDB,Sage ESG Intermediate Credit E,1,0,2330,1,,
20180430,GVI,iShares Intermediate Governmen,10882,59558,51458,1,,
20180430,HACV,iShares Edge MSCI Min Vol Glob,268,268,470,1,,
20180430,HCRF,iShares Edge MSCI Multifactor,5865,21007,2323,2.52,,
20180430,HEEM,iShares Currency Hedged MSCI E,19435,234,37088,1,,
20180430,HEFA,iShares Currency Hedged MSCI E,108378,102227,719047,1,,
20180430,HEFV,iShares Edge MSCI Min Vol EAFE,50,50,1058,1,,
20180430,HEMV,iShares Edge MSCI Min Vol EM C,726,145,959,1,,
20180430,HEUS,iShares Currency Hedged MSCI E,5,342,116,1,,
20180430,HEUV,iShares Edge MSCI Min Vol Euro,99,99,23,4.3,,
20180430,HGSD,WisdomTree Global Hedged Small,79363,1,9563,8.3,,
20180430,HYDB,iShares Edge High Yield Defens,113,100,189,1,,
20180430,HYHG,ProShares High Yield-Interest,1144,2586,9266,1,,
20180430,HYIH,Xtrackers High Yield Corporate,300,368,749,1,,
20180430,HYXU,iShares Global ex USD High Yie,17180,17924,12953,1.33,,
20180430,IAGG,iShares Core International Agg,316426,66224,60170,5.26,,
20180430,IBML,iShares iBonds Dec 2023 Term M,28368,4867,18508,1.53,,
20180430,IBMM,iShares iBonds Dec 2024 Term M,5153,0,9921,1,,
20180430,ICF,iShares Cohen & Steers REIT ET,66453,65476,149663,1,,
20180430,ICOW,Pacer Developed Markets Intern,9238,3208,10724,1,,
20180430,ICSH,iShares Liquidity Income ETF,7531,17824,131087,1,,
20180430,ICVT,iShares Convertible Bond ETF,14140,7890,14083,1,,
20180430,IDHD,PowerShares S&P International,3841,1015,1524,2.52,,
20180430,IDV,iShares International Select D,642502,76063,596532,1.08,,
20180430,IECS,iShares Evolved U.S. Consumer,2135,2144,296,7.21,,
20180430,IEDI,iShares Evolved U.S. Consumer,2595,278,118,21.99,,
20180430,IEFA,iShares Core MSCI EAFE ETF,8474974,20125661,5419446,1.56,,
20180430,IEFN,iShares Evolved U.S. Financial,600,149,101,5.94,,
20180430,IEHS,iShares Evolved U.S. Healthcar,1557,711,342,4.55,,
20180430,IEIH,iShares Evolved U.S. Innovativ,2522,1485,323,7.81,,
20180430,IEME,iShares Evolved U.S. Media and,3976,5427,310,12.83,,
20180430,IEO,iShares U.S. Oil & Gas Explora,556472,576053,103731,5.36,,
20180430,IETC,iShares Evolved U.S. Technolog,5669,2465,1508,3.76,,
20180430,IFIX,Xtrackers Barclays Internation,41,32,120,1,,
20180430,IFRA,iShares U.S. Infrastructure ET,2124,150,1387,1.53,,
20180430,IGE,iShares North American Natural,12933,32712,62506,1,,
20180430,IGHG,ProShares Investment Grade-Int,42108,20188,56004,1,,
20180430,IGIH,Xtrackers Investment Grade Bon,305,28700,779,1,,
20180430,IGRO,iShares International Dividend,1490,3462,4531,1,,
20180430,IGV,iShares North American Tech-So,1226175,951869,304351,4.03,,
20180430,IGVT,Xtrackers Barclays Internation,61,199,198,1,,
20180430,IMOM,Alpha Architect International,35220,5609,3184,11.06,,
20180430,INDA,iShares MSCI India ETF,7833962,7802199,3279497,2.39,,
20180430,INDF,iShares Edge MSCI Multifactor,282,105,248,1.14,,
20180430,IPFF,iShares International Preferre,3656,14349,21292,1,,
20180430,IQDG,WisdomTree International Quali,5148,2690,5984,1,,
20180430,ITA,iShares U.S. Aerospace & Defen,190369,186682,331121,1,,
20180430,ITB,iShares U.S. Home Construction,4765590,4691036,2480141,1.92,,
20180430,IVAL,Alpha Architect International,65492,46145,4586,14.28,,
20180430,IYJ,iShares U.S. Industrials ETF,67860,14648,57660,1.18,,
20180430,IYLD,iShares Morningstar Multi-Asse,2361,1249,40332,1,,
20180430,IYT,iShares Transportation Average,658976,508300,234354,2.81,,
20180430,IYZ,iShares U.S. Telecommunication,1327631,1403670,265360,5,,
20180430,IZRL,ARK Israel Innovative Technolo,2073,1183,3692,1,,
20180430,JBRI,James Biblically Responsible I,5097,3248,554,9.2,,
20180430,JPGB,JPMorgan Global Bond Opportuni,5798,1905,12313,1,,
20180430,JPHY,JPMorgan Disciplined High Yiel,7289,3920,8557,1,,
20180430,JPST,JPMorgan Ultra-Short Income ET,185937,48270,450584,1,,
20180430,KEMP,KraneShares FTSE Emerging Mark,227,0,191,1.19,,
20180430,KNG,Cboe Vest S&P 500 Dividend Ari,5529,2205,767,7.21,,
20180430,LEAD,Reality Shares DIVCON Leaders,929,821,5273,1,,
20180430,LOGO,Global X Iconic U.S. Brands ET,30,59,128,1,,
20180430,LVHB,Elkhorn Lunt Low Vol/High Beta,152,1969,45522,1,,
20180430,LVHE,Legg Mason Emerging Markets Lo,791,1375,581,1.36,,
20180430,LVHI,Legg Mason International Low V,40083,40935,2748,14.59,,
20180430,MAGA,Point Bridge GOP Stock Tracker,3622,5298,2295,1.58,,
20180430,MATF,iShares Edge MSCI Multifactor,6827,7099,93,73.41,,
20180430,MEAR,iShares Short Maturity Municip,108258,2113,25172,4.3,,
20180430,MLQD,iShares 5-10 Year Investment G,3,4,770,1,,
20180430,MRGR,ProShares Merger ETF,415,532,297,1.4,,
20180430,MSUS,LHA Market State U.S. Tactical,1552,1055,1617,1,,
20180430,MTUM,iShares Edge MSCI USA Momentum,927890,789552,1103400,1,,
20180430,NEAR,iShares Short Maturity Bond ET,210905,318674,592292,1,,
20180430,NOBL,ProShares S&P 500 Dividend Ari,81360,119077,268492,1,,
20180430,NUDM,NuShares ESG International Dev,4010,2815,2006,2,,
20180430,NUEM,NuShares ESG Emerging Markets,3100,2419,1225,2.53,,
20180430,NULG,NuShares ESG Large-Cap Growth,22997,12189,4565,5.04,,
20180430,NULV,NuShares ESG Large-Cap Value E,7762,10360,5077,1.53,,
20180430,NUMG,NuShares ESG Mid-Cap Growth ET,5875,2836,1670,3.52,,
20180430,NUMV,NuShares ESG Mid-Cap Value ETF,9004,7075,1300,6.93,,
20180430,NURE,NuShares Short-Term REIT ETF,203,212,304,1,,
20180430,NUSC,NuShares ESG Small-Cap ETF,3202,5139,8693,1,,
20180430,OILK,ProShares K-1 Free Crude Oil S,1597,783,7396,1,,
20180430,OMFL,Oppenheimer Russell 1000 Dynam,661,312,6848,1,,
20180430,OMFS,Oppenheimer Russell 2000 Dynam,228,554,96,2.38,,
20180430,OQAL,Oppenheimer Russell 1000 Quali,100,0,239,1,,
20180430,OVOL,Oppenheimer Russell 1000 Low V,540,540,0,999.99,,
20180430,OYLD,Oppenheimer Russell 1000 Yield,40,40,0,999.99,,
20180430,PAVE,Global X U.S. Infrastructure D,31383,5619,54724,1,,
20180430,PBDM,PowerShares PureBeta FTSE Deve,393,271,173,2.27,,
20180430,PBEE,PowerShares PureBeta FTSE Emer,389,409,2,194.5,,
20180430,PBSM,PowerShares PureBeta MSCI USA,729,36,357,2.04,,
20180430,PBTP,PowerShares PureBeta 0-5 Yr US,200,0,0,999.99,,
20180430,PBUS,PowerShares PureBeta MSCI USA,440,440,36,12.22,,
20180430,PEX,ProShares Global Listed Privat,4468,4398,1097,4.07,,
20180430,PFFD,Global X U.S. Preferred ETF,4685,556,10341,1,,
20180430,PICK,iShares MSCI Global Metals & M,35537,30796,92388,1,,
20180430,PLCY,EventShares U.S. Policy Alpha,393,607,4040,1,,
20180430,PREF,Principal Spectrum Preferred S,5167,25211,3625,1.43,,
20180430,PRNT,The 3D Printing ETF,9714,6738,5471,1.78,,
20180430,PSMB,PowerShares Balanced Multi-Ass,442,2540,322,1.37,,
20180430,PSMC,PowerShares Conservative Multi,4249,2758,2671,1.59,,
20180430,PSMG,PowerShares Growth Multi-Asset,1332,984,266,5.01,,
20180430,PSMM,PowerShares Moderately Conserv,623,1144,670,1,,
20180430,PTEU,Pacer TrendpilotTM European In,63251,76413,35638,1.77,,
20180430,PTLC,Pacer Trendpilot US Large Cap,32339,44255,172433,1,,
20180430,PTMC,Pacer Trendpilot US Mid Cap ET,15712,17344,59807,1,,
20180430,PTNQ,Pacer Trendpilot 100 ETF,17160,18376,40114,1,,
20180430,PWS,Pacer WealthShield ETF,69077,50900,17679,3.91,,
20180430,QMOM,Alpha Architect U.S. Quantitat,34515,36204,9602,3.59,,
20180430,QUAL,iShares Edge MSCI USA Quality,67892,77413,442229,1,,
20180430,QVAL,Alpha Architect U.S. Quantitat,80359,90311,13800,5.82,,
20180430,QXGG,QuantX Risk Managed Growth ETF,29,29,3473,1,,
20180430,REEM,Oppenheimer Emerging Markets R,3415,3415,482,7.09,,
20180430,REFA,Oppenheimer International Reve,3343,2343,503,6.65,,
20180430,REGL,ProShares S&P MidCap 400 Divid,2480,15839,22165,1,,
20180430,REM,iShares Mortgage Real Estate E,171537,254374,122554,1.4,,
20180430,RGLB,Oppenheimer Global Revenue ETF,3548,2263,526,6.75,,
20180430,RPUT,WisdomTree CBOE Russell 2000 P,706,706,206,3.43,,
20180430,RVRS,Reverse Cap Weighted US Large,3121,2787,4854,1,,
20180430,SECT,Main Sector Rotation ETF,10200,16786,53504,1,,
20180430,SFHY,WisdomTree Fundamental U.S. Sh,8024,1739,3734,2.15,,
20180430,SHAG,WisdomTree Barclays Yield Enha,1110,0,1329,1,,
20180430,SLVP,iShares MSCI Global Silver Min,14940,56219,55726,1,,
20180430,SMDV,ProShares Russell 2000 Dividen,9048,2321,20713,1,,
20180430,SMIN,iShares MSCI India Small-Cap E,5107,4994,78172,1,,
20180430,SMMD,iShares Russell 2500 ETF,4287,2386,2234,1.92,,
20180430,SMMV,iShares Edge MSCI Min Vol USA,10899,7513,2947,3.7,,
20180430,SOVB,Cambria Sovereign Bond ETF,3505,6099,4676,1,,
20180430,SPMV,PowerShares S&P 500 Minimum Va,101,101,48,2.1,,
20180430,SPVM,PowerShares S&P 500 Value With,5813,5853,111,52.37,,
20180430,STOT,SPDR DoubleLine Short Duration,9758,2455,7309,1.34,,
20180430,TAIL,Cambria Tail Risk ETF,17411,15551,5043,3.45,,
20180430,TBLU,Tortoise Water Fund,3154,1657,846,3.73,,
20180430,TCHF,iShares Edge MSCI Multifactor,883,49,633,1.39,,
20180430,TCTL,Premise Capital Frontier Advan,4273,3173,1564,2.73,,
20180430,TMFC,Motley Fool 100 Index ETF,9839,20789,36493,1,,
20180430,TTAC,TrimTabs All Cap U.S. Free-Cas,12670,29821,22642,1,,
20180430,TTAI,TrimTabs All Cap International,7238,2886,1358,5.33,,
20180430,USDY,Horizons Cadence Hedged US Div,399,718,54,7.39,,
20180430,USEQ,PowerShares Russell 1000 Enhan,197,196,6634,1,,
20180430,USHY,iShares Broad USD High Yield C,1377,4421,2363,1,,
20180430,USMF,WisdomTree U.S. Multifactor Fu,11640,6015,2233,5.21,,
20180430,USMV,iShares Edge MSCI Min Vol USA,1508545,1455346,1412296,1.07,,
20180430,UTLF,iShares Edge MSCI Multifactor,2437,2437,56,43.52,,
20180430,VAMO,Cambria Value and Momentum ETF,2971,5623,8107,1,,
20180430,VFLQ,Vanguard U.S. Liquidity Factor,1491,901,505,2.95,,
20180430,VFMF,Vanguard U.S. Multifactor ETF,6023,5470,13914,1,,
20180430,VFMO,Vanguard U.S. Momentum Factor,2944,3883,3625,1,,
20180430,VFMV,Vanguard U.S. Minimum Volatili,4662,3725,1989,2.34,,
20180430,VFQY,Vanguard U.S. Quality Factor E,3987,3595,924,4.31,,
20180430,VFVA,Vanguard U.S. Value Factor ETF,5824,5186,1850,3.15,,
20180430,VLUE,iShares Edge MSCI USA Value Fa,121734,156111,330142,1,,
20180430,VMAX,REX VolMAXX Long VIX Futures S,14365,17466,2898,4.96,,
20180430,VMIN,REX VolMAXX Short VIX Futures,31537,36860,108712,1,,
20180430,VMOT,Alpha Architect Value Momentum,31426,65601,15878,1.98,,
20180430,VXXB,iPath Series B S&P 500 VIX Sho,119784,117805,3310,36.19,,
20180430,VXZB,iPath Series B S&P 500 VIX Mid,4304,4105,91,47.3,,
20180430,WEAR,The WEAR ETF,1531,1265,413,3.71,,
20180430,WFHY,WisdomTree Fundamental U.S. Hi,7489,7799,256,29.25,,
20180430,WFIG,WisdomTree Fundamental U.S. Co,3425,3492,350,9.79,,
20180430,WLDR,Affinity World Leaders Equity,344,565,449,1,,
20180430,WYDE,ProShares CDS Short North Amer,32721,32226,285,114.81,,
20180430,XSHD,PowerShares S&P SmallCap High,514,167,1089,1,,
20180430,XUSA,QuantX Dynamic Beta US Equity,1929,1269,77,25.05,,
