Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20180413,ACSI,American Customer Satisfaction,2380,268,1001,2.38,,
20180413,ACWV,iShares Edge MSCI Min Vol Glob,34585,67375,118781,1,,
20180413,AGT,iShares MSCI Argentina and Glo,712,955,23329,1,,
20180413,ALFA,AlphaClone Alternative Alpha E,3720,3303,3725,1,,
20180413,ALTS,ProShares Morningstar Alternat,449,920,1491,1,,
20180413,ARCM,Arrow Reserve Capital Manageme,311,10,71,4.38,,
20180413,BEMO,Aptus Behavioral Momentum ETF,18898,13573,7080,2.67,,
20180413,BOSS,Global X Founder-Run Companies,208,402,586,1,,
20180413,BRGL,Bernstein Global Research Fund,6,0,23,1,,
20180413,CALF,Pacer US Small Cap Cash Cows 1,4450,2067,1676,2.66,,
20180413,CEFS,Saba Closed-End Funds ETF,15882,7679,6802,2.33,,
20180413,CEMB,iShares J.P. Morgan EM Corpora,8971,7906,9968,1,,
20180413,CNDF,iShares Edge MSCI Multifactor,45,41,40,1.13,,
20180413,CNSF,iShares Edge MSCI Multifactor,81,240,130,1,,
20180413,CNYA,iShares MSCI China A ETF,163,26,1176,1,,
20180413,COWZ,Pacer US Cash Cows 100 ETF,9139,5260,5139,1.78,,
20180413,CSM,ProShares Large Cap Core Plus,70996,53015,44916,1.58,,
20180413,CWAI,CWA Income ETF,61,61,125,1,,
20180413,DDJP,WisdomTree Dynamic Currency He,51,1,0,999.99,,
20180413,DDLS,WisdomTree Dynamic Currency He,292,1597,1201,1,,
20180413,DDWM,WisdomTree Dynamic Currency He,21200,28116,31157,1,,
20180413,DFND,Reality Shares DIVCON Dividend,900,1198,2102,1,,
20180413,DHDG,WisdomTree Dynamic Currency He,271,895,2460,1,,
20180413,DIVB,iShares U.S. Dividend and Buyb,2815,2186,1233,2.28,,
20180413,DIVO,Amplify YieldShares CWP Divide,6806,3634,2127,3.2,,
20180413,DTEC,ALPS Disruptive Technologies E,20255,17338,10625,1.91,,
20180413,DVEM,WisdomTree Emerging Markets Di,8352,12969,3442,2.43,,
20180413,DYB,WisdomTree Dynamic Bearish U.S,18599,9220,4733,3.93,,
20180413,DYLS,WisdomTree Dynamic Long/Short,30597,25968,38047,1,,
20180413,ECH,iShares MSCI Chile ETF,706969,687777,316146,2.24,,
20180413,EDEN,iShares MSCI Denmark ETF,9857,5298,11006,1,,
20180413,EEMV,iShares Edge MSCI Min Vol Emer,427225,221196,542043,1,,
20180413,EFAD,ProShares MSCI EAFE Dividend G,5047,859,13549,1,,
20180413,EFAV,iShares Edge MSCI Min Vol EAFE,26717,114569,422981,1,,
20180413,EFG,iShares MSCI EAFE Growth ETF,15686,129524,624801,1,,
20180413,EFNL,iShares MSCI Finland ETF,16488,1500,12751,1.29,,
20180413,EFV,iShares MSCI EAFE Value ETF,73924,119696,393534,1,,
20180413,EMDV,ProShares MSCI Emerging Market,6907,8357,2649,2.61,,
20180413,EMGF,iShares Edge MSCI Multifactor,49259,28242,57772,1,,
20180413,EMHY,iShares Emerging Markets High,84299,10017,107491,1,,
20180413,EMSH,ProShares Short Term USD Emerg,282,297,201,1.4,,
20180413,EMTL,SPDR DoubleLine Emerging Marke,7514,4113,3404,2.21,,
20180413,ENOR,iShares MSCI Norway ETF,2918,1398,12223,1,,
20180413,EPRF,Elkhorn S&P High Quality Prefe,3339,1718,1889,1.77,,
20180413,ERGF,iShares Edge MSCI Multifactor,1748,1747,355,4.92,,
20180413,EUDV,ProShares MSCI Europe Dividend,3561,118,3069,1.16,,
20180413,EURZ,Xtrackers Eurozone Equity ETF,423,100,42,10.07,,
20180413,EVIX,VelocityShares 1x Long VSTOXX,4091,5603,808,5.06,,
20180413,EWGS,iShares MSCI Germany Small-Cap,2630,17250,9688,1,,
20180413,EWUS,iShares MSCI United Kingdom Sm,2528,57323,9887,1,,
20180413,EXIV,VelocityShares 1x Daily Invers,5835,3145,9858,1,,
20180413,EYLD,Cambria Emerging Shareholder Y,20876,7842,5733,3.64,,
20180413,EZU,iShare MSCI Eurozone ETF of IS,4523500,4961512,7592646,1,,
20180413,FANZ,ProSports Sponsors ETF,628,293,525,1.2,,
20180413,FFHG,Formula Folios Hedged Growth E,69898,9101,16179,4.32,,
20180413,FFSG,FormulaFolios Smart Growth ETF,11456,11041,8711,1.32,,
20180413,FFTG,FormulaFolios Tactical Growth,17272,6592,11628,1.49,,
20180413,FFTI,FormulaFolios Tactical Income,7043,2237,37749,1,,
20180413,FIBR,iShares Edge U.S. Fixed Income,2624,5366,7621,1,,
20180413,FLOT,iShares Floating Rate Bond ETF,2329399,2181326,2900492,1,,
20180413,FLQL,Franklin LibertyQ U.S. Equity,14718,5062,2965,4.96,,
20180413,FLQM,Franklin LibertyQ U.S. Mid Cap,7159,6831,81,88.38,,
20180413,FLQS,Franklin LibertyQ U.S. Small C,900,900,0,999.99,,
20180413,FNCF,iShares Edge MSCI Multifactor,1104,7475,2147,1,,
20180413,FTVA,Aptus Fortified Value ETF,869,373,40798,1,,
20180413,FUT,ProShares Managed Futures Stra,2764,2788,92,30.04,,
20180413,FYLD,Cambria Foreign Shareholder Yi,1547,3037,4920,1,,
20180413,GAA,Cambria Global ASSet Allocatio,16909,13550,12741,1.33,,
20180413,GARD,Reality Shares DIVCON Dividend,541,3048,302,1.79,,
20180413,GCOW,Pacer Global Cash Cows Dividen,4867,4329,34271,1,,
20180413,GDVD,Principal Active Global Divide,5010,4550,1458,3.44,,
20180413,GHYG,iShares US & Intl High Yield C,105458,26951,54898,1.92,,
20180413,GOP,Republican Policies Fund,237,2214,471,1,,
20180413,GOVT,iShares U.S. Treasury Bond ETF,138499,148589,1372223,1,,
20180413,GSD,WisdomTree Global SmallCap Div,113,611,477,1,,
20180413,GSEW,Goldman Sachs Equal Weight U.S,25578,16712,12057,2.12,,
20180413,GVI,iShares Intermediate Governmen,59558,3893,74529,1,,
20180413,HACV,iShares Edge MSCI Min Vol Glob,268,296,2412,1,,
20180413,HCRF,iShares Edge MSCI Multifactor,21007,18451,2091,10.05,,
20180413,HEEM,iShares Currency Hedged MSCI E,234,666,17645,1,,
20180413,HEFA,iShares Currency Hedged MSCI E,102227,104580,3001999,1,,
20180413,HEFV,iShares Edge MSCI Min Vol EAFE,50,38,201,1,,
20180413,HEMV,iShares Edge MSCI Min Vol EM C,145,189,245,1,,
20180413,HEUS,iShares Currency Hedged MSCI E,342,54,220,1.55,,
20180413,HEUV,iShares Edge MSCI Min Vol Euro,99,0,782,1,,
20180413,HGSD,WisdomTree Global Hedged Small,1,1,0,999.99,,
20180413,HYDB,iShares Edge High Yield Defens,100,465,224,1,,
20180413,HYHG,ProShares High Yield-Interest,2586,0,14175,1,,
20180413,HYIH,Xtrackers High Yield Corporate,368,183,1534,1,,
20180413,HYXU,iShares Global ex USD High Yie,17924,17982,11916,1.5,,
20180413,IAGG,iShares Core International Agg,66224,117750,99187,1,,
20180413,IBML,iShares iBonds Dec 2023 Term M,4867,13346,26272,1,,
20180413,ICF,iShares Cohen & Steers REIT ET,65476,40517,121986,1,,
20180413,ICOW,Pacer Developed Markets Intern,3208,5590,8901,1,,
20180413,ICSH,iShares Liquidity Income ETF,17824,21577,102136,1,,
20180413,ICVT,iShares Convertible Bond ETF,7890,26786,33576,1,,
20180413,IDHD,PowerShares S&P International,1015,1077,709,1.43,,
20180413,IDV,iShares International Select D,76063,95582,792688,1,,
20180413,IECS,iShares Evolved U.S. Consumer,2144,922,644,3.33,,
20180413,IEDI,iShares Evolved U.S. Consumer,278,326,375,1,,
20180413,IEFA,iShares Core MSCI EAFE ETF,20125661,11211499,7796104,2.58,,
20180413,IEFN,iShares Evolved U.S. Financial,149,2642,272,1,,
20180413,IEHS,iShares Evolved U.S. Healthcar,711,601,412,1.73,,
20180413,IEIH,iShares Evolved U.S. Innovativ,1485,2276,690,2.15,,
20180413,IEME,iShares Evolved U.S. Media and,5427,1454,3120,1.74,,
20180413,IEO,iShares U.S. Oil & Gas Explora,576053,573955,46763,12.32,,
20180413,IETC,iShares Evolved U.S. Technolog,2465,12626,2602,1,,
20180413,IFIX,Xtrackers Barclays Internation,32,0,109,1,,
20180413,IFRA,iShares U.S. Infrastructure ET,150,0,701,1,,
20180413,IGE,iShares North American Natural,32712,17406,73141,1,,
20180413,IGEB,iShares Edge Investment Grade,1,0,614,1,,
20180413,IGHG,ProShares Investment Grade-Int,20188,8505,63010,1,,
20180413,IGIH,Xtrackers Investment Grade Bon,28700,423,10957,2.62,,
20180413,IGRO,iShares International Dividend,3462,1266,4228,1,,
20180413,IGV,iShares North American Tech-So,951869,1184804,301941,3.15,,
20180413,IGVT,Xtrackers Barclays Internation,199,77,197,1.01,,
20180413,IMOM,Alpha Architect International,5609,1975,7022,1,,
20180413,INDA,iShares MSCI India ETF,7802199,6549708,3318307,2.35,,
20180413,INDF,iShares Edge MSCI Multifactor,105,3981,1092,1,,
20180413,IPFF,iShares International Preferre,14349,5819,46567,1,,
20180413,IQDG,WisdomTree International Quali,2690,1500,5521,1,,
20180413,ITA,iShares U.S. Aerospace & Defen,186682,262420,325134,1,,
20180413,ITB,iShares U.S. Home Construction,4691036,5609879,3131087,1.5,,
20180413,IVAL,Alpha Architect International,46145,47685,9173,5.03,,
20180413,IYJ,iShares U.S. Industrials ETF,14648,14152,129488,1,,
20180413,IYLD,iShares Morningstar Multi-ASSe,1249,5816,33595,1,,
20180413,IYT,iShares Transportation Average,508300,568091,198598,2.56,,
20180413,IYZ,iShares U.S. Telecommunication,1403670,1540651,302448,4.64,,
20180413,IZRL,ARK Israel Innovative Technolo,1183,3794,4159,1,,
20180413,JBRI,James Biblically Responsible I,3248,3187,999,3.25,,
20180413,JPGB,JPMorgan Global Bond Opportuni,1905,657,11957,1,,
20180413,JPHY,JPMorgan Disciplined High Yiel,3920,2678,10746,1,,
20180413,JPST,JPMorgan Ultra-Short Income ET,48270,17804,178894,1,,
20180413,KNG,Cboe Vest S&P 500 Dividend Ari,2205,4390,19523,1,,
20180413,LEAD,Reality Shares DIVCON Leaders,821,2469,8163,1,,
20180413,LOGO,Global X Iconic U.S. Brands ET,59,408,81,1,,
20180413,LVHB,Elkhorn Lunt Low Vol/High Beta,1969,1485,44164,1,,
20180413,LVHE,Legg Mason Emerging Markets Lo,1375,317,775,1.77,,
20180413,LVHI,Legg Mason International Low V,40935,41066,1926,21.25,,
20180413,LVUS,Hartford Multifactor Low Volat,44,46,171,1,,
20180413,MAGA,Point Bridge GOP Stock Tracker,5298,3936,3988,1.33,,
20180413,MATF,iShares Edge MSCI Multifactor,7099,8309,377,18.83,,
20180413,MEAR,iShares Short Maturity Municip,2113,12638,8928,1,,
20180413,MLQD,iShares 5-10 Year Investment G,4,4,26,1,,
20180413,MRGR,ProShares Merger ETF,532,573,392,1.36,,
20180413,MSUS,LHA Market State U.S. Tactical,1055,0,25249,1,,
20180413,MTUM,iShares Edge MSCI USA Momentum,789552,777771,1443934,1,,
20180413,NEAR,iShares Short Maturity Bond ET,318674,223634,1152605,1,,
20180413,NOBL,ProShares S&P 500 Dividend Ari,119077,98217,293950,1,,
20180413,NUDM,NuShares ESG International Dev,2815,2643,4392,1,,
20180413,NUEM,NuShares ESG Emerging Markets,2419,1237,2196,1.1,,
20180413,NULG,NuShares ESG Large-Cap Growth,12189,10321,4420,2.76,,
20180413,NULV,NuShares ESG Large-Cap Value E,10360,5249,2910,3.56,,
20180413,NUMG,NuShares ESG Mid-Cap Growth ET,2836,6108,3280,1,,
20180413,NUMV,NuShares ESG Mid-Cap Value ETF,7075,5040,1785,3.96,,
20180413,NURE,NuShares Short-Term REIT ETF,212,365,2656,1,,
20180413,NUSC,NuShares ESG Small-Cap ETF,5139,1127,10203,1,,
20180413,OILK,ProShares K-1 Free Crude Oil S,783,120525,2886,1,,
20180413,OMFL,Oppenheimer RuSSell 1000 Dynam,312,2794,5932,1,,
20180413,OMFS,Oppenheimer RuSSell 2000 Dynam,554,477,210,2.64,,
20180413,OVOL,Oppenheimer RuSSell 1000 Low V,540,341,151,3.58,,
20180413,OYLD,Oppenheimer RuSSell 1000 Yield,40,40,30,1.33,,
20180413,PAVE,Global X U.S. Infrastructure D,5619,14831,67006,1,,
20180413,PBDM,PowerShares PureBeta FTSE Deve,271,5816,94,2.88,,
20180413,PBEE,PowerShares PureBeta FTSE Emer,409,489,88,4.65,,
20180413,PBSM,PowerShares PureBeta MSCI USA,36,888,94,1,,
20180413,PBUS,PowerShares PureBeta MSCI USA,440,200,64,6.88,,
20180413,PEX,ProShares Global Listed Privat,4398,2089,5453,1,,
20180413,PFFD,Global X U.S. Preferred ETF,556,14541,12665,1,,
20180413,PICK,iShares MSCI Global Metals & M,30796,35633,165437,1,,
20180413,PREF,Principal Spectrum Preferred S,25211,2739,5852,4.31,,
20180413,PRNT,The 3D Printing ETF,6738,7501,7107,1,,
20180413,PSMB,PowerShares Balanced Multi-ASS,2540,4137,1400,1.81,,
20180413,PSMC,PowerShares Conservative Multi,2758,96,1212,2.28,,
20180413,PSMG,PowerShares Growth Multi-ASSet,984,2164,399,2.47,,
20180413,PSMM,PowerShares Moderately Conserv,1144,319,649,1.76,,
20180413,PTEU,Pacer TrendpilotTM European In,76413,46866,73116,1.05,,
20180413,PTLC,Pacer Trendpilot US Large Cap,44255,29100,264152,1,,
20180413,PTMC,Pacer Trendpilot US Mid Cap ET,17344,5963,88805,1,,
20180413,PTNQ,Pacer Trendpilot 100 ETF,18376,12696,34984,1,,
20180413,PWS,Pacer WealthShield ETF,50900,25226,43048,1.18,,
20180413,QMOM,Alpha Architect U.S. Quantitat,36204,1771,12962,2.79,,
20180413,QUAL,iShares Edge MSCI USA Quality,77413,35626,390518,1,,
20180413,QVAL,Alpha Architect U.S. Quantitat,90311,61017,24143,3.74,,
20180413,QXGG,QuantX Risk Managed Growth ETF,29,0,7086,1,,
20180413,QXMI,QuantX Risk Managed Multi-ASSe,1838,0,3026,1,,
20180413,REEM,Oppenheimer Emerging Markets R,3415,3493,81,42.16,,
20180413,REFA,Oppenheimer International Reve,2343,4435,809,2.9,,
20180413,REGL,ProShares S&P MidCap 400 Divid,15839,35287,31656,1,,
20180413,REM,iShares Mortgage Real Estate E,254374,164517,158747,1.6,,
20180413,RGLB,Oppenheimer Global Revenue ETF,2263,2863,630,3.59,,
20180413,RPUT,WisdomTree CBOE RuSSell 2000 P,706,581,49,14.41,,
20180413,RVRS,Reverse Cap Weighted US Large,2787,10024,9063,1,,
20180413,SECT,Main Sector Rotation ETF,16786,6170,78516,1,,
20180413,SFHY,WisdomTree Fundamental U.S. Sh,1739,1405,40,43.48,,
20180413,SFIG,WisdomTree Fundamental U.S. Sh,532,302,155,3.43,,
20180413,SLVP,iShares MSCI Global Silver Min,56219,26854,56100,1,,
20180413,SMDV,ProShares RuSSell 2000 Dividen,2321,2050,40174,1,,
20180413,SMIN,iShares MSCI India Small-Cap E,4994,16396,58088,1,,
20180413,SMMD,iShares RuSSell 2500 ETF,2386,1115,1025,2.33,,
20180413,SMMV,iShares Edge MSCI Min Vol USA,7513,10671,1765,4.26,,
20180413,SOVB,Cambria Sovereign Bond ETF,6099,11385,5803,1.05,,
20180413,SPMV,PowerShares S&P 500 Minimum Va,101,204,17,5.94,,
20180413,SPVM,PowerShares S&P 500 Value With,5853,5822,157,37.28,,
20180413,STOT,SPDR DoubleLine Short Duration,2455,3069,3856,1,,
20180413,TAIL,Cambria Tail Risk ETF,15551,29927,34224,1,,
20180413,TAXR,U.S. Tax Reform Fund,607,266,3795,1,,
20180413,TBLU,Tortoise Water Fund,1657,764,778,2.13,,
20180413,TCHF,iShares Edge MSCI Multifactor,49,49,364,1,,
20180413,TCTL,Premise Capital Frontier Advan,3173,3144,767,4.14,,
20180413,TMFC,Motley Fool 100 Index ETF,20789,113916,60965,1,,
20180413,TTAC,TrimTabs All Cap U.S. Free-Cas,29821,14056,12767,2.34,,
20180413,TTAI,TrimTabs All Cap International,2886,2486,416,6.94,,
20180413,USDY,Horizons Cadence Hedged US Div,718,1116,212,3.39,,
20180413,USEQ,PowerShares RuSSell 1000 Enhan,196,143,9124,1,,
20180413,USHY,iShares Broad USD High Yield C,4421,830,4148,1.07,,
20180413,USMF,WisdomTree U.S. Multifactor Fu,6015,4684,929,6.47,,
20180413,USMV,iShares Edge MSCI Min Vol USA,1455346,1147980,1926946,1,,
20180413,UTLF,iShares Edge MSCI Multifactor,2437,2398,15,162.47,,
20180413,VAMO,Cambria Value and Momentum ETF,5623,16995,10137,1,,
20180413,VFLQ,Vanguard U.S. Liquidity Factor,901,1019,908,1,,
20180413,VFMF,Vanguard U.S. Multifactor ETF,5470,4379,18267,1,,
20180413,VFMO,Vanguard U.S. Momentum Factor,3883,4590,3526,1.1,,
20180413,VFMV,Vanguard U.S. Minimum Volatili,3725,3632,2300,1.62,,
20180413,VFQY,Vanguard U.S. Quality Factor E,3595,3287,1463,2.46,,
20180413,VFVA,Vanguard U.S. Value Factor ETF,5186,4563,3323,1.56,,
20180413,VLUE,iShares Edge MSCI USA Value Fa,156111,31350,573074,1,,
20180413,VMAX,REX VolMAXX Long VIX Weekly Fu,17466,19334,3011,5.8,,
20180413,VMIN,REX VolMAXX Inverse VIX Weekly,36860,100534,178629,1,,
20180413,VMOT,Alpha Architect Value Momentum,65601,70854,33979,1.93,,
20180413,VXXB,iPath Series B S&P 500 VIX Sho,117805,162672,1361,86.56,,
20180413,VXZB,iPath Series B S&P 500 VIX Mid,4105,3805,60,68.42,,
20180413,WEAR,The WEAR ETF,1265,836,332,3.81,,
20180413,WFHY,WisdomTree Fundamental U.S. Hi,7799,6280,795,9.81,,
20180413,WFIG,WisdomTree Fundamental U.S. Co,3492,3695,171,20.42,,
20180413,WLDR,Affinity World Leaders Equity,565,928,602,1,,
20180413,WYDE,ProShares CDS Short North Amer,32226,30718,393,82,,
20180413,XSHD,PowerShares S&P SmallCap High,167,356,448,1,,
20180413,XUSA,QuantX Dynamic Beta US Equity,1269,1260,59,21.51,,
20180413,YESR,Amplify YieldShares Senior Loa,5557,4745,928,5.99,,
