Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20180515,ACSI,American Customer Satisfaction,3560,6037,14097,1,,
20180515,ACWV,iShares Edge MSCI Min Vol Glob,41170,38219,101563,1,,
20180515,AGT,iShares MSCI Argentina and Glo,7080,5049,45590,1,,
20180515,ALFA,AlphaClone Alternative Alpha E,2908,3470,4665,1,,
20180515,ALTS,ProShares Morningstar Alternat,206,273,502,1,,
20180515,ARCM,Arrow Reserve Capital Manageme,413,411,68,6.07,,
20180515,BEMO,Aptus Behavioral Momentum ETF,10404,7969,8267,1.26,,
20180515,BERN,Bernstein U.S. Research Fund,3336,1209,363,9.19,,
20180515,BOSS,Global X Founder-Run Companies,2658,29168,1536,1.73,,
20180515,BRGL,Bernstein Global Research Fund,202,759,166,1.22,,
20180515,CALF,Pacer US Small Cap Cash Cows 1,5218,2282,3442,1.52,,
20180515,CEFS,Saba Closed-End Funds ETF,23303,20015,7445,3.13,,
20180515,CEMB,iShares J.P. Morgan EM Corpora,14626,13328,14442,1.01,,
20180515,CNDF,iShares Edge MSCI Multifactor,188,456,1118,1,,
20180515,CNSF,iShares Edge MSCI Multifactor,99,180,320,1,,
20180515,CNYA,iShares MSCI China A ETF,500,50,1980,1,,
20180515,COWZ,Pacer US Cash Cows 100 ETF,6649,11449,8314,1,,
20180515,CSM,ProShares Large Cap Core Plus,25941,26302,30681,1,,
20180515,CWAI,CWA Income ETF,61,61,288,1,,
20180515,DALT,Anfield Capital Diversified Al,1210,1507,1511,1,,
20180515,DBES,Xtrackers MSCI EAFE Small Cap,47,0,211,1,,
20180515,DDEZ,WisdomTree Dynamic Currency He,15,143,718,1,,
20180515,DDJP,WisdomTree Dynamic Currency He,51,51,55,1,,
20180515,DDLS,WisdomTree Dynamic Currency He,274,296,1010,1,,
20180515,DDWM,WisdomTree Dynamic Currency He,12526,52468,584601,1,,
20180515,DFND,Reality Shares DIVCON Dividend,1876,2049,2419,1,,
20180515,DHDG,WisdomTree Dynamic Currency He,11528,700,4464,2.58,,
20180515,DIVB,iShares U.S. Dividend and Buyb,4168,2403,1523,2.74,,
20180515,DTEC,ALPS Disruptive Technologies E,8955,10941,14344,1,,
20180515,DVEM,WisdomTree Emerging Markets Di,6570,7224,9673,1,,
20180515,DYB,WisdomTree Dynamic Bearish U.S,5486,6224,2183,2.51,,
20180515,DYLS,WisdomTree Dynamic Long/Short,19609,24805,17647,1.11,,
20180515,ECH,iShares MSCI Chile ETF,913253,659310,428630,2.13,,
20180515,EDEN,iShares MSCI Denmark ETF,33166,30704,26547,1.25,,
20180515,EDOM,WisdomTree Europe Domestic Eco,214,0,910,1,,
20180515,EEMV,iShares Edge MSCI Min Vol Emer,184108,202638,312820,1,,
20180515,EFAD,ProShares MSCI EAFE Dividend G,4153,4066,8715,1,,
20180515,EFAV,iShares Edge MSCI Min Vol EAFE,734602,256131,321169,2.29,,
20180515,EFG,iShares MSCI EAFE Growth ETF,13888,26013,93015,1,,
20180515,EFNL,iShares MSCI Finland ETF,19895,5505,10514,1.89,,
20180515,EFV,iShares MSCI EAFE Value ETF,317949,783092,334995,1,,
20180515,EMDV,ProShares MSCI Emerging Market,9636,7663,3532,2.73,,
20180515,EMGF,iShares Edge MSCI Multifactor,84967,69334,46923,1.81,,
20180515,EMHY,iShares Emerging Markets High,22489,6400,54740,1,,
20180515,EMIH,Xtrackers Emerging Markets Bon,551,0,610,1,,
20180515,EMTL,SPDR DoubleLine Emerging Marke,638,6718,4010,1,,
20180515,ENOR,iShares MSCI Norway ETF,2587,2609,8990,1,,
20180515,EPRF,Innovator S&P High Quality Pre,4374,4339,5130,1,,
20180515,ERGF,iShares Edge MSCI Multifactor,1736,1743,328,5.29,,
20180515,ESML,iShares MSCI USA Small-Cap ESG,1364,1345,2036,1,,
20180515,EUDV,ProShares MSCI Europe Dividend,924,151,1634,1,,
20180515,EVIX,VelocityShares 1x Long VSTOXX,7017,7683,673,10.43,,
20180515,EWGS,iShares MSCI Germany Small-Cap,43,937,5450,1,,
20180515,EWUS,iShares MSCI United Kingdom Sm,2501,2501,943,2.65,,
20180515,EXIV,VelocityShares 1x Daily Invers,8115,3113,11840,1,,
20180515,EYLD,Cambria Emerging Shareholder Y,12943,17815,7249,1.79,,
20180515,EZU,iShare MSCI Eurozone ETF of IS,4361138,5118498,5255706,1,,
20180515,FANZ,ProSports Sponsors ETF,687,1060,809,1,,
20180515,FFHG,Formula Folios Hedged Growth E,6454,12467,10399,1,,
20180515,FFSG,FormulaFolios Smart Growth ETF,26989,3163,9446,2.86,,
20180515,FFTG,FormulaFolios Tactical Growth,21578,19356,8629,2.5,,
20180515,FFTI,FormulaFolios Tactical Income,11798,8123,57182,1,,
20180515,FIBR,iShares Edge U.S. Fixed Income,4000,2188,9389,1,,
20180515,FLOT,iShares Floating Rate Bond ETF,391925,1001562,1968175,1,,
20180515,FLQL,Franklin LibertyQ U.S. Equity,402,0,2944,1,,
20180515,FLQM,Franklin LibertyQ U.S. Mid Cap,7278,7259,16820,1,,
20180515,FLQS,Franklin LibertyQ U.S. Small C,248,1149,16947,1,,
20180515,FNCF,iShares Edge MSCI Multifactor,28,472,829,1,,
20180515,FTVA,Aptus Fortified Value ETF,24246,17923,5450,4.45,,
20180515,FUT,ProShares Managed Futures Stra,204,1047,1340,1,,
20180515,FYLD,Cambria Foreign Shareholder Yi,2218,2252,3396,1,,
20180515,GAA,Cambria Global Asset Allocatio,27538,19338,17534,1.57,,
20180515,GARD,Reality Shares DIVCON Dividend,111,111,697,1,,
20180515,GCOW,Pacer Global Cash Cows Dividen,37889,7600,20473,1.85,,
20180515,GDVD,Principal Active Global Divide,5286,5262,343,15.41,,
20180515,GHYG,iShares US & Intl High Yield C,3614,9302,18386,1,,
20180515,GOVT,iShares U.S. Treasury Bond ETF,261476,520850,838314,1,,
20180515,GSD,WisdomTree Global SmallCap Div,50703,467,1055,48.06,,
20180515,GSEW,Goldman Sachs Equal Weight U.S,6274,1770,4723,1.33,,
20180515,GVI,iShares Intermediate Governmen,129319,10882,62373,2.07,,
20180515,HCRF,iShares Edge MSCI Multifactor,9116,5865,3005,3.03,,
20180515,HEEM,iShares Currency Hedged MSCI E,1885,19435,48475,1,,
20180515,HEFA,iShares Currency Hedged MSCI E,188520,108378,949908,1,,
20180515,HEFV,iShares Edge MSCI Min Vol EAFE,50,50,263,1,,
20180515,HEMV,iShares Edge MSCI Min Vol EM C,25,726,771,1,,
20180515,HEUS,iShares Currency Hedged MSCI E,15,5,251,1,,
20180515,HEUV,iShares Edge MSCI Min Vol Euro,99,99,56,1.77,,
20180515,HGSD,WisdomTree Global Hedged Small,1,79363,310,1,,
20180515,HYDB,iShares Edge High Yield Defens,110,113,209,1,,
20180515,HYHG,ProShares High Yield-Interest,1477,1144,16032,1,,
20180515,HYIH,Xtrackers High Yield Corporate,32,300,347,1,,
20180515,HYXU,iShares Global ex USD High Yie,24585,17180,14893,1.65,,
20180515,IAGG,iShares Core International Agg,187808,316426,88417,2.12,,
20180515,IBML,iShares iBonds Dec 2023 Term M,9062,28368,10718,1,,
20180515,IBMM,iShares iBonds Dec 2024 Term M,8709,5153,4962,1.76,,
20180515,ICF,iShares Cohen & Steers REIT ET,59882,66453,106105,1,,
20180515,ICOW,Pacer Developed Markets Intern,7019,9238,14587,1,,
20180515,ICSH,iShares Liquidity Income ETF,9396,7531,68318,1,,
20180515,ICVT,iShares Convertible Bond ETF,22815,14140,20130,1.13,,
20180515,IDHD,PowerShares S&P International,1832,3841,2067,1,,
20180515,IDV,iShares International Select D,100370,642502,609228,1,,
20180515,IECS,iShares Evolved U.S. Consumer,1435,2135,96,14.95,,
20180515,IEDI,iShares Evolved U.S. Consumer,1740,2595,152,11.45,,
20180515,IEFA,iShares Core MSCI EAFE ETF,15264091,8474974,4813870,3.17,,
20180515,IEFN,iShares Evolved U.S. Financial,2094,600,329,6.36,,
20180515,IEHS,iShares Evolved U.S. Healthcar,2000,1557,527,3.8,,
20180515,IEIH,iShares Evolved U.S. Innovativ,2973,2522,471,6.31,,
20180515,IEME,iShares Evolved U.S. Media and,4083,3976,1759,2.32,,
20180515,IEO,iShares U.S. Oil & Gas Explora,101713,556472,142512,1,,
20180515,IETC,iShares Evolved U.S. Technolog,7089,5669,1936,3.66,,
20180515,IFIX,Xtrackers Barclays Internation,74,41,264,1,,
20180515,IFRA,iShares U.S. Infrastructure ET,1463,2124,524,2.79,,
20180515,IGE,iShares North American Natural,21010,12933,122085,1,,
20180515,IGEB,iShares Edge Investment Grade,1,0,193,1,,
20180515,IGHG,ProShares Investment Grade-Int,8745,42108,45719,1,,
20180515,IGIH,Xtrackers Investment Grade Bon,2835,305,1751,1.62,,
20180515,IGRO,iShares International Dividend,6690,1490,3745,1.79,,
20180515,IGV,iShares North American Tech-So,1211993,1226175,252080,4.81,,
20180515,IGVT,Xtrackers Barclays Internation,278,61,2621,1,,
20180515,IMOM,Alpha Architect International,43441,35220,13671,3.18,,
20180515,INDA,iShares MSCI India ETF,8196995,7833962,2824135,2.9,,
20180515,INDF,iShares Edge MSCI Multifactor,231,282,542,1,,
20180515,IPFF,iShares International Preferre,2256,3656,25115,1,,
20180515,IQDG,WisdomTree International Quali,1048724,5148,63922,16.41,,
20180515,ITA,iShares U.S. Aerospace & Defen,154968,190369,391744,1,,
20180515,ITB,iShares U.S. Home Construction,8070935,4765590,2803836,2.88,,
20180515,IVAL,Alpha Architect International,82254,65492,18073,4.55,,
20180515,IYJ,iShares U.S. Industrials ETF,109694,67860,63456,1.73,,
20180515,IYLD,iShares Morningstar Multi-Asse,30,2361,33305,1,,
20180515,IYT,iShares Transportation Average,643552,658976,191107,3.37,,
20180515,IYZ,iShares U.S. Telecommunication,1333704,1327631,371283,3.59,,
20180515,IZRL,ARK Israel Innovative Technolo,90,2073,5462,1,,
20180515,JBRI,James Biblically Responsible I,10283,5097,1449,7.1,,
20180515,JPGB,JPMorgan Global Bond Opportuni,5381,5798,10464,1,,
20180515,JPHY,JPMorgan Disciplined High Yiel,499,7289,11069,1,,
20180515,JPST,JPMorgan Ultra-Short Income ET,82771,185937,263190,1,,
20180515,KEMP,KraneShares FTSE Emerging Mark,2,227,77,1,,
20180515,KNG,Cboe Vest S&P 500 Dividend Ari,6168,5529,787,7.84,,
20180515,LEAD,Reality Shares DIVCON Leaders,318,929,5621,1,,
20180515,LLQD,iShares 10+ Year Investment Gr,717,0,181,3.96,,
20180515,LOGO,Global X Iconic U.S. Brands ET,30,30,49,1,,
20180515,LVHB,Innovator Lunt Low Vol/High Be,23522,152,61622,1,,
20180515,LVHE,Legg Mason Emerging Markets Lo,4433,791,2239,1.98,,
20180515,LVHI,Legg Mason International Low V,40233,40083,3369,11.94,,
20180515,MAGA,Point Bridge GOP Stock Tracker,1355,3622,2087,1,,
20180515,MATF,iShares Edge MSCI Multifactor,6662,6827,107,62.26,,
20180515,MEAR,iShares Short Maturity Municip,11172,108258,9889,1.13,,
20180515,MLQD,iShares 5-10 Year Investment G,3,3,1294,1,,
20180515,MRGR,ProShares Merger ETF,1,415,982,1,,
20180515,MSUS,LHA Market State U.S. Tactical,1296,1552,238,5.45,,
20180515,MTUM,iShares Edge MSCI USA Momentum,972870,927890,1090599,1,,
20180515,NEAR,iShares Short Maturity Bond ET,84511,210905,985479,1,,
20180515,NOBL,ProShares S&P 500 Dividend Ari,167790,81360,286676,1,,
20180515,NUDM,NuShares ESG International Dev,4248,4010,2086,2.04,,
20180515,NUEM,NuShares ESG Emerging Markets,2716,3100,1171,2.32,,
20180515,NULG,NuShares ESG Large-Cap Growth,7432,22997,5339,1.39,,
20180515,NULV,NuShares ESG Large-Cap Value E,11534,7762,2487,4.64,,
20180515,NUMG,NuShares ESG Mid-Cap Growth ET,8579,5875,3670,2.34,,
20180515,NUMV,NuShares ESG Mid-Cap Value ETF,14422,9004,2605,5.54,,
20180515,NURE,NuShares Short-Term REIT ETF,414,203,70660,1,,
20180515,NUSC,NuShares ESG Small-Cap ETF,6455,3202,8162,1,,
20180515,OILK,ProShares K-1 Free Crude Oil S,9227,1597,9955,1,,
20180515,OMFL,Oppenheimer Russell 1000 Dynam,13087,661,7733,1.69,,
20180515,OMFS,Oppenheimer Russell 2000 Dynam,228,228,200,1.14,,
20180515,OVOL,Oppenheimer Russell 1000 Low V,540,540,0,999.99,,
20180515,OYLD,Oppenheimer Russell 1000 Yield,40,40,80,1,,
20180515,PAVE,Global X U.S. Infrastructure D,30902,31383,33044,1,,
20180515,PBDM,PowerShares PureBeta FTSE Deve,387,393,10,38.7,,
20180515,PBEE,PowerShares PureBeta FTSE Emer,401,389,65,6.17,,
20180515,PBND,PowerShares PureBeta US Aggreg,249,0,139,1.79,,
20180515,PBSM,PowerShares PureBeta MSCI USA,868,729,12,72.33,,
20180515,PBTP,PowerShares PureBeta 0-5 Yr US,350,200,134,2.61,,
20180515,PBUS,PowerShares PureBeta MSCI USA,495,440,52,9.52,,
20180515,PEX,ProShares Global Listed Privat,807,4468,2700,1,,
20180515,PFFD,Global X U.S. Preferred ETF,805,4685,12037,1,,
20180515,PICK,iShares MSCI Global Metals & M,231622,35537,166385,1.39,,
20180515,PLCY,EventShares U.S. Policy Alpha,208,393,3231,1,,
20180515,PREF,Principal Spectrum Preferred S,15747,5167,7114,2.21,,
20180515,PRNT,The 3D Printing ETF,3932,9714,6055,1,,
20180515,PSMB,PowerShares Balanced Multi-Ass,4475,442,2734,1.64,,
20180515,PSMC,PowerShares Conservative Multi,3,4249,605,1,,
20180515,PSMG,PowerShares Growth Multi-Asset,2628,1332,1118,2.35,,
20180515,PSMM,PowerShares Moderately Conserv,630,623,132,4.77,,
20180515,PTEU,Pacer TrendpilotTM European In,102977,63251,53401,1.93,,
20180515,PTLC,Pacer Trendpilot US Large Cap,50195,32339,180064,1,,
20180515,PTMC,Pacer Trendpilot US Mid Cap ET,18268,15712,62809,1,,
20180515,PTNQ,Pacer Trendpilot 100 ETF,28215,17160,42477,1,,
20180515,PWS,Pacer WealthShield ETF,78120,69077,19880,3.93,,
20180515,QMOM,Alpha Architect U.S. Quantitat,19922,34515,13460,1.48,,
20180515,QUAL,iShares Edge MSCI USA Quality,102308,67892,501234,1,,
20180515,QVAL,Alpha Architect U.S. Quantitat,6788,80359,28613,1,,
20180515,QXGG,QuantX Risk Managed Growth ETF,29,29,1572,1,,
20180515,REEM,Oppenheimer Emerging Markets R,2119,3415,1062,2,,
20180515,REFA,Oppenheimer International Reve,5908,3343,765,7.72,,
20180515,REGL,ProShares S&P MidCap 400 Divid,16491,2480,43583,1,,
20180515,REM,iShares Mortgage Real Estate E,235906,171537,173800,1.36,,
20180515,RGLB,Oppenheimer Global Revenue ETF,4538,3548,802,5.66,,
20180515,RPUT,WisdomTree CBOE Russell 2000 P,1646,706,1181,1.39,,
20180515,RVRS,Reverse Cap Weighted US Large,2904,3121,4972,1,,
20180515,SECT,Main Sector Rotation ETF,40746,10200,48941,1,,
20180515,SFHY,WisdomTree Fundamental U.S. Sh,7040,8024,243,28.97,,
20180515,SHAG,WisdomTree Barclays Yield Enha,130,1110,1226,1,,
20180515,SLVP,iShares MSCI Global Silver Min,17531,14940,19772,1,,
20180515,SMDV,ProShares Russell 2000 Dividen,591,9048,39901,1,,
20180515,SMIN,iShares MSCI India Small-Cap E,8339,5107,41540,1,,
20180515,SMMD,iShares Russell 2500 ETF,1606,4287,6781,1,,
20180515,SMMV,iShares Edge MSCI Min Vol USA,11789,10899,2360,5,,
20180515,SOVB,Cambria Sovereign Bond ETF,13094,3505,5702,2.3,,
20180515,SPMV,PowerShares S&P 500 Minimum Va,101,101,20,5.05,,
20180515,SPVM,PowerShares S&P 500 Value With,6088,5813,1010,6.03,,
20180515,STOT,SPDR DoubleLine Short Duration,9820,9758,19379,1,,
20180515,TAIL,Cambria Tail Risk ETF,4979,17411,8938,1,,
20180515,TBLU,Tortoise Water Fund,3941,3154,1240,3.18,,
20180515,TCHF,iShares Edge MSCI Multifactor,832,883,1316,1,,
20180515,TCTL,Premise Capital Frontier Advan,11688,4273,4597,2.54,,
20180515,TMFC,Motley Fool 100 Index ETF,11362,9839,58888,1,,
20180515,TTAC,TrimTabs All Cap U.S. Free-Cas,11800,12670,19426,1,,
20180515,TTAI,TrimTabs All Cap International,5116,7238,1861,2.75,,
20180515,USDY,Horizons Cadence Hedged US Div,494,399,216,2.29,,
20180515,USEQ,PowerShares Russell 1000 Enhan,417,197,32125,1,,
20180515,USHY,iShares Broad USD High Yield C,838,1377,1001,1,,
20180515,USMF,WisdomTree U.S. Multifactor Fu,18333,11640,4671,3.92,,
20180515,USMV,iShares Edge MSCI Min Vol USA,1198634,1508545,1546817,1,,
20180515,UTLF,iShares Edge MSCI Multifactor,3088,2437,64,48.25,,
20180515,VAMO,Cambria Value and Momentum ETF,3482,2971,8419,1,,
20180515,VFLQ,Vanguard U.S. Liquidity Factor,1819,1491,608,2.99,,
20180515,VFMF,Vanguard U.S. Multifactor ETF,2844,6023,11482,1,,
20180515,VFMO,Vanguard U.S. Momentum Factor,1875,2944,2001,1,,
20180515,VFMV,Vanguard U.S. Minimum Volatili,6127,4662,5945,1.03,,
20180515,VFQY,Vanguard U.S. Quality Factor E,5294,3987,1209,4.38,,
20180515,VFVA,Vanguard U.S. Value Factor ETF,8754,5824,16021,1,,
20180515,VLUE,iShares Edge MSCI USA Value Fa,64348,121734,282514,1,,
20180515,VMAX,REX VolMAXX Long VIX Futures S,13686,14365,3110,4.4,,
20180515,VMIN,REX VolMAXX Short VIX Futures,17904,31537,123974,1,,
20180515,VMOT,Alpha Architect Value Momentum,11577,31426,32174,1,,
20180515,VXXB,iPath Series B S&P 500 VIX Sho,130229,119784,7713,16.88,,
20180515,VXZB,iPath Series B S&P 500 VIX Mid,4104,4304,73,56.22,,
20180515,WEAR,The WEAR ETF,1425,1531,125,11.4,,
20180515,WFHY,WisdomTree Fundamental U.S. Hi,8572,7489,233,36.79,,
20180515,WFIG,WisdomTree Fundamental U.S. Co,3684,3425,83,44.39,,
20180515,WLDR,Affinity World Leaders Equity,370,344,320,1.16,,
20180515,WYDE,ProShares CDS Short North Amer,35536,32721,167,212.79,,
20180515,XSHD,PowerShares S&P SmallCap High,1079,514,1806,1,,
20180515,XUSA,QuantX Dynamic Beta US Equity,2129,1929,24511,1,,
